Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_8:EXTRACT-mrmatto-stock-optimized.bin]
1127.058,0.0,1.34375,0.5844586,1.0222667,101.706635,63.050003,13.7890625,0.0,0.8356815,167.94595,88.08481,197.8,0.0,204.80002,2.0,0.0,446.625,209.625,2767.0,-6.3984375,0.5666504,188.32228,18444.041,18586.262,249.38583,43.703636,43.703636,45.208466,0.0,3.0,60.09369,83.299995,13.874982,11.624985,0.0,2.544,-1.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9199219,58.20923,58.20923,0.0,0.0,0.0,0.0,0.0,109.631165,182.63968,0.0,213.79999,99.90234,0.0,1.0789988,111.996704,182.70877,489.0,542.625,0.0,202.125,0.0,363.09375,78.42666,143.59999,1342.0737,59.295654,1.0,36.59264,0.0,0.0,72.579956,99.998474,99.998474,3.7060547,36.61128,36.60507,36.120396,36.064472,2727.0,1865.0,6.38,0.09,760.1,77.9,186.55,-600.0,0
1127.107,0.1,1.5625,0.60671055,1.0248947,101.706635,63.050003,13.808594,0.0,1.149667,173.80952,91.49081,197.847,0.0,204.80002,2.0,0.0,444.75,209.25,2778.0,-7.6328125,0.57250977,191.04198,18708.848,19132.322,255.82314,49.892513,49.892513,46.64971,0.0,3.0,63.420105,83.299995,13.124983,11.249986,0.0,2.792,-1.0078125,0.05114746,0.0,0.0,0.0,0.0,0.0,0.95996094,0.9199219,58.337402,58.337402,0.0,0.0,0.0,0.0,0.0,113.959755,184.74875,0.0,213.79999,99.90234,0.0,1.101174,115.9187,184.3837,491.625,543.75,0.0,209.34375,0.0,363.1875,78.42666,143.59999,1356.6425,65.460205,1.0,36.822548,15.34375,0.0,71.92383,98.54736,99.998474,3.7109375,36.785263,36.8474,36.219814,36.16389,2757.0,1877.0,6.78,0.07,767.5,77.3,204.0,-600.0,0
1127.158,0.0,1.5625,0.6272408,1.0249372,101.706635,63.050003,13.7890625,0.0,1.7776461,186.54202,98.58336,197.897,0.0,204.80002,2.0,0.0,444.375,208.875,2781.0,-8.828125,0.57562256,192.66716,19177.43,19398.72,268.69775,50.27402,50.27402,48.64202,0.0,3.0,63.624573,83.299995,12.749984,10.874986,0.0,2.884,-3.7890625,0.09979248,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9199219,58.595276,58.595276,0.0,0.0,0.0,0.0,0.0,117.39526,184.7865,0.0,213.79999,99.90234,0.0,1.1397359,119.56708,184.65732,492.75,544.875,0.0,217.09375,0.0,363.1875,78.42666,143.59999,1366.655,70.81909,1.0,36.99032,29.9375,0.0,71.73767,97.180176,99.998474,3.7109375,37.071095,37.071095,36.41244,36.468365,2757.0,1877.0,6.78,0.07,819.2,79.1,225.45,-600.0,0
1127.209,0.0,1.75,0.6612974,1.0282012,101.706635,63.050003,13.808594,0.0,2.2760594,186.66214,98.75338,197.946,0.0,204.80002,2.0,0.0,443.625,207.75,2796.0,-8.203125,0.5758667,193.7285,19693.244,19709.695,277.99606,50.125656,50.125656,50.7615,0.0,3.0,63.53302,83.299995,11.624985,9.749988,0.0,3.004,-4.4921875,0.13519287,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9199219,58.80127,58.80127,0.0,0.0,0.0,0.0,0.0,122.97499,185.05638,0.0,213.79999,99.90234,0.0,1.1756074,125.03963,184.74854,494.625,544.125,0.0,228.96875,0.0,363.1875,78.42666,143.59999,1383.8113,78.289795,1.0,37.164303,40.5625,0.0,70.562744,96.1792,99.998474,3.7109375,37.14566,37.164303,36.735554,36.44351,2779.0,1889.0,7.27,0.08,819.2,79.1,225.45,-600.0,0
1127.255,0.0,1.84375,0.69308597,1.0307446,101.706635,63.050003,13.7890625,0.0,3.0855494,196.83015,104.69441,197.997,0.0,204.80002,2.0,0.0,442.875,207.375,2815.0,-8.046875,0.579895,195.68535,19924.617,19991.48,297.06955,53.580406,53.580406,53.1989,0.0,3.0,65.36102,81.950005,10.124987,9.374988,0.0,3.076,-4.3515625,0.1829834,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9199219,59.181213,59.181213,0.0,0.0,0.0,0.0,0.0,128.50955,185.63742,0.0,213.79999,99.90234,0.0,1.2294147,130.18881,185.1797,495.375,544.125,0.0,239.03125,0.0,363.0,78.42666,143.59999,1395.3987,84.66797,1.0,37.41285,54.90625,0.0,70.513916,94.4397,99.998474,3.7109375,37.506058,37.518486,36.87847,36.94061,2779.0,1889.0,7.27,0.08,829.9,80.4,237.2,-600.0,0
1127.308,0.0,1.9375,0.7273584,1.0391377,101.706635,63.050003,13.7890625,0.0,3.888487,201.88588,108.11328,198.048,0.0,204.80002,2.0,0.0,442.5,206.25,2843.0,-8.6953125,0.5852051,198.50455,20071.613,20000.502,310.1826,55.127625,55.127625,55.74227,0.0,3.0,66.156006,81.950005,8.999989,8.2499895,0.0,3.18,-4.3515625,0.2312622,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9580078,59.469604,59.469604,0.0,0.0,0.0,0.0,0.0,134.43419,187.2855,0.0,213.79999,99.90234,0.0,1.2800425,135.91013,186.9873,496.875,544.875,0.0,244.65625,0.0,363.375,78.42666,143.59999,1415.7612,89.59961,1.0,37.67383,69.375,0.0,69.56787,92.52319,99.998474,3.7109375,37.6614,37.6614,37.120808,37.01517,2810.0,1909.0,7.61,0.11,845.9,79.3,253.55,-600.0,0
1127.358,0.0,2.03125,0.75416756,1.0488874,101.706635,63.050003,13.75,0.0,4.7480154,206.62251,111.750435,198.094,0.0,204.80002,2.0,0.0,441.0,205.125,2855.0,-8.7265625,0.5914917,201.2657,20214.895,20000.502,319.2425,53.092926,53.092926,55.975414,0.0,3.0,65.03143,81.950005,6.374992,7.124991,0.0,3.28,-4.3359375,0.25500488,0.0,0.0,0.0,0.0,0.0,0.9277344,0.95703125,59.651184,59.651184,0.0,0.0,0.0,0.0,0.0,139.16963,189.15208,0.0,213.79999,99.90234,0.0,1.3362956,140.9515,188.63736,497.625,544.875,0.0,256.71875,0.0,363.5,78.893486,143.59999,1429.3175,95.98999,1.0,37.903736,76.5,0.0,68.17932,91.656494,99.998474,3.7109375,38.015583,37.990726,37.3445,37.332073,2841.0,1930.0,7.97,0.09,845.9,79.3,253.55,-600.0,0
1127.408,0.0,2.15625,0.79417956,1.0563478,101.706635,63.050003,13.769531,0.0,5.4350195,211.40714,114.82077,198.147,2.0,204.80002,2.0,0.0,442.125,203.625,2874.0,-7.6328125,0.59191895,203.72836,20466.434,20000.502,336.88547,51.842434,51.842434,59.89645,0.0,3.0,64.36157,81.950005,4.1249948,5.624993,0.0,3.264,-2.796875,0.30645752,0.0,0.0,0.0,0.0,0.0,0.94921875,0.95703125,60.043335,60.043335,0.0,0.0,0.0,0.0,0.0,145.56876,189.89288,0.0,213.79999,99.90234,0.0,1.3858634,147.26982,190.14647,498.75,543.75,0.0,269.65625,0.0,363.375,78.893486,143.59999,1472.7424,102.27661,1.0,38.20821,91.9375,0.0,66.867065,89.5813,99.998474,3.7109375,38.19578,38.19578,37.462563,37.586834,2841.0,1930.0,7.97,0.09,878.5,81.7,267.6,-600.0,0
1127.454,0.1,2.25,0.83510774,1.0777545,101.706635,63.050003,13.7109375,0.0,6.363385,217.45375,118.89084,198.197,2.0,204.80002,2.0,0.0,454.875,202.125,2896.0,-8.09375,0.6010132,208.18932,20035.527,20000.502,359.53522,59.069855,59.069855,62.630577,0.0,3.0,68.19916,81.950005,2.9999962,4.1249948,0.0,2.556,-2.2890625,0.3486328,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9550781,60.49652,60.49652,0.0,0.0,0.0,0.0,0.0,152.88008,194.16219,0.0,213.79999,99.90234,0.0,1.4479864,154.08565,193.55438,499.5,544.125,0.0,279.75,0.0,364.0,79.36031,143.59999,1500.8674,108.05054,1.0,38.400833,104.59375,0.0,65.216064,88.06763,99.998474,3.7109375,38.52511,38.58103,37.92238,37.92238,2866.0,1954.0,8.29,0.09,878.5,81.7,267.6,-600.0,0
1127.508,0.0,2.34375,0.87613934,1.091192,101.706635,63.050003,13.75,0.0,7.4240904,222.03786,122.32642,198.247,2.0,204.80002,2.0,0.0,449.625,201.0,2920.0,-8.125,0.60498047,211.34018,19972.377,20000.502,376.22452,62.05832,62.05832,64.856026,0.0,3.0,69.766235,81.950005,1.4999981,2.9999962,0.0,2.912,-1.8984375,0.39593506,0.0,0.0,0.0,0.0,0.0,0.9453125,0.95410156,60.865784,60.865784,0.0,0.0,0.0,0.0,0.0,159.80186,196.2608,0.0,213.79999,99.90234,0.0,1.5150009,161.00096,195.67706,501.0,544.125,0.0,289.8125,0.0,364.1875,79.36031,143.59999,1537.4862,113.40332,1.0,38.823368,118.78125,0.0,63.894653,86.242676,99.998474,3.7060547,38.823368,38.792297,38.034225,38.22685,2906.0,1974.0,8.73,0.08,902.9,82.6,286.1,-600.0,0
1127.559,-0.2,2.4375,0.92519003,1.0978471,101.706635,63.050003,13.7109375,0.0,8.428282,226.33556,125.727516,198.293,2.0,204.80002,2.0,0.0,447.75,200.25,2942.0,-8.125,0.6138916,215.60214,20061.0,20000.502,394.58276,64.34735,64.34735,68.2048,0.0,3.0,70.99304,81.950005,-0.37499952,2.2499971,0.0,3.064,-0.9921875,0.43780518,0.0,0.0,0.0,0.0,0.0,0.9501953,0.95410156,61.231995,61.231995,0.0,0.0,0.0,0.0,0.0,168.77205,198.23856,0.0,213.79999,99.90234,0.0,1.5829937,169.37564,198.32213,501.75,544.125,-0.78125,298.8125,0.0,364.375,79.36031,143.59999,1560.4924,119.39087,1.0,38.97871,131.34375,0.0,60.299683,84.75342,99.998474,3.7060547,39.19619,39.14648,38.599674,38.450542,2906.0,1974.0,8.73,0.08,913.9,82.5,303.3,-600.0,0
1127.608,0.0,2.53125,0.9681704,1.107512,101.706635,63.050003,13.730469,0.0,9.72965,230.72023,129.12878,198.347,2.0,204.80002,2.0,0.0,445.875,199.125,2974.0,-8.046875,0.6175537,218.76959,20061.0,20000.502,419.3783,68.37436,68.37436,72.253006,-0.78125,3.0,73.11554,81.950005,-1.4999981,1.1249986,0.0,3.16,-0.140625,0.47955322,0.0,0.0,0.0,0.0,0.0,0.96972656,0.953125,61.991882,61.991882,0.0,0.0,0.0,0.0,0.0,176.39261,200.23576,0.0,213.79999,99.90234,0.0,1.6653352,177.31084,199.59077,502.125,544.125,0.0,312.5,0.0,364.1875,79.82713,143.59999,1595.5363,124.66431,1.0,39.45717,143.875,0.0,59.136963,82.84302,99.998474,3.7036133,39.475807,39.419884,38.742588,38.66181,2939.0,1998.0,9.07,0.1,913.9,82.5,303.3,-600.0,0
1127.659,0.0,2.625,1.0220902,1.1036122,101.706635,63.050003,13.691406,0.0,10.835217,234.87355,132.8831,198.398,2.0,204.80002,2.0,0.0,441.75,198.0,2998.0,-7.40625,0.6251221,222.64185,19997.318,20000.502,456.5716,74.37248,74.37248,77.53051,0.0,3.0,76.293945,81.950005,-2.9999962,0.0,0.0,3.356,0.6796875,0.50738525,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9511719,63.15918,63.15918,0.0,0.0,0.0,0.0,0.0,185.69327,199.61028,0.0,213.79999,99.90234,0.0,1.7433556,186.31569,200.19608,502.125,543.375,0.0,329.59375,0.0,364.375,79.82713,143.59999,1616.855,129.24805,1.0,39.67465,152.21875,0.0,51.205444,81.63452,99.998474,3.7011719,39.836205,39.805138,39.171337,38.935215,2939.0,1998.0,9.07,0.1,949.0,84.0,317.3,-600.0,0
1127.708,-0.1,2.84375,1.0750536,1.113616,101.706635,63.050003,13.75,0.0,12.184529,239.01666,136.3184,198.447,2.0,204.80002,2.0,0.0,433.875,196.875,3017.0,-7.3125,0.62719727,225.34496,20027.037,20000.502,480.65186,78.12396,78.12396,81.6211,0.0,3.0,78.26996,81.950005,-4.1249948,-1.1249986,0.0,3.748,1.3828125,0.5327759,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9501953,63.974,63.974,0.0,0.0,0.0,0.0,0.0,194.94592,201.50002,0.0,213.79999,99.90234,0.0,1.8318932,195.68536,200.8594,502.5,543.375,0.0,347.71875,0.0,364.59375,79.82713,143.59999,1652.5175,136.04736,1.0,40.159317,159.84375,0.0,8.917236,80.426025,88.4964,3.7011719,40.171745,40.12825,39.270756,39.19619,2979.0,2034.0,9.49,0.09,977.6,84.8,343.8,-600.0,0
1127.759,-0.3,2.9375,1.1355788,1.1321404,101.706635,63.050003,13.75,0.0,13.526876,248.35355,142.54118,198.498,2.0,204.80002,2.0,0.0,431.625,196.125,3063.0,-7.3984375,0.64385986,232.10274,20093.371,20000.502,520.2294,82.4477,82.4477,86.77143,0.0,3.0,80.067444,81.950005,-2.9999962,-1.8749976,0.0,3.896,1.6484375,0.55841064,0.0,0.0,0.0,0.0,0.0,0.9589844,0.94921875,65.21759,65.21759,0.0,0.0,0.0,0.0,0.0,204.83714,204.20004,0.0,213.79999,99.90234,0.0,1.9240177,205.5028,204.45802,502.875,543.375,0.0,361.0,0.0,364.59375,79.82713,143.59999,1673.2174,141.41846,0.0,40.35816,167.53125,-0.0579834,-1.1810303,79.72412,78.071594,3.227539,40.507286,40.42651,39.668434,39.718143,3022.0,2058.0,10.08,0.08,977.6,84.8,343.8,-600.0,0
1127.809,0.0,3.125,1.1406009,1.1395161,101.706635,63.050003,13.730469,0.0,14.961865,252.29068,147.00865,198.547,2.0,204.80002,2.0,0.0,428.625,196.125,3093.0,-7.546875,0.6508179,236.67978,20023.852,20000.502,540.01807,83.337875,83.337875,86.835014,0.0,3.0,80.018616,81.950005,-2.9999962,-1.8749976,0.0,4.08,1.8515625,0.5718384,0.0,0.0,0.0,0.0,0.0,0.9628906,0.9472656,65.85693,65.85693,0.0,0.0,0.0,0.0,0.0,205.55951,205.41281,0.0,213.79999,99.90234,0.0,2.0205448,206.78801,205.12137,504.375,543.75,0.0,365.1875,0.0,364.78125,79.82713,143.59999,1712.7611,142.23022,0.0,40.917393,171.5625,-0.42419434,-1.9989014,79.333496,76.771545,2.9980469,40.89254,40.91118,40.022617,39.94805,3022.0,2058.0,10.08,0.08,1009.0,84.9,374.9,-600.0,0
1127.858,-0.1,3.21875,1.0711823,1.1091653,101.706635,63.050003,13.691406,0.0,15.066664,259.87125,152.90894,198.598,2.0,204.80002,2.0,0.0,427.125,195.75,3106.0,-6.9453125,0.6776123,246.16554,19873.14,20000.502,523.0904,82.405304,82.405304,84.03731,0.0,3.0,79.38843,81.950005,-1.1249986,-1.8749976,0.0,4.132,2.2734375,0.4689331,0.0,0.0,0.0,0.0,0.0,0.9628906,0.91796875,65.3244,65.3244,0.0,0.0,0.0,0.0,0.0,208.24677,215.44182,0.0,213.79999,99.90234,0.0,2.0331812,209.25896,216.09966,504.75,543.0,0.0,340.21875,0.0,364.6875,79.82713,143.59999,1734.5299,142.50488,0.0,41.302643,140.6875,-0.39672852,10.205078,83.80127,92.78717,3.046875,41.358566,41.284004,40.588066,40.389225,3086.0,2097.0,10.76,0.11,1009.0,84.9,374.9,-600.0,0
1127.907,0.0,3.53125,1.0655434,1.115015,101.706635,63.050003,13.769531,0.0,15.456523,263.74866,155.8427,198.648,2.0,204.80002,2.0,0.0,429.0,196.5,3113.0,-6.84375,0.6804199,246.9118,19962.824,20000.502,516.6531,80.964066,80.964066,83.676994,0.0,3.0,78.62396,81.950005,-1.1249986,-1.4999981,0.0,3.94,2.7734375,0.47332764,0.0,0.0,0.0,0.0,0.0,0.94628906,0.921875,65.12146,65.12146,0.0,0.0,0.0,0.0,0.0,207.40282,216.89554,0.0,213.79999,99.90234,0.0,2.057476,208.55415,216.77957,502.875,543.0,0.78125,345.5625,0.0,365.0,79.82713,143.59999,1728.1736,142.12646,0.0,41.65061,142.0,-0.091552734,8.432007,83.69141,91.355896,3.3374023,41.61333,41.669254,40.76205,40.706127,3097.0,2114.0,10.85,0.09,1034.1,85.7,381.4,-600.0,0
1127.96,0.0,3.53125,1.0899072,1.119593,101.706635,63.050003,13.75,0.0,15.334085,275.81744,163.34113,198.697,2.0,204.80002,2.0,0.0,428.625,196.5,3156.0,-6.375,0.6866455,248.6199,19972.377,20000.502,524.7593,80.32822,80.32822,83.52863,0.78125,3.0,77.76337,81.950005,-1.1249986,-1.4999981,0.0,3.952,2.8125,0.48937988,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9453125,65.37628,65.37628,0.0,0.0,0.0,0.0,0.0,211.00877,216.63385,0.0,213.79999,99.90234,0.0,2.0505462,212.05327,216.78787,502.875,542.25,1.5625,347.375,0.0,365.0,79.82713,143.59999,1724.6299,144.05518,0.0,41.917805,146.8125,0.09460449,4.2022705,83.21533,86.891174,3.3740234,42.01101,41.955086,41.116234,41.284004,3097.0,2114.0,10.85,0.09,993.4,87.6,350.85,-600.0,0
1128.008,-0.1,3.40625,1.117787,1.1197625,101.706635,63.050003,13.769531,0.0,15.857227,275.87213,165.6302,198.746,2.0,204.80002,2.0,0.0,429.0,196.125,3192.0,-6.15625,0.6904907,251.12401,19834.934,20000.502,542.4023,84.69434,84.69434,85.669304,1.5625,3.0,79.5517,81.950005,-1.4999981,-1.8749976,0.0,3.9,3.3125,0.5038452,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9433594,65.9317,65.9317,0.0,0.0,0.0,0.0,0.0,215.53868,216.03687,0.0,213.79999,99.90234,0.0,2.0849502,216.4645,216.72983,503.625,542.25,1.5625,357.09375,0.0,364.78125,79.82713,143.59999,1741.1674,146.3623,0.0,42.4149,151.15625,0.18615723,0.009155273,82.769775,82.43561,3.28125,42.390045,42.4149,41.65061,41.358566,3170.0,2161.0,10.24,0.09,993.4,87.6,350.85,-600.0,0
1128.057,-0.1,3.40625,1.1320415,1.1309112,101.706635,63.050003,13.75,0.0,16.514412,271.16043,164.65842,198.799,2.0,204.80002,2.0,0.0,424.5,195.75,3214.0,-6.203125,0.6986084,254.63971,19854.037,20000.502,559.8068,87.19533,87.19533,87.809975,1.5625,3.0,80.35736,81.950005,-1.4999981,-2.2499971,0.0,4.128,3.140625,0.51831055,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9423828,66.47949,66.47949,0.0,0.0,0.0,0.0,0.0,217.74284,217.61359,0.0,213.79999,99.90234,0.0,2.1283224,218.82764,217.11124,504.75,542.25,1.5625,361.4375,0.0,364.875,79.82713,143.59999,1750.3362,147.70508,0.0,42.7318,155.5,-0.02746582,-1.8951416,82.45239,80.067444,3.1640625,42.837437,42.818794,41.824596,41.92402,3170.0,2161.0,10.24,0.09,992.9,86.9,362.75,-600.0,0
1128.107,-0.1,3.53125,1.1418856,1.1321828,101.706635,63.050003,13.7890625,0.0,16.834187,271.33096,165.89754,198.847,2.0,204.80002,2.0,0.0,424.125,196.125,3241.0,-5.8828125,0.704834,257.4838,19987.766,20000.502,571.4893,86.4959,86.4959,88.27626,1.5625,3.0,79.47998,81.950005,-1.4999981,-1.8749976,0.0,4.148,3.4609375,0.52386475,0.0,0.0,0.0,0.0,0.0,0.95996094,0.94140625,66.8457,66.8457,0.0,0.0,0.0,0.0,0.0,219.34297,217.51845,0.0,213.79999,99.90234,0.0,2.1515572,220.41138,218.54572,505.125,541.875,1.5625,364.5625,0.0,364.875,79.82713,143.59999,1764.1736,148.62671,0.0,43.191616,157.15625,-0.17700195,-1.7547607,82.41577,80.052185,3.071289,43.135693,43.222687,42.284412,42.21606,3211.0,2182.0,10.45,0.07,1020.5,88.5,368.3,-600.0,0
1128.159,-0.1,3.53125,1.14433,1.1385837,101.706635,63.050003,13.730469,0.0,17.066328,276.1448,170.2592,198.896,2.0,204.80002,2.0,0.0,421.875,196.125,3281.0,-5.5703125,0.7069092,258.8022,19926.74,20000.502,580.0724,87.87356,87.87356,89.10286,1.5625,3.0,80.06439,81.950005,-1.4999981,-1.8749976,0.0,4.232,3.546875,0.548645,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9394531,67.11578,67.11578,0.0,0.0,0.0,0.0,0.0,218.73643,217.75076,0.0,213.79999,99.90234,0.0,2.1671288,219.74802,218.28867,505.5,541.5,1.5625,365.0,0.0,364.6875,79.82713,143.59999,1771.7112,148.46802,0.0,43.53337,164.59375,-0.21057129,-0.25024414,81.56738,80.80902,3.071289,43.651432,43.688717,42.68209,42.60753,3254.0,2214.0,10.54,0.11,1020.5,88.5,368.3,-600.0,0
1128.208,-0.1,3.53125,1.1489152,1.1407455,101.706635,63.050003,13.808594,0.0,16.978333,276.20532,172.39832,198.946,2.0,204.80002,2.0,0.0,421.5,196.125,3308.0,-5.5546875,0.7077637,259.70596,20036.588,20000.502,587.225,87.00458,87.00458,89.802284,1.5625,3.0,79.104614,81.950005,-1.4999981,-1.8749976,0.0,4.228,3.3046875,0.5654297,0.0,0.0,0.0,0.0,0.0,0.95703125,0.93847656,67.34161,67.34161,0.0,0.0,0.0,0.0,0.0,218.88995,217.45018,0.0,213.79999,99.90234,0.0,2.1606066,219.93044,217.31854,505.5,541.5,2.34375,365.03125,0.0,364.875,79.82713,143.59999,1779.4736,148.68774,0.0,43.986973,169.625,-0.24719238,-0.7965088,80.981445,79.65851,3.0493164,43.91241,44.042896,43.07977,42.781513,3254.0,2214.0,10.54,0.11,1012.1,89.6,370.0,-600.0,0
1128.259,-0.1,3.625,1.1493381,1.1473159,101.706635,63.050003,13.730469,0.0,17.000605,276.19675,173.8116,198.998,2.0,204.80002,2.0,0.0,420.75,196.5,3331.0,-5.5234375,0.7138672,261.95303,20010.055,20000.502,596.5233,87.131744,87.131744,89.336,2.34375,3.0,79.026794,81.950005,-1.4999981,-1.4999981,0.0,4.244,3.828125,0.57476807,0.0,0.0,0.0,0.0,0.0,0.95410156,0.9375,67.63306,67.63306,0.0,0.0,0.0,0.0,0.0,219.43562,219.12895,0.0,213.79999,99.90234,0.0,2.1624,220.39478,218.83592,505.875,541.5,2.34375,364.03125,0.0,364.875,79.82713,143.59999,1783.6924,148.94409,0.0,44.33494,172.4375,-0.32043457,-1.7059326,80.81665,78.44391,3.046875,44.42815,44.38465,43.53337,43.39667,3300.0,2245.0,10.64,0.09,1012.1,89.6,370.0,-600.0,0
1128.308,0.0,3.625,1.1526229,1.1493081,101.706635,63.050003,13.7890625,0.0,17.07977,279.92346,177.38162,199.047,2.0,204.80002,2.0,0.0,419.625,196.5,3354.0,-5.921875,0.7163086,263.13876,20085.941,20000.502,602.0069,87.089355,87.089355,90.056625,2.34375,3.0,79.00543,81.950005,-1.1249986,-1.4999981,0.0,4.256,3.875,0.58532715,0.0,0.0,0.0,0.0,0.0,0.953125,0.9375,67.81616,67.81616,0.0,0.0,0.0,0.0,0.0,219.46779,218.81734,0.0,213.79999,99.90234,0.0,2.1669655,220.53575,218.91055,505.875,541.875,2.34375,364.09375,0.0,364.78125,79.82713,143.59999,1788.1924,149.16992,0.0,44.71398,175.59375,-0.3753662,-0.8026123,80.511475,78.96271,3.0273438,44.68291,44.726406,43.79435,43.725998,3347.0,2276.0,10.51,0.1,1005.4,88.4,368.25,-600.0,0
1128.358,0.0,3.625,1.1606531,1.1519363,101.71493,61.699997,13.75,0.0,17.083233,280.0185,178.66705,199.098,2.0,204.80002,2.0,0.0,418.5,196.5,3399.0,-5.8203125,0.72106934,264.88834,20018.545,20000.502,611.30524,88.19148,88.19148,90.438126,2.34375,3.0,78.57971,80.6,-1.1249986,-1.4999981,0.0,4.28,3.8046875,0.6039429,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9345703,68.15491,68.15491,0.0,0.0,0.0,0.0,0.0,219.63011,218.00528,0.0,213.79999,99.90234,0.0,2.168175,220.65182,218.91885,505.875,541.875,2.34375,364.0625,0.0,364.875,79.82713,143.59999,1790.6111,149.56665,0.0,45.01845,181.1875,-0.40893555,-0.7232666,79.98047,78.404236,3.0273438,45.24836,45.235935,44.27902,44.117462,3347.0,2276.0,10.51,0.1,1015.7,90.3,367.1,-600.0,0
1128.408,-0.1,3.625,1.1621386,1.159524,101.71493,61.699997,13.75,0.0,17.106781,280.06317,181.0931,199.147,2.0,204.80002,2.0,0.0,417.75,196.875,3430.0,-5.4453125,0.72772217,267.3261,20085.941,20000.502,620.842,87.55564,87.55564,90.734856,2.34375,3.0,78.12195,80.6,-0.74999905,-1.1249986,0.0,4.276,4.0,0.61987305,0.0,0.0,0.0,0.0,0.0,0.9482422,0.93359375,68.50281,68.50281,0.0,0.0,0.0,0.0,0.0,219.51874,219.10464,0.0,213.79999,99.90234,0.0,2.169316,220.53575,218.61205,506.25,541.5,2.34375,365.96875,0.0,364.875,79.82713,143.59999,1791.2861,149.70093,0.0,45.61497,185.96875,-0.43640137,-0.8514404,79.58374,77.796936,3.022461,45.552834,45.646038,44.620773,44.316303,3395.0,2316.0,10.55,0.11,1015.7,90.3,367.1,-600.0,0
1128.46,0.0,3.625,1.1610364,1.1554122,101.706635,61.699997,13.75,0.0,17.091827,280.055,182.73936,199.197,2.0,204.80002,2.0,0.0,416.625,196.5,3456.0,-5.5234375,0.73217773,268.95956,19954.334,20000.502,629.66345,89.44198,89.44198,91.11636,2.34375,3.0,78.59192,80.6,-1.1249986,-1.4999981,0.0,4.292,4.2734375,0.6199951,0.0,0.0,0.0,0.0,0.0,0.94921875,0.93359375,68.82477,68.82477,0.0,0.0,0.0,0.0,0.0,219.12035,217.82112,0.0,213.79999,99.90234,0.0,2.1683517,219.93044,218.57059,506.25,541.5,3.125,364.53125,0.0,364.875,79.82713,143.59999,1791.6799,149.67651,0.0,45.91323,186.0,-0.49743652,0.14953613,79.71802,78.785706,3.0078125,46.00022,45.987793,44.91282,45.03088,3395.0,2316.0,10.55,0.11,1008.2,91.5,370.0,-600.0,0
