Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1407.747,-3.1,0.96875,0.3593085,0.3592939,101.72322,75.200005,13.6328125,0.0,-1.1715628,113.450714,38.373703,2.452,0.0,202.1,2.0,0.0,452.625,203.625,1770.0,-9.0,0.091796875,108.55562,15867.628,15897.876,76.293945,19.054108,19.054108,21.72465,-0.78125,2.0,45.42389,111.65,12.749984,6.7499914,0.0,1.408,-28.757812,0.09173584,0.0,0.0,0.0,0.0,0.0,1.0302734,1.0009766,55.007935,55.007935,0.0,0.0,0.0,0.0,0.0,93.51025,93.49634,0.0,217.4,24.414062,1.0,1.1532443,117.31172,94.26064,467.625,544.875,0.0,107.875,0.0,111.84375,12.604284,199.4,1343.3674,46.47827,1.0,12.669789,27.53125,0.0,-63.705444,67.26074,4.621887,3.696289,13.396795,11.980066,13.042613,11.532678,1676.0,1468.0,0.06,3.87,2.2,598.7,-600.0,107.7,0
1407.795,-3.2,0.96875,0.35525638,0.36145577,101.71493,75.200005,13.652344,0.0,-1.1903106,113.50774,38.22024,2.501,0.0,202.1,2.0,0.0,452.25,207.375,1756.0,-9.0859375,0.092041016,108.51416,15912.735,15863.383,75.57869,18.460653,18.460653,21.533897,0.0,2.0,45.413208,111.65,12.749984,9.374988,0.0,1.456,-28.414062,0.09051514,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0009766,54.99115,54.99115,0.0,0.0,0.0,0.0,0.0,93.108086,93.58132,0.0,217.4,24.414062,1.0,1.1533383,117.28684,94.04506,467.625,545.25,0.0,109.78125,0.0,111.8125,12.13746,199.4,1337.0112,46.209717,1.0,12.893484,27.15625,0.0,-64.04419,67.73682,4.753113,3.696289,13.558352,12.20376,13.191743,11.588601,1410.0,1487.0,0.06,3.99,2.2,611.2,-600.0,115.4,0
1407.85,-3.0,1.0625,0.35977086,0.36289704,101.71493,75.200005,13.671875,0.0,-1.2486548,113.56017,37.93545,2.55,0.0,202.1,2.0,0.0,452.25,207.0,1739.0,-9.1484375,0.09210205,108.55562,15956.25,15922.818,75.34027,18.609018,18.609018,21.576286,0.0,2.0,45.56122,111.65,12.749984,9.374988,0.0,1.456,-28.3125,0.08850098,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0009766,54.985046,54.985046,0.0,0.0,0.0,0.0,0.0,93.00745,93.278564,0.0,217.4,24.414062,1.0,1.1530937,117.04637,93.85435,467.625,545.25,-1.5625,111.6875,0.0,111.96875,12.13746,199.4,1328.0675,45.751953,1.0,13.048827,26.5625,0.0,-63.94043,68.45703,5.558777,3.696289,13.825542,12.334249,13.371941,11.911715,1140.0,1520.0,0.06,4.11,2.2,611.2,-600.0,115.4,0
1407.897,-2.8,1.0625,0.36157113,0.366373,101.706635,75.200005,13.7109375,0.0,-1.2620522,118.90299,39.335716,2.598,0.0,202.1,2.0,0.0,451.875,210.375,1724.0,-9.390625,0.09240723,108.51416,15988.621,15977.478,74.625015,19.20247,19.20247,21.512703,-1.5625,2.0,46.287537,111.65,12.749984,12.374984,0.0,1.456,-28.25,0.088134766,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,54.969788,54.969788,0.0,0.0,0.0,0.0,0.0,93.03455,93.439415,0.0,217.4,24.609375,1.0,1.1508234,116.98834,93.74655,467.25,545.625,-2.34375,115.28125,0.0,113.40625,12.13746,199.4,1319.7424,45.617676,1.0,13.25388,26.4375,0.0,-64.11743,68.63403,5.5526733,3.696289,13.918749,12.495806,13.595635,12.085699,1140.0,1520.0,0.06,4.11,2.1,620.1,-600.0,120.05,0
1407.949,-3.0,1.0625,0.36341423,0.36688164,101.71493,75.200005,13.691406,0.0,-1.2593226,119.00672,39.030445,2.653,0.0,202.1,2.0,0.0,451.5,209.25,1708.0,-9.421875,0.0927124,108.49758,16042.75,16042.219,73.90976,19.308445,19.308445,21.385534,-2.34375,2.0,46.42334,111.65,12.374984,11.624985,0.0,1.452,-28.210938,0.085510254,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,54.953003,54.953003,0.0,0.0,0.0,0.0,0.0,93.05472,93.34672,0.0,217.4,24.609375,1.0,1.150159,116.764465,93.64705,466.875,545.625,-3.125,115.3125,0.0,113.5,12.13746,199.4,1308.8862,45.178223,1.0,13.421651,25.65625,0.0,-64.07776,69.60449,6.5322876,3.696289,14.179726,12.762996,13.713696,12.141623,993.0,1564.0,0.08,4.19,2.2,627.4,-600.0,124.2,0
1407.996,-3.1,1.15625,0.36469376,0.36845005,101.71493,75.200005,13.7109375,0.0,-1.2563972,119.06851,38.688286,2.7,0.0,202.1,2.0,0.0,451.875,210.0,1694.0,-9.1875,0.09301758,108.49758,16120.759,16078.305,72.47925,17.888395,17.888395,21.470312,-3.125,2.0,45.947266,111.65,12.374984,11.624985,0.0,1.456,-28.179688,0.08392334,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,54.919434,54.919434,0.0,0.0,0.0,0.0,0.0,93.160545,93.43169,0.0,217.4,24.609375,1.0,1.147958,116.6235,93.638756,466.875,545.25,-3.125,115.46875,0.0,113.625,12.13746,199.4,1298.7612,44.873047,1.0,13.639132,25.1875,0.0,-63.650513,70.21484,7.545471,3.696289,14.35371,12.881057,13.862825,12.30318,1016.0,1594.0,0.08,4.27,2.2,627.4,-600.0,124.2,0
1408.049,-3.1,1.15625,0.36676863,0.37010324,101.71493,75.200005,13.652344,0.0,-1.2410442,124.12454,40.00053,2.752,0.0,202.1,2.0,0.0,451.875,209.25,1676.0,-9.140625,0.09301758,108.43954,16266.163,16091.041,72.47925,16.023254,16.023254,21.491508,-3.125,2.0,44.958496,111.65,12.374984,11.249986,0.0,1.456,-28.15625,0.08166504,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,54.919434,54.919434,0.0,0.0,0.0,0.0,0.0,93.31761,93.5629,0.0,217.4,24.609375,1.0,1.1465721,116.51571,93.70509,466.875,545.25,-3.125,115.875,0.0,113.59375,12.13746,199.4,1288.355,44.6167,1.0,13.782047,24.5,0.0,-63.323975,71.014404,8.647156,3.696289,14.552549,13.067469,14.179726,12.483377,1016.0,1594.0,0.08,4.27,2.2,629.0,-600.0,124.85,0
1408.097,-3.2,1.15625,0.36897504,0.36984888,101.706635,75.200005,13.652344,0.0,-1.2170542,124.24471,39.613815,2.799,0.0,202.1,2.0,0.0,451.5,208.5,1651.0,-9.53125,0.09259033,108.340034,16169.05,16145.17,72.00241,18.84216,18.84216,21.343143,-3.125,2.0,46.93451,111.65,12.374984,10.499987,0.0,1.432,-28.132812,0.077819824,0.0,0.0,0.0,0.0,0.0,0.98046875,1.0,54.907227,54.907227,0.0,0.0,0.0,0.0,0.0,93.43194,93.538666,0.0,217.4,24.609375,1.0,1.1456058,116.2172,93.73826,466.5,545.625,-3.125,116.09375,0.0,113.5625,12.13746,199.4,1279.0737,44.110107,1.0,13.999527,23.34375,0.0,-62.81128,72.32666,10.441589,3.696289,14.695465,13.20417,14.328855,12.557942,1029.0,1632.0,0.07,4.27,2.2,629.0,-600.0,124.85,0
1408.15,-3.1,1.15625,0.37052488,0.37158686,101.706635,75.200005,13.7109375,0.0,-1.2004682,124.34394,39.05408,2.852,0.0,202.1,2.0,0.0,451.125,208.5,1642.0,-9.7890625,0.093566895,108.340034,16193.461,16139.863,70.09506,17.930784,17.930784,21.27956,-3.125,2.0,46.42334,111.65,12.374984,10.124987,0.0,1.452,-28.085938,0.076660156,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,54.862976,54.862976,0.0,0.0,0.0,0.0,0.0,93.461655,93.52583,0.0,217.4,24.609375,1.0,1.1426708,116.126,93.72168,466.125,546.0,-3.125,115.8125,0.0,113.75,12.13746,199.4,1270.2987,43.933105,1.0,14.080306,23.0,0.0,-62.55188,72.857666,11.201477,3.696289,14.906732,13.340872,14.577404,12.800278,1029.0,1632.0,0.07,4.27,2.4,627.9,-600.0,125.0,0
1408.198,-2.8,1.0625,0.3656568,0.3707391,101.706635,75.200005,13.769531,0.0,-1.196157,124.47005,38.880577,2.9,0.0,202.1,2.0,0.0,451.125,208.875,1670.0,-9.5859375,0.09387207,108.323456,16286.328,16084.673,69.85664,15.662943,15.662943,20.898054,-3.125,2.0,44.856262,111.65,12.374984,10.874986,0.0,1.452,-28.0625,0.07788086,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,54.856873,54.856873,0.0,0.0,0.0,0.0,0.0,93.35664,93.64686,0.0,217.4,24.609375,1.0,1.141774,115.951866,93.77972,466.125,545.625,-3.125,115.84375,0.0,113.5625,12.13746,199.4,1262.6487,43.737793,1.0,14.229435,23.375,0.0,-62.149048,72.46094,11.225891,3.696289,14.981297,13.359513,14.745174,13.017758,1043.0,1637.0,0.06,4.36,1.6,622.0,-600.0,119.9,0
1408.25,-2.8,0.96875,0.36453658,0.36938262,101.706635,75.200005,13.691406,0.0,-1.2113917,119.52375,37.972164,2.953,0.0,202.1,2.0,0.0,451.125,210.375,1699.0,-9.140625,0.09527588,108.37321,16282.083,16024.707,70.81032,13.501076,13.501076,21.173586,-3.125,2.0,43.255615,111.65,12.374984,12.374984,0.0,1.44,-27.703125,0.08227539,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,54.87976,54.87976,0.0,0.0,0.0,0.0,0.0,93.16641,93.52522,0.0,217.4,24.609375,1.0,1.140062,115.85236,93.82947,465.75,545.25,-3.125,116.03125,0.0,113.34375,12.604284,199.4,1255.7863,43.725586,1.0,14.384778,24.6875,0.0,-61.73706,71.08765,10.313416,3.696289,15.161494,13.639132,14.763816,13.148247,1069.0,1684.0,0.07,4.24,1.6,622.0,-600.0,119.9,0
1408.296,-2.8,0.875,0.37015557,0.3661186,101.706635,75.200005,13.730469,0.0,-1.2389898,114.31547,36.948185,3.001,0.0,202.1,2.0,0.0,451.5,210.375,1730.0,-9.21875,0.095947266,108.43954,16123.412,16153.66,75.34027,18.163927,18.163927,22.042572,-3.125,2.0,45.617676,111.65,12.374984,12.374984,0.0,1.412,-27.507812,0.0848999,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,54.985046,54.985046,0.0,0.0,0.0,0.0,0.0,93.58186,93.27344,0.0,217.4,24.609375,1.0,1.1390836,115.587036,93.729965,466.5,545.25,-3.125,118.15625,0.0,113.125,13.07111,199.4,1249.7675,43.73169,1.0,14.589831,25.46875,0.0,-61.224365,70.251465,10.02655,3.696289,15.391402,13.738551,14.857021,13.284948,1069.0,1684.0,0.07,4.24,1.6,615.7,-600.0,117.55,0
1408.349,-2.7,0.96875,0.37046075,0.3659067,101.706635,75.200005,13.691406,0.0,-1.1787175,108.848076,35.822968,3.053,0.0,202.1,2.0,0.0,451.5,210.375,1738.0,-9.7265625,0.09655762,108.713165,16102.716,16162.682,77.0092,18.566628,18.566628,21.936598,-3.125,2.0,45.822144,110.299995,12.749984,12.374984,0.0,1.484,-27.476562,0.0848999,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,55.02472,55.02472,0.0,0.0,0.0,0.0,0.0,93.44322,93.111374,0.0,217.4,24.609375,1.0,1.1364748,115.7197,93.572426,467.25,545.625,-3.125,118.25,0.0,113.28125,13.07111,199.4,1243.7488,44.02466,1.0,14.701678,25.46875,0.0,-61.920166,70.33081,9.397888,3.696289,15.497035,13.993314,15.024793,13.514856,1098.0,1723.0,0.06,4.18,1.6,615.7,-600.0,117.55,0
1408.397,-2.5,1.15625,0.3657775,0.36556756,101.706635,75.200005,13.7109375,0.0,-1.1988311,114.355774,37.809643,3.099,0.0,202.1,2.0,0.0,451.5,210.375,1747.0,-9.6484375,0.09661865,108.76292,16147.823,16073.528,76.05553,16.913435,16.913435,21.72465,-3.125,2.0,44.86847,110.299995,12.749984,12.374984,0.0,1.484,-27.554688,0.085510254,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,55.00183,55.00183,0.0,0.0,0.0,0.0,0.0,93.047455,93.014496,0.0,217.4,24.609375,1.0,1.1377794,115.78603,93.43976,467.25,545.625,-3.125,116.84375,0.0,113.15625,12.604284,199.4,1238.3488,43.99414,1.0,14.875663,25.65625,0.0,-62.38098,70.129395,8.74176,3.696289,15.565387,14.092733,15.223632,13.583207,1112.0,1741.0,0.08,4.23,1.7,617.8,-600.0,120.95,0
1408.45,-2.2,1.15625,0.3645277,0.3652284,101.706635,75.200005,13.7109375,0.0,-1.2562479,124.49461,41.37502,3.152,0.0,202.1,2.0,0.0,451.875,210.75,1767.0,-9.6328125,0.097595215,108.804375,16063.446,16042.219,76.293945,17.443304,17.443304,21.576286,-3.125,2.0,44.81201,110.299995,12.749984,12.749984,0.0,1.464,-27.789062,0.08758545,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,55.007935,55.007935,0.0,0.0,0.0,0.0,0.0,92.96309,93.0492,0.0,217.4,24.609375,1.0,1.1384314,115.78603,93.37342,467.25,545.625,-3.125,116.25,0.0,113.0,12.604284,199.4,1235.6487,44.067383,1.0,15.006151,26.28125,0.0,-62.594604,69.53735,7.948303,3.696289,15.7455845,14.359923,15.47218,13.974672,1112.0,1741.0,0.08,4.23,1.7,613.7,-600.0,118.5,0
1408.495,-2.1,1.25,0.36272368,0.36374483,101.71493,75.200005,13.730469,0.0,-1.2696905,124.59627,41.882854,3.2,0.0,202.1,2.0,0.0,452.25,210.75,1789.0,-9.6015625,0.09832764,108.83754,16038.505,16057.608,77.0092,17.740032,17.740032,21.555092,-3.125,2.0,44.970703,110.299995,12.749984,12.749984,0.0,1.452,-27.804688,0.08947754,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,55.02472,55.02472,0.0,0.0,0.0,0.0,0.0,92.68496,92.71219,0.0,217.4,24.609375,1.0,1.1383387,115.67825,93.199295,467.625,545.625,-3.125,115.96875,0.0,112.84375,12.604284,199.4,1233.8488,43.99414,1.0,15.236059,26.84375,0.0,-62.57019,68.98193,7.447815,3.696289,15.857431,14.502839,15.552959,14.1362295,1124.0,1773.0,0.08,4.18,1.7,613.7,-600.0,118.5,0
1408.55,-1.9,1.25,0.36367747,0.36586428,101.71493,75.200005,13.691406,0.0,-1.3100407,129.35916,44.02529,3.253,0.0,202.1,2.0,0.0,452.25,211.125,1814.0,-9.15625,0.099121094,108.96192,16027.891,16104.839,78.91655,18.418264,18.418264,21.76704,-3.125,2.0,45.05005,110.299995,12.374984,13.124983,0.0,1.456,-27.820312,0.09423828,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,55.06897,55.06897,0.0,0.0,0.0,0.0,0.0,92.699776,92.8851,0.0,217.4,24.804688,1.0,1.137279,115.653366,93.09151,468.375,545.25,-3.125,116.6875,0.0,114.0,13.07111,199.4,1232.0487,44.354248,1.0,15.366548,28.28125,0.0,-62.765503,67.44385,5.732727,3.696289,16.000347,14.745174,15.646165,14.272931,1158.0,1804.0,0.06,4.12,1.7,608.0,-600.0,113.35,0
1408.598,-1.6,1.25,0.36808202,0.37018797,101.72322,75.200005,13.691406,0.0,-1.3090944,129.34547,44.63579,3.298,0.0,202.1,2.0,0.0,452.25,211.125,1831.0,-9.109375,0.099853516,109.06142,15974.824,16147.823,79.870224,19.944288,19.944288,21.978987,-3.125,2.0,45.606995,110.299995,12.374984,13.124983,0.0,1.456,-27.835938,0.099243164,0.0,0.0,0.0,0.0,0.0,0.9892578,1.0,55.091858,55.091858,0.0,0.0,0.0,0.0,0.0,93.14142,93.254295,0.0,217.4,25.097656,1.0,1.1369417,115.628494,93.16613,468.375,545.25,-3.125,117.84375,0.0,115.9375,13.07111,199.4,1230.4175,44.573975,1.0,15.540531,29.78125,0.0,-62.77771,65.83252,4.206848,3.696289,16.112194,14.925373,15.776653,14.409634,1158.0,1804.0,0.06,4.12,1.7,604.7,-600.0,114.0,0
1408.646,-1.4,1.34375,0.3726796,0.3726042,101.72322,75.200005,13.671875,0.0,-1.2450222,129.35358,45.056923,3.353,0.0,202.1,2.0,0.0,452.625,211.125,1848.0,-9.0859375,0.10070801,109.243835,16002.419,16241.752,81.77757,21.215975,21.215975,22.275715,-3.125,2.0,46.366882,110.299995,12.374984,13.124983,0.0,1.464,-27.914062,0.10333252,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,55.13611,55.13611,0.0,0.0,0.0,0.0,0.0,93.58248,93.59204,0.0,217.4,25.292969,1.0,1.1366972,115.587036,93.30709,469.125,545.25,-3.125,120.0625,0.0,117.21875,13.537935,199.4,1230.3612,44.836426,1.0,15.664806,31.0,0.0,-62.44507,64.556885,3.276062,3.696289,16.286179,15.068289,15.944424,14.695465,1166.0,1834.0,0.06,4.13,1.7,604.7,-600.0,114.0,0
1408.697,-1.1,1.46875,0.37196895,0.37845403,101.73151,75.200005,13.691406,0.0,-1.1822362,134.00334,47.109913,3.401,0.0,202.1,2.0,0.0,453.0,211.125,1862.0,-9.0546875,0.101867676,109.46771,16083.611,16212.034,82.01599,20.643717,20.643717,22.21213,-3.125,2.0,45.75348,110.299995,12.374984,13.124983,0.0,1.476,-28.015625,0.10864258,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,55.142212,55.142212,0.0,0.0,0.0,0.0,0.0,93.6882,94.335945,0.0,217.4,25.683594,1.0,1.1361971,115.81091,93.67193,469.875,545.25,-3.125,119.96875,0.0,119.75,13.537935,199.4,1230.6425,45.477295,1.0,15.820149,32.59375,0.0,-62.753296,62.939453,1.1306763,3.7011719,16.35453,15.242272,16.192972,14.906732,1166.0,1834.0,0.06,4.13,1.7,608.9,-600.0,116.4,0
1408.75,-1.0,1.5625,0.38123968,0.3825658,101.73151,75.200005,13.691406,0.0,-1.1668985,139.91766,49.56178,3.449,0.0,202.1,2.0,0.0,453.0,210.375,1880.0,-8.8125,0.10272217,109.63355,16175.418,16316.576,85.35385,21.004028,21.004028,22.763195,-3.125,2.0,46.037292,110.299995,11.999985,12.374984,0.0,1.492,-28.007812,0.11425781,0.0,0.0,0.0,0.0,0.0,1.0146484,1.0,55.22003,55.22003,0.0,0.0,0.0,0.0,0.0,94.535904,94.66935,0.0,217.4,25.976562,1.0,1.1383977,115.628494,94.219185,470.25,544.875,-2.34375,123.375,0.0,121.5625,14.004761,199.4,1232.78,45.84961,1.0,15.956851,34.28125,0.0,-60.9375,61.175537,1.0421753,3.7011719,16.460163,15.497035,16.137049,15.105571,1193.0,1858.0,0.06,4.19,1.6,607.3,-600.0,117.1,0
1408.795,-0.7,1.65625,0.38183662,0.384982,101.72322,75.200005,13.730469,0.0,-1.0427144,144.18655,51.567646,3.5,0.0,202.1,2.0,0.0,453.0,210.375,1896.0,-8.5078125,0.10357666,109.86572,16206.197,16284.206,86.307526,21.555092,21.555092,22.805584,-2.34375,2.0,46.06018,110.299995,11.999985,12.374984,0.0,1.492,-28.007812,0.1182251,0.0,0.0,0.0,0.0,0.0,1.0273438,1.0,55.24292,55.24292,0.0,0.0,0.0,0.0,0.0,94.78692,95.10036,0.0,217.4,26.171875,1.0,1.1366972,115.76945,94.633766,470.25,544.5,-2.34375,123.8125,0.0,122.75,14.004761,199.4,1235.0862,46.14868,1.0,16.130836,35.46875,0.0,-60.559082,59.98535,0.12054443,3.696289,16.534727,15.633738,16.211615,15.354119,1203.0,1886.0,0.06,4.2,1.6,607.3,-600.0,117.1,0
1408.849,-0.6,1.65625,0.38366055,0.39134043,101.73151,75.200005,13.7109375,0.0,-1.0074999,148.35449,53.509853,3.553,0.0,202.1,2.0,0.0,453.375,210.375,1918.0,-8.5,0.10479736,110.05643,16235.384,16334.619,88.69171,22.021378,22.021378,23.314259,-2.34375,2.0,46.333313,110.299995,11.999985,12.374984,0.0,1.524,-28.0,0.12615967,0.0,0.0,0.0,0.0,0.0,1.0351562,1.0,55.29785,55.29785,0.0,0.0,0.0,0.0,0.0,94.82174,95.59973,0.0,217.4,26.5625,1.0,1.1379901,115.87725,95.03178,471.0,544.5,-1.5625,124.71875,0.0,125.21875,14.471586,199.4,1238.7424,46.5271,1.0,16.286179,37.84375,0.0,-59.924316,57.53784,0.0,3.696289,16.72114,15.907142,16.460163,15.615096,1203.0,1886.0,0.06,4.2,1.7,610.6,-600.0,118.5,0
1408.897,-0.3,1.75,0.3859349,0.3966391,101.73151,75.200005,13.691406,0.0,-1.0024483,148.39667,54.146137,3.598,0.0,202.1,2.0,0.0,453.375,210.375,1937.0,-8.5703125,0.10595703,110.19739,16171.173,16377.073,91.314316,24.289219,24.289219,23.738155,-1.5625,2.0,47.27478,110.299995,11.999985,12.374984,0.0,1.54,-27.984375,0.1329956,0.0,0.0,0.0,0.0,0.0,1.0458984,1.0,55.358887,55.358887,0.0,0.0,0.0,0.0,0.0,95.04289,96.08726,0.0,217.4,26.953125,1.0,1.1390498,115.910416,95.42978,471.375,544.5,-0.78125,125.84375,0.0,127.65625,14.471586,199.4,1242.1737,46.813965,1.0,16.466377,39.90625,0.0,-59.10034,55.480957,0.0,3.696289,16.758423,16.081125,16.534727,15.7083025,1224.0,1919.0,0.06,4.18,1.7,610.6,-600.0,118.5,0
1408.95,0.0,1.75,0.39585173,0.4074484,101.73151,75.200005,13.6328125,0.0,-0.9703641,152.38162,56.15092,3.652,0.0,202.1,2.0,0.0,453.375,210.375,1959.0,-8.625,0.1081543,110.42956,16231.139,16549.541,96.559525,26.59945,26.59945,24.755505,-0.78125,2.0,48.3078,110.299995,11.624985,12.374984,0.0,1.576,-27.328125,0.14447021,0.0,0.0,0.0,0.0,0.0,1.0498047,1.0,55.482483,55.482483,0.0,0.0,0.0,0.0,0.0,95.90178,97.08468,0.0,217.4,27.636719,1.0,1.1393758,115.99332,96.715,472.125,544.5,0.0,129.71875,0.0,132.15625,14.938412,199.4,1246.28,48.00415,1.0,16.584438,43.34375,0.0,-48.309326,52.130127,3.8986206,3.696289,16.901339,16.298607,16.733566,15.900928,1243.0,1949.0,0.05,4.24,1.7,611.4,-600.0,117.8,0
1408.995,0.0,1.75,0.40287703,0.4089321,101.7398,75.200005,13.7109375,0.0,-0.8469625,152.39757,56.79462,3.7,0.0,202.1,2.0,0.0,453.375,210.75,1979.0,-8.5859375,0.10876465,110.678314,16294.819,16665.229,98.70529,29.43955,29.43955,25.327763,0.0,2.0,49.954224,110.299995,11.624985,12.749984,0.0,1.644,-26.476562,0.14874268,0.0,0.0,0.0,0.0,0.0,1.046875,0.99902344,55.532837,55.532837,0.0,0.0,0.0,0.0,0.0,96.06444,96.767685,0.0,217.4,27.832031,1.0,1.1400977,116.05137,96.87254,473.25,544.5,0.0,132.6875,0.0,133.34375,15.405237,199.4,1249.9924,48.66333,1.0,16.777063,44.625,0.0,-45.59021,50.854492,5.192566,3.696289,17.006971,16.491232,16.845415,16.224041,1243.0,1949.0,0.05,4.24,1.6,616.5,-600.0,122.8,0
1409.049,0.2,1.84375,0.40351936,0.4077452,101.73151,75.200005,13.7109375,0.0,-0.8221613,152.46834,57.401093,3.753,0.0,202.1,2.0,0.0,453.375,210.75,2004.0,-8.25,0.10876465,111.001686,16522.477,16683.803,102.28157,29.269993,29.269993,25.857632,0.0,2.0,49.60327,110.299995,11.249986,12.749984,0.0,1.644,-26.265625,0.15216064,0.0,0.0,0.0,0.0,0.0,1.046875,0.99902344,55.581665,55.581665,0.0,0.0,0.0,0.0,0.0,96.30146,96.76917,0.0,217.4,27.832031,1.0,1.1407614,116.391335,96.914,473.25,544.125,0.0,133.1875,0.0,133.28125,15.872062,199.4,1255.955,49.35913,1.0,16.944834,45.65625,0.0,-46.02661,50.250244,4.096985,3.696289,17.180956,16.789492,16.926193,16.429094,1267.0,1987.0,0.06,4.29,1.6,616.5,-600.0,122.8,0
1409.097,0.4,1.84375,0.4021779,0.40693977,101.73151,75.200005,13.671875,0.0,-0.7877748,156.3747,59.61546,3.798,0.0,202.1,2.0,0.0,453.375,210.75,2020.0,-8.1328125,0.10888672,111.15094,16580.32,16616.406,105.61943,28.485785,28.485785,25.878828,0.0,2.0,48.831177,110.299995,11.249986,12.749984,0.0,1.684,-26.03125,0.15447998,0.0,0.0,0.0,0.0,0.0,1.0498047,0.99902344,55.61371,55.61371,0.0,0.0,0.0,0.0,0.0,96.319016,96.80494,0.0,217.4,27.832031,1.0,1.1441032,116.80592,96.95546,474.0,544.125,0.0,133.0625,0.0,133.25,15.405237,199.4,1261.58,49.84131,1.0,17.149887,46.34375,0.0,-47.96753,50.079346,1.9180298,3.696289,17.311443,16.913765,17.08775,16.578224,1267.0,1987.0,0.06,4.29,1.7,625.0,-600.0,125.6,0
1409.149,0.4,1.84375,0.39896807,0.40715173,101.72322,75.200005,13.730469,0.0,-0.7840259,156.38962,60.09717,3.852,0.0,202.1,2.0,0.0,453.375,210.75,2043.0,-8.0625,0.109313965,111.258736,16654.084,16506.027,106.33469,25.900023,25.900023,26.111969,0.0,2.0,47.331238,108.950005,11.999985,12.749984,0.0,1.708,-26.09375,0.15789795,0.0,0.0,0.0,0.0,0.0,1.0537109,1.0,55.619812,55.619812,0.0,0.0,0.0,0.0,0.0,96.105156,96.9556,0.0,217.4,27.832031,1.0,1.1482719,117.18735,97.03008,474.375,544.125,0.0,132.15625,0.0,133.375,15.405237,199.4,1267.88,50.299072,1.0,17.336298,47.375,0.0,-49.224854,49.890137,0.37384033,3.696289,17.45436,17.168528,17.230665,16.93862,1285.0,2013.0,0.06,4.34,1.7,625.0,-600.0,125.6,0
