Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
708.778,-0.2,-1.46875,0.07841133,0.077064216,100.943794,72.5,13.769531,2.4,-11.051222,0.0,0.0,154.252,0.0,196.70001,0.0,0.0,0.0,198.75,2661.0,-11.5546875,0.118652344,105.0648,11675.849,11675.849,0.0,0.0,0.0,5.2563057,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.928833,48.928833,-0.78125,0.0,0.0,0.0,0.0,24.80772,24.540056,0.0,208.4,0.0,1.0,1.0310498,104.094666,100.943794,720.0,547.5,0.0,-25.28125,0.0,-29.0,4.6682534,127.399994,414.62375,19.476318,1.0,35.989906,0.0,0.0,-2.1759033,99.998474,97.82257,3.6816406,35.952625,35.97748,35.617085,35.579803,2683.0,1825.0,3.17,0.09,517.3,78.2,31.6,-600.0,0
708.827,-0.2,-1.15625,0.078572296,0.077064216,100.943794,72.5,13.75,0.0,-11.045594,0.0,0.0,154.252,0.0,196.70001,0.0,0.0,0.0,198.75,2652.0,-11.5234375,0.118652344,105.0565,11694.953,11694.953,0.0,0.0,0.0,5.1715264,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.928833,48.928833,-0.78125,0.0,0.0,0.0,0.0,24.838694,24.522669,0.0,208.4,0.0,1.0,1.0312141,104.185875,100.943794,720.0,547.5,0.0,-25.28125,0.0,-29.0,4.6682534,127.399994,413.49875,19.451904,1.0,35.81592,0.0,0.0,-2.380371,99.998474,97.6181,3.6816406,35.74136,35.772427,35.654366,35.53009,2674.0,1819.0,3.24,0.09,517.3,78.2,31.6,-600.0,0
708.877,-0.3,-0.96875,0.07780552,0.07719139,100.943794,72.5,13.769531,0.0,-11.0411005,0.0,0.0,154.252,0.0,196.70001,0.0,0.0,0.0,198.75,2643.0,-11.5,0.118652344,105.0565,11704.505,11704.505,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,16.625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.173523,48.173523,-0.78125,0.0,0.0,0.0,0.0,24.582708,24.44279,0.0,208.4,0.0,1.0,1.0321177,104.301956,100.943794,720.0,547.5,0.0,-25.25,0.0,-29.0,4.6682534,127.399994,412.37375,19.702148,1.0,35.71029,0.0,0.0,-2.5726318,99.998474,97.42584,3.6816406,35.61087,35.69165,35.467953,35.337467,2674.0,1819.0,3.24,0.09,513.4,77.5,32.2,-600.0,0
708.925,-0.2,-0.78125,0.077723965,0.07727616,100.943794,72.5,13.808594,0.0,-11.078238,0.0,0.0,154.252,0.0,196.70001,0.0,0.0,0.0,198.75,2634.0,-11.4609375,0.118652344,105.0565,11707.689,11707.689,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,16.367188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,48.173523,48.173523,-0.78125,0.0,0.0,0.0,0.0,24.49828,24.393353,0.0,208.4,0.0,1.0,1.0332676,104.393166,100.943794,720.0,547.5,0.0,-25.25,0.0,-28.78125,4.6682534,127.399994,411.305,19.805908,1.0,35.641937,0.0,0.0,-2.7648926,99.998474,97.23358,3.6816406,35.598442,35.617085,35.49281,35.36232,2662.0,1811.0,3.24,0.09,513.4,77.5,32.2,-600.0,0
708.977,-0.3,-0.65625,0.077562585,0.07736095,100.943794,72.5,13.847656,0.0,-11.090486,0.0,0.0,154.252,0.0,196.70001,0.0,0.0,0.0,198.75,2627.0,-11.421875,0.11895752,105.0565,11707.689,11707.689,0.0,0.0,0.0,5.107942,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.929382,47.929382,-0.78125,0.0,0.0,0.0,0.0,24.499922,24.474724,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.21875,0.0,-28.6875,4.6682534,127.399994,410.46124,19.77539,1.0,35.579803,0.0,0.0,-2.6916504,99.998474,97.30682,3.6816406,35.53009,35.37475,35.281544,35.19455,2653.0,1808.0,3.27,0.11,512.7,78.2,33.7,-600.0,0
709.027,-0.2,-0.5625,0.07741344,0.07731856,100.943794,72.5,13.828125,0.0,-11.090248,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2620.0,-11.3984375,0.11895752,105.0565,11707.689,11707.689,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.65625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.929382,47.929382,-0.78125,0.0,0.0,0.0,0.0,24.502079,24.499908,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.21875,0.0,-28.6875,4.6682534,127.399994,409.6175,19.75708,1.0,35.4431,0.0,0.0,-2.6794434,99.998474,97.31903,3.6816406,35.45553,35.49281,35.300182,35.088917,2653.0,1808.0,3.27,0.11,528.5,80.8,36.5,-600.0,0
709.078,-0.3,-0.5625,0.0772802,0.07736095,100.943794,72.5,13.847656,0.0,-11.089934,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2615.0,-11.4375,0.11895752,105.0565,11709.812,11709.812,0.0,0.0,0.0,5.1927214,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.273254,47.273254,-0.78125,0.0,0.0,0.0,0.0,24.424135,24.427492,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,408.77374,19.77539,1.0,35.43067,0.0,0.0,-2.6641846,99.998474,97.33429,3.6816406,35.36232,35.37475,35.18212,35.00814,2647.0,1803.0,3.32,0.09,528.5,80.8,36.5,-600.0,0
709.125,-0.1,-0.5625,0.07746729,0.07744572,100.943794,72.5,13.7890625,0.0,-11.101243,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2610.0,-11.40625,0.11895752,105.0565,11716.71,11716.71,0.0,0.0,0.0,5.2563057,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.273254,47.273254,-0.78125,0.0,0.0,0.0,0.0,24.410612,24.412266,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,407.93,19.781494,1.0,35.337467,0.0,0.0,-2.658081,99.998474,97.34039,3.6816406,35.24426,35.300182,34.914932,34.946003,2647.0,1803.0,3.32,0.09,527.2,80.1,37.95,-600.0,0
709.177,-0.1,-0.5625,0.07756424,0.07744572,100.943794,72.5,13.808594,0.0,-11.103205,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2608.0,-11.390625,0.11895752,105.0565,11726.263,11726.263,0.0,0.0,0.0,5.1715264,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.146606,47.146606,-0.78125,0.0,0.0,0.0,0.0,24.447157,24.420399,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,407.08624,19.781494,1.0,35.22562,0.0,0.0,-2.6611328,99.998474,97.33734,3.6816406,35.231834,35.138626,35.07649,34.90872,2637.0,1797.0,3.35,0.09,521.8,80.6,39.1,-600.0,0
709.226,-0.5,-0.5625,0.07778664,0.07744572,100.943794,72.5,13.7890625,0.0,-11.097902,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2607.0,-11.515625,0.119262695,105.04821,11738.999,11738.999,0.0,0.0,0.0,5.2351108,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.0625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,47.146606,47.146606,-0.78125,0.0,0.0,0.0,0.0,24.457783,24.40313,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,406.355,19.763184,1.0,35.17591,0.0,0.0,-2.645874,99.998474,97.3526,3.6816406,35.31261,35.151054,34.914932,34.79687,2633.0,1790.0,3.37,0.09,521.8,80.6,39.1,-600.0,0
709.277,-0.3,-0.5625,0.077780925,0.0774881,100.943794,72.5,13.7890625,0.0,-11.096361,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2606.0,-11.5859375,0.119262695,105.04821,11742.183,11742.183,0.0,0.0,0.0,5.2775006,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,17.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.58203,46.58203,-0.78125,0.0,0.0,0.0,0.0,24.456635,24.405678,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,405.7925,19.781494,1.0,35.126198,0.0,0.0,-2.7191162,99.998474,97.27936,3.6816406,35.101345,35.15727,34.958427,34.740948,2633.0,1790.0,3.37,0.09,534.9,83.0,39.85,-600.0,0
709.325,-0.1,-0.5625,0.0774684,0.0774881,100.943794,72.5,13.7890625,0.0,-11.096528,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2604.0,-11.5390625,0.119262695,105.04821,11742.183,11742.183,0.0,0.0,0.0,5.1927214,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,18.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.58203,46.58203,-0.78125,0.0,0.0,0.0,0.0,24.528284,24.512022,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.6682534,127.399994,405.23,19.73877,1.0,35.07649,0.0,0.0,-2.697754,99.998474,97.30072,3.6816406,35.039207,35.07649,34.821728,34.902504,2616.0,1781.0,3.4,0.1,534.9,83.0,39.85,-600.0,0
709.378,-0.1,-0.5625,0.076887414,0.0774881,100.943794,72.5,13.7890625,0.0,-11.086134,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2604.0,-11.578125,0.119262695,105.04821,11742.183,11742.183,0.0,0.0,0.0,5.213916,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,18.796875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.569824,46.569824,-0.78125,0.0,0.0,0.0,0.0,24.462463,24.572454,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.5,0.0,-25.1875,0.0,-28.6875,4.2014284,127.399994,404.6675,19.720459,1.0,34.995712,0.0,0.0,-2.697754,99.998474,97.30072,3.6816406,34.995712,35.00814,34.75959,34.653957,2612.0,1777.0,3.4,0.1,533.2,83.5,40.7,-600.0,0
709.426,0.1,-0.5625,0.07699875,0.07753051,100.943794,72.5,13.7890625,0.0,-11.095682,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2601.0,-11.6640625,0.119262695,105.04821,11742.183,11742.183,0.0,0.0,0.0,5.1715264,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,18.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.569824,46.569824,-0.78125,0.0,0.0,0.0,0.0,24.517143,24.630514,0.0,208.4,0.0,1.0,1.0341712,104.393166,100.943794,720.0,547.875,0.0,-25.15625,0.0,-28.5,4.2014284,127.399994,404.105,19.73877,1.0,34.914932,0.0,0.0,-2.6245117,99.998474,97.37396,3.6816406,34.92736,34.952213,34.790657,34.75959,2612.0,1777.0,3.4,0.1,520.9,83.1,39.5,-600.0,0
709.477,0.0,-0.5625,0.07726609,0.0775729,100.943794,72.5,13.7890625,0.0,-11.0877495,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.75,2597.0,-11.7109375,0.119262695,105.04821,11750.674,11750.674,0.0,0.0,0.0,5.2775006,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,19.429688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.084595,46.084595,-0.78125,0.0,0.0,0.0,0.0,24.60536,24.664562,0.0,208.4,0.0,1.0,1.0341712,104.50096,100.943794,720.0,547.875,0.0,-25.15625,0.0,-28.5,4.2014284,127.399994,403.5425,19.903564,1.0,34.865223,0.0,0.0,-2.9083252,99.998474,97.09015,3.6816406,34.79687,34.821728,34.647743,34.42405,2603.0,1772.0,3.39,0.09,520.9,83.1,39.5,-600.0,0
709.526,0.1,-0.46875,0.07774089,0.07765768,100.943794,72.5,13.7890625,0.0,-11.074951,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2592.0,-11.625,0.119262695,105.04821,11763.409,11763.409,0.0,0.0,0.0,5.2775006,-0.78125,3.0,0.0,92.75001,40.12495,0.74999905,0.0,0.0,19.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,46.084595,46.084595,-0.78125,0.0,0.0,0.0,0.0,24.666996,24.649534,0.0,208.4,0.0,1.0,1.0352391,104.41804,100.943794,720.0,547.5,0.0,-25.15625,0.0,-28.5,4.2014284,127.399994,402.98,19.750977,1.0,34.75959,0.0,0.0,-2.6885986,99.998474,97.309875,3.6816406,34.778233,34.79687,34.59182,34.405407,2603.0,1772.0,3.39,0.09,526.5,85.4,36.95,-600.0,0
709.577,0.1,-0.46875,0.07876406,0.07761529,100.943794,72.5,13.808594,0.0,-11.066009,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2587.0,-11.7421875,0.119262695,105.04821,11772.962,11772.962,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,18.601562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.97168,45.97168,-0.78125,0.0,0.0,0.0,0.0,24.787994,24.568003,0.0,208.4,0.0,1.0,1.0344176,104.60875,100.943794,720.0,547.875,0.0,-25.15625,0.0,-28.5,4.6682534,127.399994,402.64252,20.178223,1.0,34.784443,0.0,0.0,-3.1066895,99.998474,96.891785,3.6816406,34.604248,34.653957,34.42405,34.312202,2596.0,1766.0,3.32,0.09,526.2,86.2,34.85,-600.0,0
709.626,0.1,-0.5625,0.07926373,0.07770007,100.943794,72.5,13.7890625,0.0,-11.048455,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2579.0,-11.6875,0.11956787,105.04821,11776.1455,11776.1455,0.0,0.0,0.0,5.3622794,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,18.734375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.97168,45.97168,-0.78125,0.0,0.0,0.0,0.0,24.820414,24.49357,0.0,208.4,0.0,1.0,1.0363069,104.60875,100.943794,720.0,547.875,0.0,-25.125,0.0,-28.375,4.6682534,127.399994,402.36127,20.129395,1.0,34.57939,0.0,0.0,-3.0212402,99.998474,96.977234,3.6816406,34.697453,34.685024,34.25628,34.274918,2586.0,1760.0,3.29,0.1,526.2,86.2,34.85,-600.0,0
709.677,0.2,-0.46875,0.079434715,0.07774246,100.943794,72.5,13.808594,0.0,-11.043753,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2575.0,-11.484375,0.11956787,105.04821,11776.1455,11776.1455,0.0,0.0,0.0,5.298695,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,18.804688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.37506,45.37506,-0.78125,0.0,0.0,0.0,0.0,24.854937,24.507204,0.0,208.4,0.0,1.0,1.0363069,104.59216,100.943794,720.0,547.5,0.0,-25.125,0.0,-28.5,4.6682534,127.399994,402.08002,20.074463,1.0,34.56075,0.0,0.0,-3.0059814,99.998474,96.99249,3.6816406,34.56075,34.604248,34.274918,34.386765,2586.0,1760.0,3.29,0.1,510.5,85.5,33.1,-600.0,0
709.725,0.0,-0.5625,0.07936085,0.07782723,100.943794,72.5,13.7890625,0.0,-11.038744,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2569.0,-11.5390625,0.11956787,105.03992,11776.1455,11776.1455,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.054688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.37506,45.37506,-0.78125,0.0,0.0,0.0,0.0,24.87305,24.564997,0.0,208.4,0.0,1.0,1.0361426,104.71654,100.943794,720.0,547.5,0.0,-25.09375,0.0,-28.5,4.6682534,127.399994,401.79877,20.257568,1.0,34.448902,0.0,0.0,-3.3081055,99.998474,96.69037,3.6816406,34.436478,34.479973,34.181713,34.274918,2581.0,1758.0,3.28,0.11,510.5,85.5,33.1,-600.0,0
709.778,0.0,-0.5625,0.079667136,0.07786962,100.943794,72.5,13.808594,0.0,-11.036115,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2565.0,-11.640625,0.11956787,105.03992,11776.1455,11776.1455,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.101562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.26367,45.26367,-0.78125,0.0,0.0,0.0,0.0,24.900715,24.537657,0.0,208.4,0.0,1.0,1.0373747,104.71654,100.943794,720.0,547.875,0.0,-25.09375,0.0,-28.5,4.6682534,127.399994,401.51752,20.257568,1.0,34.442688,0.0,0.0,-3.3081055,99.998474,96.69037,3.6816406,34.386765,34.554535,34.19414,34.181713,2569.0,1750.0,3.23,0.11,517.6,87.2,31.35,-600.0,0
709.826,0.0,-0.5625,0.07965404,0.07778484,100.943794,72.5,13.7890625,0.0,-11.032102,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2557.0,-11.625,0.11956787,105.03992,11793.127,11793.127,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,45.26367,45.26367,-0.78125,0.0,0.0,0.0,0.0,24.898064,24.51932,0.0,208.4,0.0,1.0,1.0373747,104.68337,100.943794,720.0,547.5,0.0,-25.09375,0.0,-28.5,4.6682534,127.399994,401.23627,20.196533,1.0,34.24385,0.0,0.0,-3.112793,99.998474,96.88568,3.6816406,34.324627,34.274918,34.156857,34.051224,2569.0,1750.0,3.23,0.11,521.5,88.9,31.15,-600.0,0
709.878,0.0,-0.5625,0.07870659,0.07786962,100.943794,72.5,13.808594,0.0,-11.032487,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2549.0,-11.65625,0.11956787,105.03992,11802.148,11802.148,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.257812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.647217,44.647217,-0.78125,0.0,0.0,0.0,0.0,24.654917,24.493917,0.0,208.4,0.0,1.0,1.0370462,104.71654,100.943794,720.0,547.875,0.0,-25.0625,0.0,-28.5,4.2014284,127.399994,400.95502,20.147705,1.0,34.19414,0.0,0.0,-3.1799316,99.998474,96.81854,3.6816406,34.231422,34.063652,33.92074,33.92074,2561.0,1742.0,3.21,0.1,521.5,88.9,31.15,-600.0,0
709.925,0.0,-0.5625,0.07865796,0.0779544,100.943794,72.5,13.808594,0.0,-11.067762,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2542.0,-11.703125,0.11956787,105.03992,11807.455,11807.455,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.210938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.647217,44.647217,-0.78125,0.0,0.0,0.0,0.0,24.643402,24.495197,0.0,208.4,0.0,1.0,1.0373747,104.71654,100.943794,720.0,547.875,0.0,-25.0625,0.0,-28.5,4.2014284,127.399994,400.67377,20.17212,1.0,34.16307,0.0,0.0,-3.0853271,99.998474,96.91315,3.6816406,34.169285,34.42405,33.89588,33.902096,2561.0,1742.0,3.21,0.1,508.8,88.2,29.0,-600.0,0
709.978,-0.1,-0.46875,0.078902826,0.07808158,100.943794,72.5,13.808594,0.0,-11.069432,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2531.0,-11.7421875,0.11956787,105.03992,11810.64,11810.64,0.0,0.0,0.0,5.3834743,-0.78125,3.0,0.0,92.75001,40.12495,0.37499952,0.0,0.0,19.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.439697,44.439697,-0.78125,0.0,0.0,0.0,0.0,24.624294,24.46835,0.0,208.4,0.0,1.0,1.0373747,104.71654,100.943794,720.0,547.875,0.0,-25.03125,0.0,-28.375,4.2014284,127.399994,400.39252,20.147705,1.0,34.094723,0.0,0.0,-3.0517578,99.998474,96.94672,3.6816406,33.9953,34.21278,33.796463,33.89588,2552.0,1739.0,3.21,0.11,509.6,89.3,30.25,-600.0,0
710.026,0.1,-0.46875,0.07921299,0.07808158,100.943794,72.5,13.7890625,0.0,-11.072205,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2525.0,-11.4453125,0.11956787,105.03992,11810.64,11810.64,0.0,0.0,0.0,5.4046693,-0.78125,3.0,0.0,94.1,40.12495,0.37499952,0.0,0.0,19.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.439697,44.439697,-0.78125,0.0,0.0,0.0,0.0,24.635614,24.407341,0.0,208.4,0.0,1.0,1.0373747,104.71654,100.943794,720.0,547.5,0.0,-25.03125,0.0,-28.1875,4.2014284,127.399994,400.11127,20.147705,1.0,33.97666,0.0,0.0,-3.036499,99.998474,96.961975,3.6816406,33.95802,34.08851,33.771606,33.734325,2540.0,1731.0,3.21,0.1,509.6,89.3,30.25,-600.0,0
710.077,0.0,-0.5625,0.087731756,0.07816635,100.943794,72.5,13.828125,0.0,-11.070562,0.0,0.0,154.252,0.0,195.35,0.0,0.0,0.0,198.375,2519.0,-11.5625,0.11791992,104.990166,11810.64,11753.857,0.0,0.0,0.0,6.167681,-0.78125,3.0,0.0,94.1,40.12495,0.37499952,0.0,0.0,19.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,44.25659,44.25659,-0.78125,0.0,0.0,0.0,0.0,24.248589,22.308668,0.0,208.4,2.8320312,1.0,1.0373747,104.71654,80.43829,720.0,547.5,0.0,-21.9375,0.0,-11.53125,4.2014284,127.399994,399.83002,20.147705,1.0,34.020157,0.0,0.0,-36.3739,99.998474,63.624573,3.6816406,34.020157,33.94559,33.796463,33.566555,2540.0,1731.0,3.21,0.1,523.8,90.8,31.95,-600.0,0
710.125,-0.1,-0.5625,0.08469336,0.09821661,100.943794,72.5,13.691406,0.0,-11.126711,0.0,0.0,154.252,0.0,195.35,0.0,0.0,468.0,217.5,2533.0,-11.6640625,0.11999512,105.106255,11658.867,11443.414,30.994415,0.0,0.0,6.2312655,-0.78125,3.0,23.023987,94.1,40.12495,20.249973,0.0,0.492,18.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.895874,58.895874,-0.78125,0.0,0.0,0.0,0.0,23.663317,26.408554,0.0,208.4,11.035156,1.0,1.0373747,104.71654,80.43829,475.5,547.875,0.0,-1.96875,0.0,39.40625,4.6682534,127.399994,428.79877,20.95337,1.0,33.94559,0.0,0.0,-68.38989,99.998474,31.608582,3.6816406,33.852386,33.97666,33.65976,33.498203,2533.0,1722.0,3.26,0.11,523.8,90.8,31.95,-600.0,0
710.177,0.0,-0.5625,0.10125355,0.12479487,100.943794,72.5,13.691406,0.0,-11.21162,0.0,0.0,154.252,0.0,195.35,0.0,0.0,468.0,220.125,2567.0,-11.6171875,0.11981201,105.263794,11596.778,11129.787,38.38539,0.0,0.0,7.6937056,-0.78125,3.0,20.300293,94.1,39.74995,22.124971,0.0,0.496,17.453125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.9033203,58.940125,58.940125,-0.78125,0.0,0.0,0.0,0.0,27.069365,31.853424,0.0,208.4,16.699219,1.0,1.0373747,104.41804,80.43829,475.875,547.5,0.0,5.625,0.0,70.59375,6.06873,127.399994,497.87378,21.136475,1.0,33.939377,0.0,0.0,-69.26575,99.998474,30.732727,3.6816406,33.989086,34.032585,33.628693,33.504417,2552.0,1737.0,3.02,0.1,499.4,90.2,20.0,-600.0,0
