Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1005.389,0.1,0.09375,0.17012548,0.17680685,101.59055,76.549995,13.5546875,0.0,-6.962392,11.490184,5.94553,9.802,0.0,194.0,2.0,0.0,460.125,219.0,2707.0,-6.9921875,0.11193848,106.92215,9129.684,9073.433,73.67134,0.7630121,0.7630121,13.416296,0.0,3.0,21.661377,110.299995,23.62497,20.999973,0.0,1.212,-25.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.90625,64.39514,64.39514,0.0,0.0,3.0,0.0,1.0,54.739468,56.165752,86.0,221.0,11.425781,1.0,1.0359942,105.33843,80.95238,480.0,543.0,0.0,36.78125,0.0,38.375,9.336507,195.79999,762.1925,26.068115,1.0,36.269524,0.0,0.0,-66.6687,99.998474,33.329773,3.6865234,36.232243,36.201176,35.84078,35.915344,2712.0,1843.0,3.59,0.06,558.5,91.7,55.7,-600.0,0
1005.442,0.0,0.1875,0.17199758,0.1769764,101.59055,76.549995,13.574219,0.0,-6.797015,54.395107,28.011915,9.802,0.0,194.0,2.0,0.0,459.75,219.375,2698.0,-7.1796875,0.109802246,106.78119,8769.357,8836.222,73.43292,1.5048294,1.5048294,13.713023,0.0,3.0,21.560669,110.299995,23.62497,21.374973,0.0,1.212,-25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.93359375,0.90625,64.37988,64.37988,0.0,0.0,3.0,0.0,1.0,54.93632,55.948654,86.0,221.0,11.425781,1.0,1.036892,105.33843,80.95238,479.625,543.375,0.0,37.96875,0.0,38.46875,9.336507,195.79999,796.22375,26.09253,1.0,36.219814,0.0,0.0,-66.656494,99.998474,33.34198,3.6865234,36.201176,36.219814,35.853207,36.00855,2707.0,1842.0,3.6,0.06,558.5,91.7,55.7,-600.0,0
1005.489,0.1,0.1875,0.17538168,0.17608619,101.59884,76.549995,13.574219,0.0,-6.769658,72.2141,37.06455,9.802,0.0,194.0,2.0,0.0,458.625,219.375,2710.0,-7.1328125,0.107910156,106.839226,8492.347,8839.937,74.3866,6.6339664,6.6339664,13.628244,0.0,3.0,24.375916,110.299995,23.99997,21.374973,0.0,1.26,-23.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.9404297,0.90527344,64.12811,64.12811,0.0,0.0,3.0,0.0,1.0,54.51882,54.670887,86.0,221.0,11.425781,1.0,1.0368074,105.59547,80.96067,479.25,543.375,0.0,39.4375,0.0,38.3125,9.336507,195.79999,827.4425,26.330566,1.0,36.250885,0.0,0.0,-67.1875,99.998474,32.810974,3.6865234,36.250885,36.30681,35.87806,35.952625,2703.0,1839.0,3.5,0.06,546.8,93.0,50.6,-600.0,0
1005.544,0.1,0.09375,0.17241988,0.17786661,101.59884,76.549995,13.574219,0.0,-6.830228,72.176445,37.209984,9.802,0.0,194.0,2.0,0.0,458.625,219.375,2714.0,-7.078125,0.1060791,106.930435,8551.251,8860.633,73.90976,8.20238,8.20238,13.691829,0.0,3.0,25.19226,110.299995,23.99997,21.374973,0.0,1.284,-23.609375,0.0025634766,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9042969,64.097595,64.097595,0.0,0.0,3.0,0.0,1.0,53.864113,55.033,86.0,221.0,11.5234375,1.0,1.0393374,105.65352,80.96067,479.625,543.0,0.0,38.125,0.0,38.78125,8.869681,195.79999,856.13,26.489258,1.0,36.24467,0.78125,0.0,-67.230225,99.14551,31.904602,3.6865234,36.232243,36.300594,35.822136,36.00855,2703.0,1839.0,3.5,0.06,547.4,94.2,47.55,-600.0,0
1005.588,0.1,0.09375,0.17359808,0.19003236,101.59884,76.549995,13.5546875,0.0,-6.925211,54.35547,28.063885,9.802,0.0,194.0,2.0,0.0,458.625,219.375,2715.0,-7.1171875,0.10668945,106.88898,8543.821,8904.148,76.05553,10.088716,10.088716,14.052139,0.0,3.0,26.168823,110.299995,23.99997,21.374973,0.0,1.272,-23.96875,0.017150879,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9033203,64.4577,64.4577,0.0,0.0,3.0,0.0,1.0,54.411793,57.82538,86.0,221.0,12.5,1.0,1.0399088,105.65352,80.96067,479.625,543.0,1.5625,38.5625,0.0,43.34375,9.336507,195.79999,881.77997,26.843262,1.0,36.41244,5.15625,0.0,-67.19055,94.2749,26.841736,3.6865234,36.400013,36.480793,36.033405,36.11418,2716.0,1845.0,3.5,0.07,547.4,94.2,47.55,-600.0,0
1005.642,0.1,0.09375,0.18596278,0.21343145,101.59884,76.549995,13.5546875,0.0,-6.845755,54.465126,28.130863,9.802,0.0,194.0,2.0,0.0,458.25,219.375,2729.0,-7.046875,0.11053467,107.14603,8932.805,9380.161,79.631805,14.073335,14.073335,15.4298,1.5625,3.0,28.996277,110.299995,22.499971,21.374973,0.0,1.304,-25.09375,0.043762207,0.0,0.0,0.0,0.0,0.0,0.94140625,0.9042969,64.686584,64.686584,0.0,0.0,3.0,0.0,1.0,57.631374,63.418137,0.0,221.0,16.210938,1.0,1.0399088,105.33843,80.96067,479.625,543.0,2.34375,44.09375,0.0,60.8125,10.736983,195.79999,904.84247,28.125,1.0,36.449722,13.125,0.0,-66.74805,85.66284,18.190002,3.6865234,36.480793,36.480793,35.92777,36.00855,2716.0,1845.0,3.5,0.07,541.7,95.1,44.6,-600.0,0
1005.692,0.1,0.0,0.2116389,0.24357043,101.59884,76.549995,13.515625,0.0,-6.378668,54.3491,28.215685,9.802,0.0,194.0,2.0,0.0,456.375,218.25,2740.0,-6.9453125,0.1159668,107.925446,9324.971,9916.14,93.221664,19.41442,19.41442,16.955824,2.34375,3.0,32.74231,110.299995,20.249973,20.999973,0.0,1.436,-26.726562,0.075927734,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9121094,65.771484,65.771484,0.0,0.0,3.0,0.0,1.0,64.58491,71.29341,0.0,221.0,20.996094,1.0,1.0368074,105.01505,80.96067,480.0,543.0,2.34375,55.5,0.0,85.03125,12.13746,195.79999,927.5675,29.815674,1.0,36.567783,22.78125,0.0,-66.01257,75.76904,8.372498,3.6865234,36.480793,36.654778,36.101753,36.083115,2724.0,1854.0,3.38,0.06,543.4,95.9,45.55,-600.0,0
1005.729,0.2,0.0,0.24314973,0.26510432,101.59884,76.549995,13.535156,0.0,-5.36987,11.476218,5.981968,9.802,0.0,194.0,2.0,0.0,454.125,217.125,2745.0,-6.71875,0.118774414,108.69658,9828.048,10344.923,102.51999,22.826778,22.826778,19.117693,2.34375,3.0,35.421753,110.299995,19.124975,19.124975,0.0,1.6,-28.148438,0.100097656,0.0,0.0,0.0,0.0,0.0,0.9189453,0.9189453,66.1911,66.1911,0.0,0.0,3.0,0.0,1.0,72.4374,76.700905,0.0,221.0,23.535156,1.0,1.0336245,104.6585,80.96067,480.75,542.625,1.5625,68.3125,0.0,101.4375,13.537935,195.79999,947.59247,31.011963,1.0,36.58021,30.03125,0.0,-65.33508,68.48755,1.2863159,3.6865234,36.56157,36.60507,35.952625,36.064472,2739.0,1867.0,3.47,0.05,543.4,95.9,45.55,-600.0,0
1005.784,0.1,0.1875,0.28831023,0.33610678,101.59884,76.549995,13.378906,0.0,-4.2306542,11.385538,5.9455304,9.802,0.0,194.0,2.0,0.0,453.375,215.625,2753.0,-6.7578125,0.13232422,110.61198,10557.723,10993.404,118.49403,27.637995,27.637995,22.275715,1.5625,3.0,39.476013,110.299995,17.624977,17.624977,0.0,1.732,-29.46875,0.17028809,0.0,0.0,0.0,0.0,0.0,0.89941406,0.93066406,66.389465,66.389465,0.0,0.0,3.0,0.0,1.0,81.608116,88.267845,0.0,221.0,32.8125,1.0,1.0301151,104.21905,88.61396,481.875,543.0,0.78125,85.3125,0.0,160.1875,16.338888,195.79999,981.28625,33.929443,1.0,36.555355,51.09375,0.0,-58.831787,54.27246,0.0,3.5791016,36.586426,36.586426,36.139038,36.083115,2739.0,1867.0,3.47,0.05,585.5,96.3,72.25,-600.0,0
1005.839,0.0,0.28125,0.38144588,0.47226208,101.59884,76.549995,13.515625,0.0,-2.9001942,72.10613,37.763577,9.802,0.0,194.0,2.0,0.0,453.375,213.0,2765.0,-7.8984375,0.15966797,113.47263,11206.204,11542.65,150.68054,34.441517,34.441517,28.824902,0.78125,3.0,44.380188,110.299995,15.74998,14.624981,0.0,1.788,-29.625,0.28424072,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9394531,66.293335,66.293335,0.0,0.0,3.0,0.0,1.0,94.27081,106.97393,0.0,221.0,47.460938,1.0,1.0257897,102.35339,107.32015,483.0,544.125,0.0,118.46875,0.0,247.34375,25.675394,195.79999,1016.9487,38.250732,1.0,36.555355,85.28125,0.0,-3.4881592,51.763916,44.828796,2.1289062,36.51186,36.56157,36.337875,36.070686,2739.0,1865.0,4.01,0.09,585.5,96.3,72.25,-600.0,0
1005.893,0.1,0.46875,0.42018336,0.738087,101.59884,76.549995,13.515625,0.0,-1.063128,85.68839,45.072517,9.802,0.0,195.35,2.0,0.0,447.375,211.5,2802.0,-9.046875,0.45825195,151.83028,11903.507,12091.8955,181.19812,36.984894,36.984894,32.661156,0.0,3.0,47.003174,110.299995,14.999981,13.499983,0.0,2.22,-28.375,0.0770874,0.0,0.0,0.0,0.0,0.0,0.9423828,0.9326172,66.47339,66.47339,0.0,0.0,3.0,0.0,1.0,98.90058,149.28584,0.0,221.0,66.60156,0.0,1.0074269,101.15109,149.55005,484.5,545.25,1.5625,138.84375,0.0,360.78125,56.952694,195.79999,1058.63,36.608887,1.0,36.61128,23.125,0.0,65.89661,96.57593,99.998474,2.4487305,36.654778,36.64235,36.219814,36.201176,2754.0,1870.0,4.57,0.08,623.8,96.7,102.2,-600.0,0
1005.934,0.0,0.65625,0.43216246,1.084325,101.59884,76.549995,13.5546875,0.0,-0.3914551,107.2344,57.16062,9.802,0.0,195.35,2.0,0.0,444.0,210.75,2801.0,-10.2734375,0.6633911,202.39339,12372.091,12531.292,187.63542,37.578346,37.578346,33.593727,1.5625,3.0,48.342896,110.299995,14.999981,12.749984,0.0,2.48,-26.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9296875,66.45355,66.45355,0.0,0.0,3.0,0.0,1.0,99.637436,205.76668,0.0,221.0,82.22656,0.0,0.995593,101.524216,205.92567,486.0,546.375,1.5625,143.8125,0.0,397.875,74.692055,195.79999,1102.3925,38.29956,1.0,36.872257,0.0,0.0,67.04712,99.998474,99.998474,3.005371,36.766624,36.90954,36.46215,36.362732,2754.0,1870.0,4.57,0.08,708.4,97.6,155.1,-600.0,0
1005.989,0.1,0.96875,0.46128613,1.0854695,101.59884,76.549995,13.515625,0.0,-0.28455445,124.903404,66.555214,9.802,0.0,195.35,2.0,0.0,442.875,210.0,2796.0,-9.84375,0.67926025,210.97534,13101.234,13190.387,200.03319,39.401096,39.401096,36.1371,1.5625,3.0,50.65918,110.299995,14.999981,11.999985,0.0,2.6,-13.8046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9248047,66.92963,66.92963,0.0,0.0,3.0,0.0,1.0,99.95828,206.64754,0.0,221.0,99.90234,0.0,0.9992655,101.75639,206.58072,486.75,546.0,2.34375,154.59375,0.0,397.875,77.95983,195.79999,1171.0175,40.777588,1.0,37.0276,0.0,0.0,67.28516,99.998474,99.998474,3.5131836,36.99032,37.021385,36.573997,36.431084,2767.0,1876.0,5.65,0.07,708.4,97.6,155.1,-600.0,0
1006.044,0.0,1.0625,0.4883823,1.0953462,101.59884,76.549995,13.515625,0.0,-0.238007,149.36734,79.44884,9.802,0.0,195.35,2.0,0.0,442.5,209.25,2794.0,-6.8828125,0.6635742,209.28383,14094.122,13739.633,207.901,34.67466,34.67466,38.489723,2.34375,3.0,49.227905,110.299995,14.999981,11.249986,0.0,2.624,-8.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.9199219,67.08679,67.08679,0.0,0.0,3.0,0.0,1.0,101.36954,204.23889,0.0,221.0,99.90234,0.0,1.0015508,102.99186,204.4,486.75,543.0,3.125,165.6875,0.0,398.0,78.42666,195.79999,1217.48,44.451904,1.0,37.139446,0.0,0.0,65.31677,99.998474,99.998474,3.696289,37.189156,37.214012,36.66099,36.60507,2767.0,1876.0,5.65,0.07,729.4,97.4,167.7,-600.0,0
1006.089,0.1,1.25,0.5267263,1.1097163,101.59884,76.549995,13.4765625,0.0,-0.03326637,155.98875,82.91143,9.802,0.0,195.35,2.0,0.0,441.0,208.5,2799.0,-5.8203125,0.6503906,207.92398,14430.037,14288.878,235.31914,38.913616,38.913616,42.38956,3.125,3.0,52.58789,110.299995,15.74998,10.499987,0.0,2.72,-1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9111328,67.53845,67.53845,0.0,0.0,3.0,0.0,1.0,103.13842,203.60796,0.0,221.0,99.90234,0.0,1.013711,104.832634,203.06502,487.125,541.875,3.90625,179.71875,0.0,398.0,78.42666,195.79999,1254.6613,49.60327,1.0,37.332073,0.0,0.0,64.91089,99.998474,99.998474,3.7060547,37.356926,37.3445,36.822548,36.77284,2784.0,1892.0,5.9,0.08,737.2,97.7,179.05,-600.0,0
1006.128,0.1,1.34375,0.5397815,1.1110728,101.59884,76.549995,13.4765625,0.0,0.22335784,168.2868,89.60818,9.802,0.0,195.35,2.0,0.0,439.875,207.75,2813.0,-6.4609375,0.6477051,208.9024,14724.561,14728.274,245.57114,41.923275,41.923275,43.703636,3.90625,3.0,55.075073,110.299995,14.999981,9.749988,0.0,2.92,-1.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9082031,67.744446,67.744446,0.0,0.0,3.0,0.0,1.0,105.63084,204.59296,0.0,221.0,99.90234,0.0,1.031829,107.28699,204.04344,489.375,542.625,3.90625,183.25,0.0,397.78125,78.42666,195.79999,1279.2424,53.86963,1.0,37.462563,0.0,0.0,64.42261,99.998474,99.998474,3.7060547,37.506058,37.462563,36.87847,36.822548,2807.0,1905.0,6.17,0.11,737.2,97.7,179.05,-600.0,0
1006.183,0.0,1.34375,0.5673642,1.1148877,101.59884,76.549995,13.496094,0.0,0.58495015,174.02518,93.12719,9.802,0.0,195.35,2.0,0.0,439.5,207.0,2829.0,-6.90625,0.645813,209.93887,15505.179,15403.29,257.01523,42.34717,42.34717,45.759533,3.90625,3.0,56.51703,110.299995,14.249982,8.999989,0.0,2.98,-1.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.90234375,68.28613,68.28613,0.0,0.0,3.0,0.0,1.0,110.4545,205.4975,0.0,221.0,99.90234,0.0,1.0559864,111.82257,205.12967,490.125,543.0,3.90625,192.59375,0.0,397.78125,78.893486,195.79999,1306.9175,61.37085,1.0,37.717323,0.0,0.0,63.83362,99.998474,99.998474,3.7060547,37.704895,37.754604,37.189156,37.09595,2807.0,1905.0,6.17,0.11,762.5,98.1,195.1,-600.0,0
1006.233,0.1,1.46875,0.58862257,1.1220942,101.59884,76.549995,13.4765625,0.0,1.2847526,174.10619,93.700485,9.802,0.0,195.35,2.0,0.0,439.125,206.625,2840.0,-6.34375,0.6470337,211.17435,16042.219,15853.3,267.26724,41.605354,41.605354,47.539894,3.90625,3.0,56.744385,110.299995,13.874982,8.624989,0.0,3.04,-1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.9267578,0.89746094,68.4906,68.4906,0.0,0.0,3.0,0.0,1.0,113.88468,206.43768,0.0,221.0,99.90234,0.0,1.1006284,115.13098,205.76813,491.25,542.25,3.90625,197.21875,0.0,397.78125,78.893486,195.79999,1323.3987,66.534424,1.0,37.90995,0.0,0.0,63.497925,99.998474,99.998474,3.7109375,37.854027,37.885094,37.17673,37.31343,2825.0,1921.0,6.44,0.09,762.5,98.1,195.1,-600.0,0
1006.288,0.2,1.5625,0.6109581,1.1293426,101.59884,76.549995,13.4765625,0.0,1.7823933,181.49248,98.055435,9.802,0.0,195.35,2.0,0.0,439.125,205.875,2859.0,-6.1484375,0.64959717,213.28874,16527.254,16528.314,284.19495,45.25086,45.25086,49.97729,3.90625,3.0,59.695435,110.299995,13.874982,7.87499,0.0,3.148,-1.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.9042969,0.88964844,69.20471,69.20471,0.0,0.0,3.0,0.0,1.0,117.796,207.56584,0.0,221.0,99.90234,0.0,1.133192,119.260284,207.13626,493.5,542.25,3.125,206.6875,0.0,397.78125,78.893486,195.79999,1344.83,72.48535,1.0,38.065292,0.0,0.0,63.14087,99.998474,99.998474,3.7109375,38.09636,38.133644,37.586834,37.599262,2853.0,1942.0,6.68,0.08,775.1,98.2,204.8,-600.0,0
1006.334,0.1,1.65625,0.6312214,1.1282406,101.59884,76.549995,13.4765625,0.0,2.3498354,186.97221,101.691795,9.802,0.0,195.35,2.0,0.0,438.75,205.5,2871.0,-7.359375,0.6519165,214.68176,16906.684,16978.324,293.25485,47.87901,47.87901,51.77885,3.125,3.0,61.738586,110.299995,13.499983,7.4999905,0.0,3.22,-1.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.8847656,69.384766,69.384766,0.0,0.0,3.0,0.0,1.0,121.63715,208.46263,0.0,221.0,99.90234,0.0,1.1738352,123.0579,208.09811,494.625,543.375,3.125,214.875,0.0,397.6875,78.893486,195.79999,1356.8113,77.4292,1.0,38.22685,0.0,0.0,62.765503,99.998474,99.998474,3.7109375,38.2952,38.264133,37.568195,37.64897,2853.0,1942.0,6.68,0.08,785.5,99.0,214.8,-600.0,0
1006.389,-0.1,1.75,0.6719028,1.1284101,101.59884,76.549995,13.4375,0.0,2.9070988,192.09174,104.91475,9.802,0.0,195.35,2.0,0.0,434.625,205.125,2889.0,-6.7734375,0.65441895,216.38986,17539.775,17661.3,315.90463,52.245136,52.245136,55.27599,3.125,3.0,65.05432,108.950005,13.124983,7.124991,0.0,3.46,-1.5859375,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.875,70.29419,70.29419,0.0,0.0,3.0,0.0,1.0,128.38315,208.00873,0.0,221.0,99.90234,0.0,1.2112136,129.22697,208.15616,495.0,543.0,3.125,228.78125,0.0,397.28125,78.893486,195.79999,1371.83,85.302734,1.0,38.4754,0.0,0.0,61.950684,99.998474,99.998474,3.7109375,38.487827,38.568604,37.885094,37.90995,2875.0,1952.0,6.95,0.08,785.5,99.0,214.8,-600.0,0
1006.442,0.0,1.84375,0.70045024,1.1310806,101.59884,76.549995,13.4765625,0.0,3.8857875,197.2234,108.39286,9.802,0.0,195.35,2.0,0.0,433.875,204.75,2906.0,-6.2109375,0.65649414,217.94041,18123.516,18237.08,333.5476,54.89448,54.89448,58.03131,3.125,3.0,66.36047,108.950005,12.749984,6.7499914,0.0,3.576,-0.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.86816406,70.64667,70.64667,0.0,0.0,3.0,0.0,1.0,133.22707,208.0745,0.0,221.0,99.90234,0.0,1.2719336,134.16884,207.94885,496.5,542.25,2.34375,239.21875,0.0,397.28125,79.36031,195.79999,1383.6987,90.667725,1.0,38.63074,0.0,0.0,61.709595,99.998474,99.998474,3.7060547,38.686665,38.73016,38.065292,38.152287,2875.0,1952.0,6.95,0.08,808.7,99.0,231.05,-600.0,0
1006.493,0.2,1.9375,0.72547156,1.1366761,101.59884,75.200005,13.457031,0.0,4.5885286,202.15254,111.75565,9.802,0.0,195.35,2.0,0.0,432.375,203.625,2927.0,-7.7734375,0.6640625,220.90886,18574.057,18812.86,352.38266,59.36658,59.36658,60.70185,2.34375,3.0,68.67676,108.950005,12.374984,5.624993,0.0,3.684,0.1328125,0.045898438,0.0,0.0,0.0,0.0,0.0,0.8466797,0.86035156,71.48743,71.48743,0.0,0.0,3.0,0.0,1.0,138.44478,210.75012,0.0,221.0,99.90234,0.0,1.3205745,139.39265,210.90073,497.25,543.75,1.5625,242.96875,0.0,397.1875,79.36031,195.79999,1393.655,95.95337,1.0,38.904144,13.78125,0.0,61.264038,98.913574,99.998474,3.7109375,38.953854,38.997353,38.22685,38.251705,2905.0,1974.0,7.25,0.08,831.6,99.9,246.5,-600.0,0
1006.535,0.1,2.03125,0.7534671,1.1510462,101.59884,75.200005,13.457031,0.0,5.3454986,206.93246,115.22482,9.802,0.0,195.35,2.0,0.0,432.0,202.5,2941.0,-7.625,0.6744385,224.5987,19043.701,19273.482,364.3036,57.670998,57.670998,58.985073,1.5625,3.0,67.64374,108.950005,11.999985,4.4999943,0.0,3.752,0.21875,0.06970215,0.0,0.0,0.0,0.0,0.0,0.8457031,0.9160156,71.725464,71.725464,0.0,0.0,3.0,0.0,1.0,143.36366,213.22842,0.0,221.0,99.90234,0.0,1.3719907,144.01945,213.40483,498.375,543.75,0.78125,249.1875,0.0,397.1875,79.36031,195.79999,1400.7987,99.06616,1.0,39.134052,20.90625,0.0,61.245728,98.42529,99.998474,3.7060547,39.14648,39.17755,38.63074,38.438118,2929.0,1993.0,7.67,0.1,831.6,99.9,246.5,-600.0,0
1006.59,0.1,2.15625,0.7893224,1.1858904,101.59884,75.200005,13.4765625,0.0,6.0591154,211.65376,118.41745,9.802,2.0,195.35,2.0,0.0,433.875,201.375,2958.0,-6.75,0.6903076,230.10442,19647.074,19977.152,374.794,63.92346,63.92346,64.24138,0.78125,3.0,70.77637,108.950005,10.499987,3.3749957,0.0,3.668,0.7265625,0.07092285,0.0,0.0,0.0,0.0,0.0,0.85546875,0.90234375,72.47925,72.47925,0.0,0.0,3.0,0.0,1.0,148.27455,217.17068,0.0,221.0,99.90234,0.0,1.4175305,149.46715,217.48438,499.5,542.625,1.5625,263.75,0.0,397.1875,79.36031,195.79999,1409.7424,106.06079,1.0,39.432312,21.28125,0.0,60.44922,98.51074,99.998474,3.7060547,39.500664,39.450954,38.767445,38.699093,2929.0,1993.0,7.67,0.1,843.2,100.3,255.0,-600.0,0
1006.642,0.0,2.15625,0.8229817,1.1965725,101.59884,75.200005,13.3984375,0.0,6.7715726,217.7803,122.549484,9.802,2.0,195.35,2.0,0.0,448.5,199.875,2985.0,-7.1875,0.69506836,233.58696,20075.328,20000.502,395.298,64.07182,64.07182,66.86953,1.5625,3.0,70.77637,108.950005,9.749988,1.8749976,0.0,2.904,2.015625,0.14654541,0.0,0.0,0.0,0.0,0.0,0.890625,0.89453125,72.88818,72.88818,0.0,0.0,3.0,0.0,1.0,155.0671,220.5545,0.0,221.0,99.90234,0.0,1.4711502,156.20003,220.24553,500.625,543.375,1.5625,270.75,0.0,397.5,79.82713,195.79999,1442.9862,111.50513,1.0,39.6995,43.96875,0.0,58.859253,96.99097,99.998474,3.708496,39.749214,39.680862,39.102985,38.953854,2954.0,2013.0,7.8,0.09,843.2,100.3,255.0,-600.0,0
1006.689,0.2,2.25,0.8605244,1.2072123,101.59884,75.200005,13.3984375,0.0,7.7570143,217.80952,123.68468,9.802,2.0,195.35,2.0,0.0,446.625,198.375,3001.0,-7.03125,0.69592285,236.29836,20177.748,20000.502,419.85513,65.61904,65.61904,70.599815,1.5625,3.0,71.60492,108.950005,8.2499895,0.37499952,0.0,3.004,2.5703125,0.2033081,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8847656,75.27161,75.27161,0.0,0.0,3.0,0.0,1.0,161.44347,222.07686,0.0,221.0,99.90234,0.0,1.5374194,162.55981,221.40637,501.0,543.0,0.78125,276.28125,0.0,397.375,79.82713,195.79999,1479.0425,116.38794,1.0,40.01019,61.0,0.0,58.688354,94.81201,99.998474,3.708496,40.072327,40.016403,39.17755,39.301823,2996.0,2040.0,8.27,0.08,862.6,100.9,274.75,-600.0,0
1006.743,0.1,2.34375,0.90064996,1.2220911,101.59884,75.200005,13.417969,0.0,8.682079,222.29274,126.90712,9.802,2.0,195.35,2.0,0.0,442.5,197.625,3025.0,-6.75,0.7053833,241.02466,20219.14,20000.502,436.306,67.61135,67.61135,73.567085,0.78125,3.0,72.63794,108.950005,6.374992,-0.37499952,0.0,3.292,2.9765625,0.25610352,0.0,0.0,0.0,0.0,0.0,0.8808594,0.875,75.99182,75.99182,0.0,0.0,3.0,0.0,1.0,168.67674,225.08508,0.0,221.0,99.90234,0.0,1.6000165,169.76535,224.32507,502.5,542.625,0.78125,286.3125,0.0,397.5,79.82713,195.79999,1510.205,121.55762,1.0,40.233883,76.84375,0.0,57.39441,92.785645,99.998474,3.708496,40.233883,40.314663,39.48202,39.587654,2996.0,2040.0,8.27,0.08,886.8,101.7,285.95,-600.0,0
1006.793,0.0,2.4375,0.95556307,1.2167075,101.59884,75.200005,13.3984375,0.0,9.731462,226.69684,130.45645,9.802,2.0,195.35,2.0,0.0,438.375,196.875,3060.0,-7.625,0.7056885,242.64156,20154.398,20000.502,478.98294,73.24916,73.24916,79.6076,0.78125,3.0,75.16327,107.6,5.2499933,-1.1249986,0.0,3.472,3.359375,0.3324585,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8642578,78.14484,78.14484,0.0,0.0,3.0,0.0,1.0,178.18744,223.78287,0.0,221.0,99.90234,0.0,1.6709379,178.64581,223.62027,502.5,543.75,1.5625,303.65625,0.0,396.78125,79.82713,195.79999,1533.7737,126.379395,0.0,40.619133,99.75,0.0,56.851196,89.971924,99.998474,3.7011719,40.668842,40.619133,39.94805,39.718143,3025.0,2055.0,8.45,0.09,886.8,101.7,285.95,-600.0,0
