Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_16:EXTRACT-mrmatto-v33.bin]
616.828,0.0,-1.34375,0.07711696,0.07621643,100.943794,72.5,13.730469,0.6,-11.038137,0.0,0.0,147.798,0.0,196.70001,0.0,0.0,0.0,199.125,2770.0,-11.4296875,0.093933105,104.691666,11331.973,11331.973,0.0,0.0,0.0,5.1927214,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.28125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.741882,55.741882,-0.78125,0.0,0.0,0.0,0.0,24.892715,24.731127,0.0,197.59999,0.0,1.0,1.0373747,104.7663,100.943794,720.0,547.5,0.0,-25.5,0.0,-28.875,4.6682534,116.59999,704.705,20.458984,1.0,37.474987,0.0,0.0,-3.9611816,99.998474,96.03729,3.6816406,37.39421,37.53091,36.97789,37.120808,2796.0,1904.0,3.24,0.08,503.4,1.2,32.25,-600.0,0
616.879,0.0,-1.0625,0.07721934,0.076258816,100.943794,72.5,13.75,0.0,-11.033263,0.0,0.0,147.851,0.0,196.70001,0.0,0.0,0.0,199.125,2767.0,-11.4921875,0.09454346,104.691666,11340.464,11340.464,0.0,0.0,0.0,5.2351108,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.2890625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,55.43976,55.43976,-0.78125,0.0,0.0,0.0,0.0,24.879366,24.691847,0.0,197.59999,0.0,1.0,1.0378677,104.857506,100.943794,720.0,547.5,0.0,-25.5,0.0,-28.875,4.6682534,116.59999,689.5175,20.666504,1.0,37.468773,0.0,0.0,-4.345703,99.998474,95.65277,3.6816406,37.437706,37.474987,37.01517,36.94061,2796.0,1904.0,3.24,0.08,510.5,1.1,35.0,-600.0,0
616.927,0.0,-0.96875,0.07723279,0.076258816,100.943794,72.5,13.7109375,0.0,-11.0352,0.0,0.0,147.9,0.0,196.70001,0.0,0.0,0.0,199.125,2766.0,-11.4765625,0.096191406,104.71654,11343.647,11343.647,0.0,0.0,0.0,5.1715264,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.2421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.95758,54.95758,-0.78125,0.0,0.0,0.0,0.0,24.882038,24.686369,0.0,197.59999,0.0,1.0,1.0387712,104.73313,100.943794,720.0,547.5,0.0,-25.5,0.0,-28.875,4.6682534,116.59999,674.66754,20.43457,1.0,37.40664,0.0,0.0,-3.9398193,99.998474,96.058655,3.6816406,37.425278,37.36314,36.87847,36.915752,2794.0,1901.0,3.29,0.08,510.5,1.1,35.0,-600.0,0
616.979,0.0,-0.78125,0.07733823,0.07630122,100.943794,72.5,13.828125,0.0,-11.034811,0.0,0.0,147.951,0.0,196.70001,0.0,0.0,0.0,199.125,2764.0,-11.4765625,0.09680176,104.71654,11359.568,11359.568,0.0,0.0,0.0,5.213916,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.171875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.8584,54.8584,-0.78125,0.0,0.0,0.0,0.0,24.869299,24.65488,0.0,197.59999,0.0,1.0,1.0375391,104.7663,100.943794,720.0,547.5,0.0,-25.5,0.0,-28.875,4.6682534,116.59999,659.93005,20.507812,1.0,37.288578,0.0,0.0,-4.022217,99.998474,95.97626,3.6816406,37.214012,37.332073,36.79769,36.654778,2783.0,1901.0,3.32,0.09,514.2,1.1,36.9,-600.0,0
617.027,0.2,-0.78125,0.07727361,0.076343596,100.943794,72.5,13.828125,0.0,-11.036659,0.0,0.0,147.999,0.0,196.70001,0.0,0.0,0.0,199.125,2760.0,-11.4609375,0.09814453,104.74142,11362.752,11362.752,0.0,0.0,0.0,5.213916,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,15.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.377747,54.377747,-0.78125,0.0,0.0,0.0,0.0,24.856455,24.668547,0.0,197.59999,0.0,1.0,1.0378677,104.89067,100.943794,720.0,547.5,0.0,-25.5,0.0,-28.875,4.6682534,116.59999,645.53,20.733643,1.0,37.14566,0.0,0.0,-4.397583,99.998474,95.60089,3.6816406,37.133232,37.133232,36.785263,36.623707,2783.0,1901.0,3.32,0.09,512.3,1.1,36.05,-600.0,0
617.079,0.0,-0.65625,0.07777757,0.07638598,100.943794,72.5,13.847656,0.0,-11.038524,0.0,0.0,148.051,0.0,196.70001,0.0,0.0,0.0,199.125,2752.0,-11.5,0.09875488,104.74142,11365.937,11365.937,0.0,0.0,0.0,5.1927214,-0.78125,3.0,0.0,94.1,40.12495,1.1249986,0.0,0.0,14.9609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.32129,54.32129,-0.78125,0.0,0.0,0.0,0.0,24.872366,24.60458,0.0,197.59999,0.0,1.0,1.0390997,105.03992,100.943794,720.0,547.5,0.0,-25.46875,0.0,-28.875,4.6682534,116.59999,631.13,20.605469,1.0,36.94061,0.0,0.0,-4.1381836,99.998474,95.86029,3.6816406,36.96546,36.89711,36.69206,36.754196,2775.0,1888.0,3.31,0.09,512.3,1.1,36.05,-600.0,0
617.126,0.0,-0.5625,0.07798782,0.07638598,100.943794,72.5,13.847656,0.0,-11.036215,0.0,0.0,148.099,0.0,196.70001,0.0,0.0,0.0,198.75,2742.0,-11.4609375,0.100097656,104.76629,11365.937,11365.937,0.0,0.0,0.0,5.2351108,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,14.8984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.32129,54.32129,-0.78125,0.0,0.0,0.0,0.0,24.879278,24.551126,0.0,197.59999,0.0,1.0,1.0405782,104.948715,100.943794,720.0,547.5,0.0,-25.4375,0.0,-28.875,4.6682534,116.59999,617.1238,20.812988,1.0,36.85983,0.0,0.0,-4.3884277,99.998474,95.61005,3.6816406,36.8474,36.85983,36.785263,36.573997,2775.0,1888.0,3.31,0.09,507.5,1.0,34.7,-600.0,0
617.18,0.0,-0.46875,0.07688919,0.07647076,100.943794,72.5,13.847656,0.0,-11.035212,0.0,0.0,148.151,0.0,196.70001,0.0,0.0,0.0,198.75,2734.0,-11.4453125,0.10070801,104.76629,11365.937,11365.937,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,54.138184,54.138184,-0.78125,0.0,0.0,0.0,0.0,24.726568,24.63331,0.0,197.59999,0.0,1.0,1.0396748,104.948715,100.943794,720.0,547.5,0.0,-25.4375,0.0,-29.0,4.6682534,116.59999,603.005,20.721436,1.0,36.841187,0.0,0.0,-4.3304443,99.998474,95.66803,3.6816406,36.816334,36.85983,36.49322,36.549145,2749.0,1870.0,3.25,0.08,510.7,0.9,35.5,-600.0,0
617.227,0.0,-0.46875,0.07693981,0.07655554,100.943794,72.5,13.828125,0.0,-11.057366,0.0,0.0,148.198,0.0,196.70001,0.0,0.0,0.0,198.75,2728.0,-11.453125,0.10235596,104.79117,11368.059,11368.059,0.0,0.0,0.0,5.129137,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,15.9765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.659058,53.659058,-0.78125,0.0,0.0,0.0,0.0,24.702845,24.614798,0.0,197.59999,0.0,1.0,1.0396748,105.03992,100.943794,720.0,547.5,0.0,-25.4375,0.0,-29.0,4.6682534,116.59999,589.22375,20.831299,1.0,36.741768,0.0,0.0,-4.4891357,99.998474,95.50934,3.6816406,36.716915,36.735554,36.530502,36.51186,2744.0,1867.0,3.31,0.08,510.7,0.9,35.5,-600.0,0
617.281,0.0,-0.5625,0.0769193,0.07659794,100.943794,72.5,13.847656,0.0,-11.060809,0.0,0.0,148.252,0.0,196.70001,0.0,0.0,0.0,198.75,2722.0,-11.453125,0.10296631,104.79117,11371.243,11371.243,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,15.984375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.419495,53.419495,-0.78125,0.0,0.0,0.0,0.0,24.714157,24.643044,0.0,197.59999,0.0,1.0,1.0405782,105.00675,100.943794,720.0,547.5,0.0,-25.40625,0.0,-29.0,4.6682534,116.59999,575.33,20.770264,1.0,36.64235,0.0,0.0,-4.4433594,99.998474,95.555115,3.6816406,36.654778,36.60507,36.362732,36.431084,2744.0,1867.0,3.31,0.08,511.4,1.0,34.7,-600.0,0
617.326,0.0,-0.5625,0.077007815,0.07655554,100.943794,72.5,13.828125,0.0,-11.059168,0.0,0.0,148.299,0.0,196.70001,0.0,0.0,0.0,198.75,2718.0,-11.3984375,0.10430908,104.81604,11390.878,11390.878,0.0,0.0,0.0,5.1503315,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.078125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.419495,53.419495,-0.78125,0.0,0.0,0.0,0.0,24.69796,24.601545,0.0,197.59999,0.0,1.0,1.0402497,105.03992,100.943794,720.0,547.5,0.0,-25.40625,0.0,-28.875,4.6682534,116.59999,562.505,20.806885,1.0,36.64235,0.0,0.0,-4.483032,99.998474,95.51544,3.6816406,36.61128,36.64235,36.269524,36.300594,2739.0,1864.0,3.29,0.09,511.4,1.0,34.7,-600.0,0
617.379,0.0,-0.5625,0.07643375,0.07664032,100.943794,72.5,13.847656,0.0,-11.061518,0.0,0.0,148.353,0.0,196.70001,0.0,0.0,0.0,198.75,2712.0,-11.4140625,0.10491943,104.81604,11397.246,11397.246,0.0,0.0,0.0,5.107942,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,53.237915,53.237915,-0.78125,0.0,0.0,0.0,0.0,24.598402,24.638353,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.40625,0.0,-28.875,4.6682534,116.59999,550.58,20.788574,1.0,36.62992,0.0,0.0,-4.458618,99.998474,95.539856,3.6816406,36.56157,36.66099,36.2571,36.17632,2734.0,1858.0,3.31,0.08,513.3,1.1,36.8,-600.0,0
617.427,0.0,-0.5625,0.07670159,0.07668272,100.943794,72.5,13.828125,0.0,-11.07596,0.0,0.0,148.398,0.0,196.70001,0.0,0.0,0.0,198.75,2708.0,-11.4765625,0.10620117,104.84092,11400.43,11400.43,0.0,0.0,0.0,5.107942,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.351562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.763367,52.763367,-0.78125,0.0,0.0,0.0,0.0,24.635073,24.613602,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.375,0.0,-28.875,4.6682534,116.59999,539.4988,20.806885,1.0,36.51186,0.0,0.0,-4.3762207,99.998474,95.62225,3.6816406,36.46215,36.530502,36.17632,36.288166,2734.0,1858.0,3.31,0.08,514.3,1.1,37.2,-600.0,0
617.48,0.0,-0.5625,0.076821744,0.0767251,100.943794,72.5,13.847656,0.0,-11.0706415,0.0,0.0,148.451,0.0,196.70001,0.0,0.0,0.0,198.75,2706.0,-11.4609375,0.10687256,104.84092,11400.43,11400.43,0.0,0.0,0.0,5.129137,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.445312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.638245,52.638245,-0.78125,0.0,0.0,0.0,0.0,24.625175,24.600126,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.375,0.0,-28.875,4.6682534,116.59999,529.205,20.76416,1.0,36.46215,0.0,0.0,-4.382324,99.998474,95.61615,3.6816406,36.44351,36.46215,36.201176,36.064472,2726.0,1858.0,3.31,0.08,514.3,1.1,37.2,-600.0,0
617.525,0.0,-0.5625,0.0766809,0.0767251,100.943794,72.5,13.828125,0.0,-11.072077,0.0,0.0,148.499,0.0,196.70001,0.0,0.0,0.0,198.75,2703.0,-11.4296875,0.107177734,104.84092,11400.43,11400.43,0.0,0.0,0.0,5.1927214,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.638245,52.638245,-0.78125,0.0,0.0,0.0,0.0,24.613945,24.630322,0.0,197.59999,0.0,1.0,1.0405782,105.00675,100.943794,720.0,547.5,0.0,-25.375,0.0,-28.875,4.6682534,116.59999,519.6988,20.67871,1.0,36.42487,0.0,0.0,-4.260254,99.998474,95.73822,3.6816406,36.400013,36.431084,36.00855,36.04583,2726.0,1858.0,3.31,0.08,515.3,1.2,38.3,-600.0,0
617.579,0.1,-0.5625,0.077048965,0.076809876,100.943794,72.5,13.847656,0.0,-11.073706,0.0,0.0,148.552,0.0,196.70001,0.0,0.0,0.0,198.75,2698.0,-11.4921875,0.10852051,104.86579,11402.553,11402.553,0.0,0.0,0.0,5.2351108,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.568054,52.568054,-0.78125,0.0,0.0,0.0,0.0,24.65371,24.6169,0.0,197.59999,0.0,1.0,1.0402497,105.03992,100.943794,720.0,547.5,0.0,-25.375,0.0,-28.875,4.6682534,116.59999,510.92377,20.800781,1.0,36.30681,0.0,0.0,-4.3670654,99.998474,95.63141,3.6816406,36.30681,36.269524,35.989906,35.952625,2717.0,1845.0,3.34,0.08,514.5,1.1,37.35,-600.0,0
617.627,0.0,-0.5625,0.0773957,0.07685227,100.943794,72.5,13.828125,0.0,-11.067937,0.0,0.0,148.597,0.0,196.70001,0.0,0.0,0.0,198.75,2693.0,-11.5390625,0.10882568,104.86579,11402.553,11402.553,0.0,0.0,0.0,5.2351108,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.632812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,52.09503,52.09503,-0.78125,0.0,0.0,0.0,0.0,24.672215,24.54745,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.34375,0.0,-28.78125,4.6682534,116.59999,502.71127,20.825195,1.0,36.17632,0.0,0.0,-4.2877197,99.998474,95.710754,3.6816406,36.16389,36.16389,35.940197,35.902916,2699.0,1837.0,3.35,0.09,514.5,1.1,37.35,-600.0,0
617.679,0.0,-0.5625,0.07723281,0.0767675,100.943794,72.5,13.847656,0.0,-11.065251,0.0,0.0,148.651,0.0,196.70001,0.0,0.0,0.0,198.75,2687.0,-11.5078125,0.10913086,104.86579,11424.841,11424.841,0.0,0.0,0.0,5.213916,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.609375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.971436,51.971436,-0.78125,0.0,0.0,0.0,0.0,24.67195,24.569563,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.34375,0.0,-28.78125,4.6682534,116.59999,495.17377,20.86792,1.0,36.04583,0.0,0.0,-4.3395996,99.998474,95.658875,3.6816406,36.033405,36.033405,35.772427,35.915344,2699.0,1837.0,3.35,0.09,513.5,1.2,36.7,-600.0,0
617.725,0.3,-0.46875,0.07779449,0.076809876,100.943794,72.5,13.847656,0.0,-11.06529,0.0,0.0,148.699,0.0,196.70001,0.0,0.0,0.0,198.75,2681.0,-11.71875,0.1104126,104.89067,11428.024,11428.024,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.5625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.971436,51.971436,-0.78125,0.0,0.0,0.0,0.0,24.733635,24.541512,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.875,0.0,-25.34375,0.0,-28.78125,4.6682534,116.59999,488.14252,20.843506,1.0,36.02719,0.0,0.0,-4.244995,99.998474,95.75348,3.6816406,36.101753,35.940197,35.87806,35.803497,2691.0,1834.0,3.33,0.09,513.5,1.2,36.7,-600.0,0
617.78,0.0,-0.5625,0.078142256,0.076894656,100.943794,72.5,13.847656,0.0,-11.056342,0.0,0.0,148.751,0.0,196.70001,0.0,0.0,0.0,198.75,2676.0,-11.78125,0.11077881,104.89067,11434.393,11434.393,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,16.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.79138,51.79138,-0.78125,0.0,0.0,0.0,0.0,24.7694,24.527575,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.875,0.0,-25.3125,0.0,-28.78125,4.6682534,116.59999,481.67377,20.825195,1.0,35.965054,0.0,0.0,-4.220581,99.998474,95.77789,3.6816406,36.00855,35.902916,35.69165,35.809708,2686.0,1825.0,3.32,0.08,511.5,1.1,35.55,-600.0,0
617.828,0.0,-0.5625,0.07828,0.07693704,100.943794,72.5,13.808594,0.0,-11.051153,0.0,0.0,148.797,0.0,196.70001,0.0,0.0,0.0,198.75,2671.0,-11.5390625,0.111083984,104.89067,11431.209,11431.209,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.085938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.32141,51.32141,-0.78125,0.0,0.0,0.0,0.0,24.78003,24.49633,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.3125,0.0,-28.59375,4.6682534,116.59999,475.65503,20.843506,1.0,35.902916,0.0,0.0,-4.2022705,99.998474,95.7962,3.6816406,35.890488,35.890488,35.69165,35.629513,2686.0,1825.0,3.32,0.08,512.7,1.1,33.9,-600.0,0
617.879,0.1,-0.5625,0.07825538,0.076979436,100.943794,72.5,13.847656,0.0,-11.049611,0.0,0.0,148.852,0.0,196.70001,0.0,0.0,0.0,198.75,2667.0,-11.5546875,0.111694336,104.89067,11434.393,11434.393,0.0,0.0,0.0,5.298695,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.19934,51.19934,-0.78125,0.0,0.0,0.0,0.0,24.82484,24.566608,0.0,197.59999,0.0,1.0,1.0405782,105.00675,100.943794,720.0,547.5,0.0,-25.3125,0.0,-28.59375,4.6682534,116.59999,470.08627,20.709229,1.0,35.846992,0.0,0.0,-4.1503906,99.998474,95.84808,3.6816406,35.85942,35.803497,35.617085,35.617085,2678.0,1828.0,3.29,0.07,512.7,1.1,33.9,-600.0,0
617.927,-0.1,-0.5625,0.07847195,0.077021815,100.95209,72.5,13.828125,0.0,-11.0443125,0.0,0.0,148.9,0.0,196.70001,0.0,0.0,0.0,198.75,2663.0,-11.765625,0.11273193,104.923836,11434.393,11434.393,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.19934,51.19934,-0.78125,0.0,0.0,0.0,0.0,24.834295,24.549772,0.0,197.59999,0.0,1.0,1.0401642,105.03992,100.95209,720.0,547.875,0.0,-25.28125,0.0,-28.59375,4.6682534,116.59999,464.9113,20.788574,1.0,35.822136,0.0,0.0,-4.171753,99.998474,95.82672,3.6816406,35.753784,35.85942,35.505238,35.51145,2678.0,1828.0,3.29,0.07,510.6,1.0,36.0,-600.0,0
617.981,0.4,-0.5625,0.07860111,0.077064216,100.95209,72.5,13.847656,0.0,-11.042941,0.0,0.0,148.951,0.0,196.70001,0.0,0.0,0.0,198.75,2658.0,-11.7109375,0.113342285,104.923836,11434.393,11434.393,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,51.07727,51.07727,-0.78125,0.0,0.0,0.0,0.0,24.844477,24.545921,0.0,197.59999,0.0,1.0,1.0404928,105.00675,100.95209,720.0,547.875,0.0,-25.28125,0.0,-28.59375,4.6682534,116.59999,460.0738,20.806885,1.0,35.77864,0.0,0.0,-4.1534424,99.998474,95.84503,3.6816406,35.822136,35.704075,35.56116,35.300182,2673.0,1822.0,3.29,0.09,511.1,0.9,33.6,-600.0,0
618.027,0.0,-0.5625,0.078496836,0.077064216,100.943794,72.5,13.808594,0.0,-11.040261,0.0,0.0,148.999,0.0,196.70001,0.0,0.0,0.0,198.75,2655.0,-11.5703125,0.11364746,104.90725,11434.393,11434.393,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.6073,50.6073,-0.78125,0.0,0.0,0.0,0.0,24.839298,24.548931,0.0,197.59999,0.0,1.0,1.0402497,105.03992,100.943794,720.0,547.5,0.0,-25.28125,0.0,-28.59375,4.6682534,116.59999,455.63004,20.800781,1.0,35.685436,0.0,0.0,-4.220581,99.998474,95.77789,3.6816406,35.704075,35.654366,35.41203,35.523876,2665.0,1817.0,3.3,0.1,511.1,0.9,33.6,-600.0,0
618.079,0.0,-0.5625,0.078591846,0.0771066,100.943794,72.5,13.828125,0.0,-11.041012,0.0,0.0,149.053,0.0,196.70001,0.0,0.0,0.0,198.75,2650.0,-11.6328125,0.11395264,104.90725,11439.699,11439.699,0.0,0.0,0.0,5.341085,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.50049,50.50049,-0.78125,0.0,0.0,0.0,0.0,24.841358,24.545828,0.0,197.59999,0.0,1.0,1.0405782,105.00675,100.943794,720.0,547.875,0.0,-25.28125,0.0,-28.59375,4.6682534,116.59999,451.52377,20.709229,1.0,35.641937,0.0,0.0,-4.0802,99.998474,95.918274,3.6816406,35.666794,35.598442,35.54252,35.101345,2665.0,1817.0,3.3,0.1,507.8,1.1,34.95,-600.0,0
618.125,0.0,-0.5625,0.07800556,0.07719139,100.943794,72.5,13.808594,0.0,-11.040713,0.0,0.0,149.099,0.0,196.70001,0.0,0.0,0.0,198.75,2644.0,-11.59375,0.11395264,104.90725,11462.519,11462.519,0.0,0.0,0.0,5.2775006,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,17.835938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.50049,50.50049,-0.78125,0.0,0.0,0.0,0.0,24.790281,24.613684,0.0,197.59999,0.0,1.0,1.0402497,105.03992,100.943794,720.0,547.5,0.0,-25.25,0.0,-28.59375,4.6682534,116.59999,447.6988,20.78247,1.0,35.56116,0.0,0.0,-4.147339,99.998474,95.851135,3.6816406,35.49281,35.61087,35.31261,35.206978,2661.0,1811.0,3.29,0.09,507.8,1.1,34.95,-600.0,0
618.179,0.1,-0.5625,0.078227445,0.07727616,100.943794,72.5,13.847656,0.0,-11.048123,0.0,0.0,149.151,0.0,196.70001,0.0,0.0,0.0,198.75,2636.0,-11.59375,0.11529541,104.93213,11451.374,11451.374,0.0,0.0,0.0,5.2563057,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,18.023438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,50.350952,50.350952,-0.78125,0.0,0.0,0.0,0.0,24.834993,24.65022,0.0,197.59999,0.0,1.0,1.0405782,105.03992,100.943794,720.0,547.5,0.0,-25.25,0.0,-28.59375,4.6682534,116.59999,444.0988,20.800781,1.0,35.43067,0.0,0.0,-4.0405273,99.998474,95.95795,3.6816406,35.45553,35.37475,35.18212,35.15727,2644.0,1800.0,3.29,0.09,509.6,1.1,33.6,-600.0,0
618.228,0.0,-0.46875,0.07836286,0.07736095,100.95209,72.5,13.808594,0.0,-11.04284,0.0,0.0,149.197,0.0,196.70001,0.0,0.0,0.0,198.75,2627.0,-11.8515625,0.115600586,104.940414,11468.887,11468.887,0.0,0.0,0.0,5.31989,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,18.070312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.884033,49.884033,-0.78125,0.0,0.0,0.0,0.0,24.811028,24.62104,0.0,197.59999,0.0,1.0,1.0404928,105.03992,100.95209,720.0,547.875,0.0,-25.21875,0.0,-28.5,4.6682534,116.59999,440.72375,20.74585,1.0,35.40582,0.0,0.0,-4.0008545,99.998474,95.99762,3.6816406,35.39339,35.39339,35.169697,35.00814,2644.0,1800.0,3.29,0.09,507.3,1.1,33.6,-600.0,0
618.278,0.1,-0.46875,0.07909402,0.07731856,100.95209,72.5,13.847656,0.0,-11.046317,0.0,0.0,149.251,0.0,196.70001,0.0,0.0,0.0,198.75,2620.0,-11.8515625,0.115600586,104.940414,11468.887,11468.887,0.0,0.0,0.0,5.4046693,-0.78125,3.0,0.0,94.1,40.12495,0.74999905,0.0,0.0,18.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,49.710083,49.710083,-0.78125,0.0,0.0,0.0,0.0,24.872946,24.508774,0.0,197.59999,0.0,1.0,1.0404928,105.00675,100.95209,720.0,547.875,0.0,-25.21875,0.0,-28.5,4.6682534,116.59999,437.63,20.684814,1.0,35.32504,0.0,0.0,-3.982544,99.998474,96.01593,3.6816406,35.300182,35.337467,34.995712,35.088917,2640.0,1791.0,3.26,0.08,507.3,1.1,33.6,-600.0,0
