Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_5:EXTRACT-mrmatto-v22.bin]
4808.397,0.1,0.0,0.18816696,0.20660672,101.27547,75.200005,13.652344,0.0,-6.8274636,13.094847,8.041345,15.001,0.0,196.70001,0.0,0.0,465.0,232.125,3225.0,-5.8515625,0.11755371,107.90887,8592.644,9346.198,89.883804,14.518425,14.518425,13.9673605,0.0,3.0,29.144287,108.950005,33.374958,34.124958,0.0,1.264,-29.609375,0.06414795,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9169922,70.67566,70.67566,0.0,0.0,0.0,1.0,0.0,58.882393,62.56663,0.0,213.79999,11.5234375,0.0,1.0031111,101.30035,80.70363,489.75,541.875,0.0,45.3125,0.0,55.125,11.670634,185.0,813.49255,24.957275,0.0,43.12327,19.25,0.0,-58.877563,78.48511,19.607544,0.6591797,43.06113,43.085983,42.626167,42.532963,3219.0,2181.0,3.43,0.04,552.5,70.0,56.2,-600.0,0
4808.447,0.1,0.0,0.20905897,0.20410573,101.27547,75.200005,13.652344,0.0,-6.1502604,13.033174,7.9960337,15.001,0.0,196.70001,0.0,0.0,463.875,229.5,3214.0,-5.625,0.11407471,108.34833,9227.327,9983.005,96.559525,18.566628,18.566628,15.493384,0.0,3.0,32.322693,108.950005,30.74996,31.49996,0.0,1.304,-30.65625,0.06561279,0.0,0.0,0.0,0.0,0.0,0.9560547,0.921875,71.07391,71.07391,0.0,0.0,0.0,1.0,0.0,63.82244,62.854656,0.0,213.79999,11.035156,0.0,1.0002457,100.943794,80.70363,489.375,541.5,0.0,52.46875,0.0,52.03125,13.07111,185.0,851.0675,26.019287,0.0,43.06113,19.6875,0.0,-58.22754,77.67334,19.4458,0.6591797,43.11084,43.09841,42.738014,42.7753,3224.0,2192.0,3.58,0.06,552.5,70.0,56.2,-600.0,0
4808.497,0.0,0.09375,0.20440504,0.19757773,101.27547,75.200005,13.691406,0.0,-5.433573,13.19437,8.067319,15.001,0.0,196.70001,0.0,0.0,462.375,229.125,3223.0,-5.421875,0.11010742,108.99509,9903.403,10619.812,97.990036,19.478003,19.478003,14.751568,0.0,3.0,34.09424,108.950005,31.49996,31.12496,0.0,1.372,-30.664062,0.061523438,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9238281,71.15936,71.15936,0.0,0.0,0.0,1.0,0.0,63.054363,61.72183,0.0,213.79999,10.644531,0.0,0.996725,101.59055,80.70363,489.0,541.5,0.0,55.0625,0.0,49.46875,11.670634,185.0,898.14874,24.829102,0.0,43.12948,18.46875,0.0,-59.872437,78.723145,18.850708,0.6567383,43.036274,43.06113,42.719376,42.626167,3218.0,2188.0,3.71,0.05,565.2,70.7,65.6,-600.0,0
4808.55,0.1,0.09375,0.19554722,0.19427136,101.27547,75.200005,13.671875,0.0,-5.5450034,56.004158,34.338024,15.001,0.0,196.70001,0.0,0.0,465.0,230.25,3221.0,-5.2578125,0.10675049,108.63025,10404.889,10247.81,91.0759,11.190845,11.190845,14.221698,0.0,3.0,29.13208,110.299995,32.249958,32.249958,0.0,1.244,-30.171875,0.06188965,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9199219,70.747375,70.747375,0.0,0.0,0.0,1.0,0.0,60.985867,60.758,0.0,213.79999,10.449219,0.0,1.0031111,101.65688,80.70363,489.375,541.5,0.0,50.25,0.0,47.71875,11.203809,185.0,939.21124,24.969482,0.0,43.092197,18.5625,0.0,-59.829712,78.308105,18.478394,0.6591797,43.166763,43.135693,42.663452,42.82501,3218.0,2188.0,3.71,0.05,577.3,71.4,68.3,-600.0,0
4808.599,0.0,0.1875,0.19098279,0.18558149,101.27547,75.200005,13.691406,0.0,-5.8450947,56.03345,34.334663,15.001,0.0,196.70001,0.0,0.0,465.75,231.0,3215.0,-6.375,0.10211182,108.273705,10247.81,9954.349,90.83748,9.3680935,9.3680935,13.988555,0.0,3.0,27.702332,110.299995,32.999958,32.999958,0.0,1.212,-30.304688,0.054870605,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9189453,70.73364,70.73364,0.0,0.0,0.0,1.0,0.0,60.112747,59.045277,0.0,213.79999,9.9609375,0.0,1.0037662,101.64859,80.70363,489.375,542.25,0.0,48.375,0.0,44.25,11.203809,185.0,976.6737,24.542236,0.0,43.12327,16.46875,0.0,-59.579468,80.407715,20.828247,0.6591797,43.085983,43.036274,42.781513,42.626167,3219.0,2187.0,3.75,0.04,577.3,71.4,68.3,-600.0,0
4808.65,0.1,0.1875,0.18099205,0.17871438,101.27547,75.200005,13.652344,0.0,-5.971764,73.81071,45.143482,15.001,0.0,196.70001,0.0,0.0,466.5,232.125,3220.0,-6.03125,0.09857178,107.99178,10177.23,9562.712,89.883804,3.285191,3.285191,13.607049,0.0,3.0,23.796082,110.299995,34.499954,34.124958,0.0,1.172,-30.070312,0.0501709,0.0,0.0,0.0,0.0,0.0,0.96484375,0.91503906,70.67566,70.67566,0.0,0.0,0.0,1.0,0.0,57.81561,57.369698,0.0,213.79999,9.5703125,0.0,1.0036843,101.91394,80.70363,489.375,542.25,2.34375,45.28125,0.0,41.34375,10.736983,185.0,1007.72375,23.85254,0.0,43.14812,15.0625,0.0,-60.2417,81.84204,21.600342,0.6689453,43.12327,43.11084,42.738014,42.806366,3219.0,2187.0,3.75,0.04,560.9,72.2,57.5,-600.0,0
4808.697,0.0,0.1875,0.17565061,0.17519607,101.27547,75.200005,13.691406,0.0,-6.305026,73.85389,45.240143,15.001,0.0,196.70001,0.0,0.0,466.875,233.25,3223.0,-5.8515625,0.09686279,107.60207,9512.298,9167.361,87.49962,3.391165,3.391165,13.543465,2.34375,3.0,23.217773,110.299995,35.249954,35.249954,0.0,1.168,-29.804688,0.048828125,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9121094,70.53375,70.53375,0.0,0.0,0.0,1.0,0.0,56.471333,56.382545,0.0,213.79999,9.375,0.0,1.0063044,101.91394,80.70363,489.75,541.875,2.34375,41.78125,0.0,39.84375,10.270158,185.0,1029.3237,23.754883,0.0,43.172977,14.65625,0.0,-60.12268,82.20825,22.085571,0.6689453,43.12327,43.166763,42.874718,42.831223,3219.0,2192.0,3.59,0.04,548.7,73.2,47.8,-600.0,0
4808.749,0.0,0.09375,0.17231485,0.16646379,101.27547,75.200005,13.652344,0.0,-6.5000496,73.89474,45.30734,15.001,0.0,196.70001,0.0,0.0,466.5,233.25,3225.0,-6.78125,0.094055176,107.35332,8826.67,8920.068,86.307526,8.350743,8.350743,13.458686,2.34375,3.0,25.465393,110.299995,35.624954,35.249954,0.0,1.192,-30.617188,0.040527344,0.0,0.0,0.0,0.0,0.0,0.94628906,0.9111328,70.46356,70.46356,0.0,0.0,0.0,1.0,0.0,56.111816,54.90506,0.0,213.79999,8.886719,0.0,1.0063044,101.91394,80.70363,489.75,543.0,2.34375,41.21875,0.0,36.375,10.270158,185.0,1047.0425,23.504639,0.0,43.191616,12.15625,0.0,-60.12268,85.076904,24.954224,0.6640625,43.166763,43.185402,42.837437,42.806366,3224.0,2192.0,3.43,0.04,548.7,73.2,47.8,-600.0,0
4808.797,0.1,0.09375,0.16690491,0.16319981,101.27547,75.200005,13.691406,0.0,-6.552207,56.09841,34.417156,15.001,0.0,196.70001,0.0,0.0,466.125,234.375,3225.0,-6.1953125,0.09259033,107.187485,8949.786,8590.5205,82.49283,1.9923093,1.9923093,12.695674,2.34375,3.0,21.560669,110.299995,36.374954,36.374954,0.0,1.22,-29.757812,0.036865234,0.0,0.0,0.0,0.0,0.0,0.9316406,0.9091797,70.236206,70.236206,0.0,0.0,0.0,1.0,0.0,54.645824,53.87346,0.0,213.79999,8.691406,0.0,1.0063044,102.22902,80.70363,489.75,542.25,2.34375,37.9375,0.0,34.90625,9.803332,185.0,1056.9425,23.248291,0.0,43.19783,11.0625,0.0,-60.94055,86.346436,25.405884,0.6640625,43.135693,43.185402,42.874718,42.837437,3224.0,2192.0,3.43,0.04,536.4,74.1,40.5,-600.0,0
4808.847,0.0,0.09375,0.1603392,0.16290306,101.27547,75.200005,13.652344,0.0,-6.764889,56.116127,34.428024,15.001,0.0,196.70001,2.0,0.0,466.875,235.125,3227.0,-6.2890625,0.092041016,106.98019,8202.6,8330.491,79.870224,7.2698097,7.2698097,12.441337,2.34375,3.0,23.96698,110.299995,37.124954,37.124954,0.0,1.172,-29.257812,0.037353516,0.0,0.0,0.0,0.0,0.0,0.92089844,0.90527344,70.08057,70.08057,0.0,0.0,0.0,1.0,0.0,53.070797,53.59512,0.0,213.79999,8.691406,0.0,1.0094154,102.195854,80.70363,489.75,542.25,1.5625,35.71875,0.0,34.75,9.803332,185.0,1065.2112,22.833252,0.0,43.216473,11.21875,0.0,-60.699463,86.138916,25.439453,0.6591797,43.185402,43.222687,42.756657,42.781513,3229.0,2195.0,3.31,0.06,536.4,74.1,40.5,-600.0,0
4808.897,0.1,0.09375,0.1581579,0.16298786,101.27547,75.200005,13.652344,0.0,-6.993389,56.06196,34.416122,15.001,0.0,196.70001,2.0,0.0,467.25,235.5,3227.0,-6.640625,0.09185791,106.723145,7997.2295,8308.203,80.10864,7.8632636,7.8632636,12.568505,1.5625,3.0,23.921204,110.299995,37.49995,37.49995,0.0,1.184,-29.851562,0.038330078,0.0,0.0,0.0,0.0,0.0,0.9169922,0.9033203,70.0943,70.0943,0.0,0.0,0.0,1.0,0.0,52.71595,53.693726,0.0,213.79999,8.691406,0.0,1.0090879,102.079765,80.70363,490.125,542.625,1.5625,34.34375,0.0,34.6875,9.803332,185.0,1068.8113,22.790527,0.0,43.2289,11.5,0.0,-60.528564,85.7666,25.238037,0.6738281,43.166763,43.185402,42.837437,42.874718,3224.0,2199.0,3.19,0.06,524.4,75.2,35.25,-600.0,0
4808.949,0.1,0.0,0.16498157,0.17286462,101.27547,75.200005,13.652344,0.0,-7.0448694,56.10794,34.444347,15.001,0.0,196.70001,2.0,0.0,467.25,235.125,3231.0,-6.015625,0.093444824,106.71485,8221.704,8603.787,84.877014,10.258274,10.258274,13.013596,1.5625,3.0,25.680542,110.299995,36.749954,37.124954,0.0,1.168,-29.867188,0.050842285,0.0,0.0,0.0,0.0,0.0,0.921875,0.9033203,70.37811,70.37811,0.0,0.0,0.0,1.0,0.0,54.278996,55.840668,0.0,213.79999,9.277344,0.0,1.0079417,101.91394,80.70363,490.125,542.25,1.5625,36.0,0.0,38.75,10.736983,185.0,1071.8488,23.7854,0.0,43.266182,15.25,0.0,-60.15625,81.23169,21.07544,0.6689453,43.204044,43.266182,42.887146,42.82501,3224.0,2199.0,3.19,0.06,513.7,76.4,28.7,-600.0,0
4808.999,0.1,0.0,0.1754738,0.17464499,101.27547,75.200005,13.652344,0.0,-6.818107,13.174383,8.097705,15.001,0.0,196.70001,2.0,0.0,465.0,233.25,3239.0,-6.6015625,0.09448242,107.14603,8513.043,8940.765,87.49962,14.327672,14.327672,13.543465,1.5625,3.0,28.530884,110.299995,35.249954,35.249954,0.0,1.26,-29.53125,0.05340576,0.0,0.0,0.0,0.0,0.0,0.91308594,0.90625,70.53375,70.53375,0.0,0.0,0.0,1.0,0.0,56.16094,55.996643,0.0,213.79999,9.375,0.0,1.0063044,101.797844,80.70363,489.75,542.625,1.5625,41.40625,0.0,39.65625,10.736983,185.0,1073.5363,23.669434,0.0,43.29725,16.03125,0.0,-59.924316,80.36499,20.440674,0.6640625,43.259968,43.27861,42.89957,42.856075,3235.0,2199.0,3.08,0.09,513.7,76.4,28.7,-600.0,0
4809.049,0.1,0.0,0.17638473,0.18146972,101.27547,75.200005,13.6328125,0.0,-6.5450807,13.159489,8.108578,15.001,0.0,196.70001,2.0,0.0,464.625,233.25,3249.0,-6.390625,0.09613037,107.510864,8951.378,9064.941,88.93013,12.928816,12.928816,13.56466,1.5625,3.0,28.111267,110.299995,35.249954,35.249954,0.0,1.28,-29.203125,0.061523438,0.0,0.0,0.0,0.0,0.0,0.9121094,0.90527344,70.6192,70.6192,0.0,0.0,0.0,1.0,0.0,56.163174,57.21436,0.0,213.79999,9.765625,0.0,1.005158,101.74809,80.70363,489.75,542.625,1.5625,41.9375,0.0,42.375,10.736983,185.0,1075.2238,23.913574,0.0,43.31589,18.46875,0.0,-59.817505,77.52075,17.703247,0.6689453,43.27861,43.309677,42.949284,42.856075,3235.0,2199.0,3.08,0.09,516.7,77.5,33.7,-600.0,0
4809.097,0.0,0.0,0.18389471,0.19151604,101.27547,75.200005,13.652344,0.0,-6.5447564,13.118986,8.108578,15.001,0.0,196.70001,2.0,0.0,465.375,232.5,3256.0,-5.8828125,0.09790039,107.66011,9189.119,9387.591,91.79115,12.335362,12.335362,14.052139,1.5625,3.0,28.06549,110.299995,34.124958,34.499954,0.0,1.248,-29.132812,0.074645996,0.0,0.0,0.0,0.0,0.0,0.9169922,0.90625,70.7901,70.7901,0.0,0.0,0.0,1.0,0.0,57.492477,59.00966,0.0,213.79999,10.3515625,0.0,1.0046667,101.59055,80.70363,489.75,541.875,2.34375,43.90625,0.0,46.46875,11.203809,185.0,1081.9738,24.786377,0.0,43.309677,22.40625,0.0,-59.56421,72.906494,13.342285,0.6689453,43.29725,43.266182,42.955494,42.887146,3244.0,2206.0,3.18,0.06,527.8,78.7,39.15,-600.0,0
4809.15,0.0,0.0,0.19044195,0.19668756,101.27547,75.200005,13.6328125,0.0,-6.351905,13.108351,8.11946,15.001,0.0,196.70001,2.0,0.0,465.375,231.75,3261.0,-5.7578125,0.097839355,107.96691,9469.845,9897.566,93.46008,17.570473,17.570473,14.582009,2.34375,3.0,31.67572,110.299995,33.374958,33.749958,0.0,1.26,-30.328125,0.08166504,0.0,0.0,0.0,0.0,0.0,0.921875,0.9091797,70.88928,70.88928,0.0,0.0,0.0,1.0,0.0,59.95043,61.238766,0.0,213.79999,10.644531,0.0,1.0031111,101.44131,80.70363,490.125,541.875,2.34375,47.21875,0.0,48.6875,11.670634,185.0,1088.1613,24.945068,0.0,43.32832,24.5,0.0,-59.2041,70.355225,11.151123,0.6689453,43.29725,43.322105,42.998993,42.955494,3240.0,2207.0,3.24,0.06,527.8,78.7,39.15,-600.0,0
4809.197,0.0,0.09375,0.2006153,0.21614437,101.27547,75.200005,13.671875,0.0,-5.995312,13.126909,8.143441,15.001,0.0,196.70001,2.0,0.0,464.25,230.25,3265.0,-5.875,0.10223389,108.42295,10005.823,10366.681,97.75162,18.926939,18.926939,15.408606,2.34375,3.0,33.265686,110.299995,32.249958,32.249958,0.0,1.288,-30.125,0.105529785,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9121094,71.144104,71.144104,0.0,0.0,0.0,1.0,0.0,61.668945,64.7852,0.0,213.79999,11.71875,0.0,1.0016375,101.26717,80.70363,489.75,541.875,3.125,51.625,0.0,56.4375,12.13746,185.0,1096.0363,25.769043,0.0,43.346962,31.65625,0.0,-58.90808,62.335205,3.427124,0.6689453,43.31589,43.353176,42.967922,42.98035,3240.0,2207.0,3.24,0.06,538.2,79.7,47.55,-600.0,0
4809.246,0.1,0.09375,0.22415859,0.23818693,101.27547,75.200005,13.6328125,0.0,-5.7459955,56.028004,34.800304,15.001,0.0,196.70001,2.0,0.0,462.75,228.0,3270.0,-4.9140625,0.10644531,109.01996,10616.627,11016.754,108.00362,22.614832,22.614832,16.80746,3.125,3.0,36.592102,110.299995,29.624962,29.999962,0.0,1.38,-29.976562,0.13287354,0.0,0.0,0.0,0.0,0.0,0.93359375,0.92089844,71.258545,71.258545,0.0,0.0,0.0,1.0,0.0,66.48784,69.290054,0.0,213.79999,12.988281,0.0,0.9999181,100.836006,80.70363,490.125,541.125,3.125,58.875,0.0,65.65625,13.537935,185.0,1103.2362,27.264404,0.0,43.44638,39.875,0.0,-57.928467,53.363037,0.0,0.64941406,43.384243,43.402885,42.998993,43.092197,3244.0,2206.0,3.38,0.05,538.2,79.7,47.55,-600.0,0
4809.297,0.0,0.09375,0.24044672,0.2423835,101.27547,75.200005,13.671875,0.0,-5.046885,56.0255,34.852043,15.001,0.0,196.70001,2.0,0.0,462.375,225.375,3277.0,-4.3359375,0.10736084,109.92376,11365.405,11666.827,116.34827,23.144701,23.144701,18.206316,3.125,3.0,38.238525,110.299995,27.374966,27.374966,0.0,1.416,-30.570312,0.13989258,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9296875,71.24481,71.24481,0.0,0.0,0.0,1.0,0.0,70.18054,70.59193,0.0,213.79999,13.183594,0.0,0.9956607,100.479454,80.70363,490.125,540.375,3.90625,67.34375,0.0,67.40625,14.471586,185.0,1118.0862,27.661133,0.0,43.45881,41.96875,0.0,-57.003784,51.080322,0.0,0.6567383,43.384243,43.384243,43.06113,42.98035,3251.0,2206.0,3.55,0.06,550.4,80.6,55.15,-600.0,0
4809.347,0.0,0.1875,0.24457945,0.25781327,101.27547,75.200005,13.613281,0.0,-4.5111585,55.986973,34.90263,15.001,0.0,196.70001,2.0,0.0,461.25,225.0,3276.0,-4.0078125,0.10998535,110.55393,12158.2295,12316.9,120.40138,22.106155,22.106155,18.418264,3.90625,3.0,39.031982,110.299995,26.999966,26.999966,0.0,1.484,-30.6875,0.15789795,0.0,0.0,0.0,0.0,0.0,0.93066406,0.9326172,71.23718,71.23718,0.0,0.0,0.0,1.0,0.0,71.322914,73.96224,0.0,213.79999,14.0625,0.0,0.9921401,100.51263,80.70363,490.5,540.0,3.90625,69.09375,0.0,73.5625,14.938412,185.0,1131.6987,28.186035,0.0,43.477448,47.375,0.0,-57.15332,47.418213,0.0,0.64453125,43.520947,43.520947,42.998993,43.135693,3251.0,2206.0,3.55,0.06,577.0,81.5,73.5,-600.0,0
4809.396,0.0,0.28125,0.26277873,0.26692703,101.27547,75.200005,13.671875,0.0,-4.3454266,73.775444,45.978035,15.001,0.0,196.70001,2.0,0.0,461.625,223.875,3273.0,-4.0390625,0.110961914,110.82756,12724.987,12966.974,126.838684,24.16205,24.16205,19.562782,3.90625,3.0,41.427612,110.299995,25.499968,25.874968,0.0,1.492,-30.664062,0.17102051,0.0,0.0,0.0,0.0,0.0,0.9160156,0.93847656,71.2265,71.2265,0.0,0.0,0.0,1.0,0.0,75.06598,75.909935,0.0,213.79999,14.550781,0.0,0.99246764,100.00683,80.70363,490.875,540.0,3.125,75.875,0.0,77.3125,16.338888,185.0,1154.3113,29.656982,0.0,43.59551,51.3125,0.0,-55.88379,46.502686,0.0,0.5908203,43.558228,43.49609,43.334534,43.12327,3254.0,2217.0,3.9,0.05,577.0,81.5,73.5,-600.0,0
4809.45,0.0,0.28125,0.27018496,0.2701063,101.27547,75.200005,13.6328125,0.0,-3.802394,87.49623,54.479115,15.001,0.0,196.70001,2.0,0.0,461.25,223.125,3281.0,-3.5,0.11090088,111.46603,13412.208,13617.048,132.32231,24.522362,24.522362,20.113848,3.125,3.0,42.869568,110.299995,25.124968,25.124968,0.0,1.524,-30.8125,0.17663574,0.0,0.0,0.0,0.0,0.0,0.93066406,0.93847656,71.21735,71.21735,0.0,0.0,0.0,1.0,0.0,76.5986,76.58269,0.0,213.79999,14.746094,0.0,0.98747337,100.00683,80.70363,491.25,539.625,3.125,80.21875,0.0,78.71875,16.805714,185.0,1173.5487,29.711914,0.0,43.657646,53.0,0.0,-55.737305,46.014404,0.0,0.63720703,43.632793,43.61415,43.11084,43.222687,3254.0,2217.0,3.9,0.05,582.3,82.5,79.15,-600.0,0
4809.497,0.1,0.375,0.2700249,0.27701578,101.27547,75.200005,13.652344,0.0,-3.5800457,87.45708,54.58784,15.001,0.0,196.70001,2.0,0.0,461.625,223.125,3284.0,-3.2109375,0.11114502,111.70649,14137.637,14062.8125,131.84547,21.110003,21.110003,20.156237,3.125,3.0,41.893005,110.299995,25.124968,25.124968,0.0,1.516,-30.8125,0.18652344,0.0,0.0,0.0,0.0,0.0,0.94140625,0.93847656,71.21735,71.21735,0.0,0.0,0.0,1.0,0.0,76.85167,78.239075,0.0,213.79999,15.136719,0.0,0.98747337,100.14779,80.70363,491.625,539.25,3.125,79.8125,0.0,81.40625,16.805714,185.0,1196.8362,30.15747,0.0,43.657646,55.96875,0.0,-56.170654,45.220947,0.0,0.7519531,43.66386,43.688717,43.371815,43.185402,3256.0,2221.0,4.01,0.06,598.8,83.4,87.0,-600.0,0
4809.551,0.1,0.46875,0.28070164,0.2843068,101.27547,75.200005,13.6328125,0.0,-3.5433314,98.98501,61.839684,15.001,0.0,196.70001,2.0,0.0,462.375,222.75,3285.0,-3.109375,0.1116333,111.87232,14616.303,14552.092,137.3291,21.449118,21.449118,21.173586,3.125,3.0,43.01758,110.299995,24.749968,24.749968,0.0,1.488,-30.460938,0.19781494,0.0,0.0,0.0,0.0,0.0,0.94628906,0.93847656,71.20819,71.20819,0.0,0.0,0.0,1.0,0.0,78.59226,79.362755,0.0,213.79999,15.527344,0.0,0.98886526,99.9405,80.70363,492.0,539.25,3.125,83.65625,0.0,84.21875,17.739363,185.0,1215.455,31.018066,0.0,43.757065,59.34375,0.0,-55.667114,44.366455,0.0,0.7128906,43.688717,43.738426,43.259968,43.27861,3275.0,2225.0,4.16,0.06,598.8,83.4,87.0,-600.0,0
4809.599,0.0,0.46875,0.28530452,0.29007176,101.27547,75.200005,13.652344,0.0,-3.2908113,109.152985,68.212776,15.001,0.0,196.70001,2.0,0.0,462.0,222.375,3291.0,-3.0390625,0.1116333,112.22887,15030.758,14790.895,140.90538,20.241016,20.241016,21.385534,3.125,3.0,43.10913,110.299995,24.37497,24.37497,0.0,1.508,-30.859375,0.20605469,0.0,0.0,0.0,0.0,0.0,0.9550781,0.93847656,71.20209,71.20209,0.0,0.0,0.0,1.0,0.0,79.929985,80.90497,0.0,213.79999,15.8203125,0.0,0.98681843,99.9405,80.80312,492.0,539.25,3.90625,86.875,0.0,86.34375,18.206188,185.0,1231.7675,31.329346,0.0,43.74464,61.8125,0.0,-55.51758,43.66455,0.0,0.6689453,43.738426,43.725998,43.57687,43.42774,3275.0,2225.0,4.16,0.06,604.1,83.8,90.55,-600.0,0
4809.651,0.0,0.46875,0.30777425,0.33776003,101.27547,75.200005,13.6328125,0.0,-3.0967386,109.22423,68.381966,15.001,0.0,196.70001,2.0,0.0,462.375,222.0,3296.0,-2.828125,0.12005615,112.74296,15189.96,15260.009,149.96529,22.530052,22.530052,23.27187,3.90625,3.0,44.789124,110.299995,23.24997,23.99997,0.0,1.512,-30.742188,0.26531982,0.0,0.0,0.0,0.0,0.0,0.9580078,0.93847656,71.18683,71.18683,0.0,0.0,0.0,1.0,0.0,83.64645,87.92916,0.0,213.79999,19.042969,0.0,0.98681843,99.34348,87.9672,492.375,538.875,3.90625,93.0625,0.0,108.78125,20.540316,185.0,1244.8738,33.892822,0.0,43.93105,79.59375,0.0,-41.244507,40.509033,0.0,0.64208984,43.968334,43.887554,43.384243,43.334534,3270.0,2225.0,4.28,0.05,604.1,83.8,90.55,-600.0,0
4809.696,0.0,0.5625,0.34491995,0.36959457,101.27547,75.200005,13.652344,0.0,-2.5575655,109.15115,68.44004,15.001,0.0,196.70001,2.0,0.0,459.375,220.125,3313.0,-2.6015625,0.12670898,114.07793,15603.884,15810.315,167.84668,27.298878,27.298878,26.853786,3.90625,3.0,48.08197,110.299995,21.749971,22.124971,0.0,1.7,-30.46875,0.30810547,0.0,0.0,0.0,0.0,0.0,0.9716797,0.93847656,71.15631,71.15631,0.0,0.0,0.0,1.0,0.0,88.72701,91.870995,0.0,213.79999,20.507812,0.0,0.9809235,98.290436,91.64874,493.125,538.5,4.6875,107.375,0.0,119.59375,24.741743,185.0,1259.1613,36.157227,0.0,43.93105,92.4375,0.0,-24.85962,38.165283,13.305664,0.63964844,43.887554,43.887554,43.66386,43.53337,3285.0,2235.0,4.34,0.06,610.9,85.1,95.65,-600.0,0
4809.75,0.0,0.5625,0.36443827,0.41071248,101.27547,75.200005,13.59375,0.0,-1.8204921,118.35388,74.59311,15.001,0.0,196.70001,2.0,0.0,457.125,219.375,3335.0,-1.7578125,0.13311768,115.68653,16397.77,16177.01,190.73486,25.62449,25.62449,28.612953,4.6875,3.0,47.717285,110.299995,21.374973,21.374973,0.0,1.808,-30.640625,0.35998535,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9394531,71.11664,71.11664,0.0,0.0,0.0,1.0,0.0,91.38247,97.1733,0.0,213.79999,23.730469,0.0,0.9705256,97.64368,97.129585,493.5,537.75,5.46875,115.53125,0.0,144.40625,29.876823,185.0,1271.4237,37.243652,0.0,44.08018,108.0,0.0,-4.7851562,33.40454,28.619385,0.6323242,44.09882,44.06154,43.477448,43.477448,3285.0,2235.0,4.34,0.06,646.9,85.4,120.9,-600.0,0
4809.797,-0.1,0.65625,0.38031563,0.47370332,101.27547,75.200005,13.613281,0.0,-1.4352465,118.23499,75.01301,15.001,0.0,196.70001,2.0,0.0,456.375,219.0,3338.0,-1.765625,0.14678955,117.30342,16712.988,16435.979,196.69533,23.695765,23.695765,29.736277,5.46875,3.0,46.946716,110.299995,20.999973,20.999973,0.0,1.904,-30.34375,0.42547607,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9394531,71.10748,71.10748,0.0,0.0,0.0,1.0,0.0,93.34338,105.457405,0.0,213.79999,29.199219,0.0,0.96413946,97.32859,105.918846,494.625,537.75,5.46875,120.65625,0.0,186.3125,39.21333,185.0,1295.2175,38.78784,0.0,44.204456,127.65625,0.0,3.2562256,28.009033,31.265259,0.75927734,44.105034,44.136105,43.93105,43.71357,3300.0,2246.0,4.91,0.06,646.9,85.4,120.9,-600.0,0
