Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
345.736,0.1,-0.78125,0.09072996,0.09202773,102.030014,63.050003,13.964844,0.0,-10.296779,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4110.0,-16.65625,0.12890625,106.37489,16107.492,16107.492,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.164062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.824463,38.824463,0.0,0.0,0.0,0.0,0.0,30.920557,31.173935,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.6875,0.0,-29.5,7.469206,134.59999,418.89874,22.601318,0.0,55.258675,0.0,0.0,-4.571533,99.998474,95.42694,0.6933594,55.1779,55.29596,54.96663,55.08469,4133.0,2812.0,3.23,0.18,520.6,125.0,39.9,-600.0,0
345.784,0.1,-0.78125,0.090536214,0.09202773,102.030014,63.050003,14.003906,0.0,-10.316347,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4103.0,-16.5625,0.12890625,106.37489,16118.105,16118.105,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.304688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.815308,38.815308,0.0,0.0,0.0,0.0,0.0,30.867624,31.152199,0.0,212.0,0.0,0.0,1.0325072,105.34672,102.030014,720.0,552.75,0.0,-28.625,0.0,-29.5,7.469206,134.59999,418.6175,22.44873,0.0,55.15304,0.0,0.0,-4.5776367,99.998474,95.42084,0.7080078,55.208965,55.059837,55.022552,55.022552,4127.0,2807.0,3.23,0.21,520.6,125.0,39.9,-600.0,0
345.838,0.1,-0.78125,0.09098529,0.09202773,102.030014,63.050003,14.003906,0.0,-10.324027,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4094.0,-16.710938,0.12890625,106.37489,16118.105,16118.105,0.0,0.0,0.0,6.549187,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.273438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.815308,38.815308,0.0,0.0,0.0,0.0,0.0,30.963387,31.164938,0.0,212.0,0.0,0.0,1.0325072,105.263794,102.030014,720.0,552.75,0.0,-28.59375,0.0,-29.5,7.469206,134.59999,418.44876,22.576904,0.0,55.109547,0.0,0.0,-4.5288086,99.998474,95.469666,0.703125,55.059837,55.121975,54.94799,54.91692,4114.0,2799.0,3.23,0.17,509.7,122.7,41.25,-600.0,0
345.893,0.1,-0.78125,0.09142681,0.09198534,102.030014,63.050003,14.003906,0.0,-10.310134,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4087.0,-16.796875,0.12884521,106.3666,16137.209,16137.209,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.809204,38.809204,0.0,0.0,0.0,0.0,0.0,31.03131,31.132263,0.0,212.0,0.0,0.0,1.0316944,105.34672,102.030014,720.0,552.75,0.0,-28.53125,0.0,-29.375,7.469206,134.59999,418.11127,22.53418,0.0,54.991486,0.0,0.0,-4.425049,99.998474,95.573425,0.7104492,54.94799,55.003914,54.66216,54.811287,4114.0,2799.0,3.23,0.17,516.4,123.8,43.1,-600.0,0
345.948,0.1,-0.78125,0.09076677,0.09198534,102.030014,63.050003,14.003906,0.0,-10.30028,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4078.0,-17.117188,0.12884521,106.3666,16162.151,16162.151,0.0,0.0,0.0,6.316045,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.804626,38.804626,0.0,0.0,0.0,0.0,0.0,31.137022,31.380346,0.0,212.0,0.0,0.0,1.0325072,105.205765,102.030014,720.0,553.125,0.0,-28.46875,0.0,-29.375,7.469206,134.59999,418.055,22.210693,0.0,54.774006,0.0,0.0,-4.348755,99.998474,95.64972,0.6933594,54.705654,54.79886,54.64973,54.61245,4108.0,2790.0,3.26,0.19,522.1,125.4,41.35,-600.0,0
346.003,0.1,-0.78125,0.091149904,0.09177339,102.030014,63.050003,14.003906,0.0,-10.284943,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4062.0,-17.390625,0.12921143,106.35831,16186.562,16186.562,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.381958,38.381958,0.0,0.0,0.0,0.0,0.0,31.25886,31.371546,0.0,212.0,0.0,0.0,1.0311257,105.156006,102.030014,720.0,553.5,0.0,-28.40625,0.0,-29.28125,7.469206,134.59999,417.83002,22.167969,0.0,54.513027,0.0,0.0,-4.119873,99.998474,95.8786,0.703125,54.556526,54.438465,54.419823,54.419823,4084.0,2783.0,3.21,0.19,517.5,125.2,39.7,-600.0,0
346.058,0.1,-0.78125,0.091149904,0.09177339,102.030014,63.050003,14.003906,0.0,-10.284943,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4062.0,-17.390625,0.12921143,106.35831,16186.562,16186.562,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.78125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.381958,38.381958,0.0,0.0,0.0,0.0,0.0,31.25886,31.371546,0.0,212.0,0.0,0.0,1.0311257,105.156006,102.030014,720.0,553.5,0.0,-28.40625,0.0,-29.28125,7.469206,134.59999,417.83002,22.167969,0.0,54.513027,0.0,0.0,-4.119873,99.998474,95.8786,0.703125,54.556526,54.438465,54.419823,54.419823,4084.0,2783.0,3.21,0.19,517.5,125.2,39.7,-600.0,0
346.113,0.1,-0.78125,0.090574175,0.09177339,102.030014,63.050003,13.984375,0.0,-10.267267,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4056.0,-17.351562,0.12921143,106.35831,16190.808,16190.808,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,16.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.381958,38.381958,0.0,0.0,0.0,0.0,0.0,31.132622,31.35413,0.0,212.0,0.0,0.0,1.030638,105.205765,102.030014,720.0,553.5,0.0,-28.34375,0.0,-29.1875,7.469206,134.59999,417.66125,22.442627,0.0,54.506813,0.0,0.0,-3.9520264,99.998474,96.04645,0.6958008,54.444675,54.53167,54.339043,54.32662,4071.0,2768.0,3.2,0.2,517.5,125.2,39.7,-600.0,0
346.168,0.1,-0.78125,0.09142565,0.09177339,102.030014,63.050003,14.003906,0.0,-10.285582,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4048.0,-17.234375,0.12921143,106.35831,16199.298,16199.298,0.0,0.0,0.0,6.5915766,0.0,3.0,0.0,86.00001,40.12495,6.374992,0.0,0.0,17.148438,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.37433,38.37433,0.0,0.0,0.0,0.0,0.0,31.133324,31.203127,0.0,212.0,0.0,0.0,1.0311257,105.0648,102.030014,720.0,553.125,0.0,-28.3125,0.0,-29.1875,7.469206,134.59999,417.4925,22.149658,0.0,54.41361,0.0,0.0,-3.6773682,99.998474,96.321106,0.7080078,54.32662,54.457104,54.127777,54.28312,4071.0,2768.0,3.2,0.2,516.8,124.1,39.5,-600.0,0
346.223,0.2,-0.78125,0.0904656,0.09177339,102.030014,63.050003,13.964844,0.0,-10.28548,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4045.0,-17.5,0.12921143,106.35831,16216.279,16216.279,0.0,0.0,0.0,6.6127715,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,17.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.37433,38.37433,0.0,0.0,0.0,0.0,0.0,31.090181,31.394108,0.0,212.0,0.0,0.0,1.029744,105.13943,102.030014,720.0,553.5,0.0,-28.25,0.0,-29.1875,7.469206,134.59999,417.32376,22.064209,0.0,54.438465,0.0,0.0,-3.5614014,99.998474,96.43707,0.7080078,54.469532,54.3639,54.339043,54.127777,4064.0,2765.0,3.22,0.19,516.8,124.1,39.5,-600.0,0
346.278,0.1,-0.78125,0.09138371,0.09177339,102.030014,63.050003,14.003906,0.0,-10.2917385,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4039.0,-17.367188,0.12921143,106.35831,16230.607,16230.607,0.0,0.0,0.0,6.570382,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.960938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.36975,38.36975,0.0,0.0,0.0,0.0,0.0,31.277092,31.345707,0.0,212.0,0.0,0.0,1.0304755,105.023346,102.030014,720.0,553.5,0.0,-28.21875,0.0,-29.0,7.469206,134.59999,417.26752,21.990967,0.0,54.339043,0.0,0.0,-3.1860352,99.998474,96.81244,0.703125,54.32662,54.320404,54.071854,54.034573,4058.0,2759.0,3.21,0.19,506.1,122.1,41.15,-600.0,0
346.333,0.2,-0.78125,0.09193656,0.09168862,102.030014,63.050003,13.964844,0.0,-10.264622,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4030.0,-17.335938,0.12817383,106.32514,16225.301,16225.301,0.0,0.0,0.0,6.549187,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.36975,38.36975,0.0,0.0,0.0,0.0,0.0,31.350634,31.296797,0.0,212.0,0.0,0.0,1.0293378,105.156006,102.030014,720.0,553.5,0.0,-28.1875,0.0,-29.0,7.469206,134.59999,417.26752,22.259521,0.0,54.22098,0.0,0.0,-3.4362793,99.998474,96.562195,0.703125,54.258266,54.14642,54.05321,54.05321,4058.0,2759.0,3.21,0.19,518.0,124.4,41.65,-600.0,0
346.388,0.2,-0.78125,0.09240878,0.09168862,102.030014,63.050003,13.984375,0.0,-10.253953,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4024.0,-17.226562,0.12817383,106.32514,16255.019,16255.019,0.0,0.0,0.0,6.6551614,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.664062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.363647,38.363647,0.0,0.0,0.0,0.0,0.0,31.294842,31.142536,0.0,212.0,0.0,0.0,1.030638,105.023346,102.030014,720.0,553.125,0.0,-28.15625,0.0,-29.0,7.469206,134.59999,417.26752,21.948242,0.0,54.09671,0.0,0.0,-3.1829834,99.998474,96.81549,0.7006836,54.109135,54.05321,53.960007,53.879227,4044.0,2751.0,3.21,0.19,518.0,124.4,41.65,-600.0,0
346.443,0.2,-0.78125,0.0918674,0.09164623,102.030014,63.050003,13.964844,0.0,-10.262047,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4016.0,-17.117188,0.12817383,106.32514,16255.019,16255.019,0.0,0.0,0.0,6.5279922,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,17.03125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,38.363647,38.363647,0.0,0.0,0.0,0.0,0.0,31.142176,31.093168,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.125,0.0,-28.09375,0.0,-28.875,7.469206,134.59999,417.155,22.24121,0.0,53.953793,0.0,0.0,-3.1463623,99.998474,96.85211,0.7104492,53.922726,53.960007,53.786022,53.786022,4044.0,2751.0,3.21,0.19,519.4,124.8,40.75,-600.0,0
346.498,0.2,-0.65625,0.091658846,0.09164623,102.030014,63.050003,14.003906,0.0,-10.284196,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4007.0,-17.460938,0.12817383,106.32514,16263.51,16263.51,0.0,0.0,0.0,6.6127715,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.710938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.937927,37.937927,0.0,0.0,0.0,0.0,0.0,31.183493,31.172035,0.0,212.0,0.0,0.0,1.0293378,105.13943,102.030014,720.0,553.5,0.0,-28.0625,0.0,-28.875,7.469206,134.59999,417.155,22.24121,0.0,53.88544,0.0,0.0,-3.5858154,99.998474,96.41266,0.7080078,53.941364,53.79845,53.823303,53.754955,4026.0,2742.0,3.21,0.21,509.5,122.6,41.6,-600.0,0
346.552,0.2,-0.65625,0.09033799,0.09164623,102.030014,63.050003,13.984375,0.0,-10.278201,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,4001.0,-17.296875,0.12817383,106.31685,16283.675,16283.675,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.937927,37.937927,0.0,0.0,0.0,0.0,0.0,30.930075,31.179028,0.0,212.0,0.0,0.0,1.0304755,105.0648,102.030014,720.0,553.5,0.0,-28.0,0.0,-28.78125,7.469206,134.59999,416.98627,21.99707,0.0,53.81088,0.0,0.0,-3.540039,99.998474,96.458435,0.7080078,53.786022,53.79845,53.568542,53.66796,4019.0,2733.0,3.26,0.19,509.5,122.6,41.6,-600.0,0
346.602,0.2,-0.78125,0.0897774,0.09156144,102.030014,63.050003,14.003906,0.0,-10.314966,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,3995.0,-17.257812,0.12817383,106.31685,16293.228,16293.228,0.0,0.0,0.0,6.29485,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.93335,37.93335,0.0,0.0,0.0,0.0,0.0,30.816494,31.163586,0.0,212.0,0.0,0.0,1.029744,105.023346,102.030014,720.0,553.5,0.0,-27.96875,0.0,-28.78125,7.469206,134.59999,416.70502,21.929932,0.0,53.655533,0.0,0.0,-3.1555176,99.998474,96.84296,0.68847656,53.61825,53.655533,53.51262,53.56233,4019.0,2733.0,3.26,0.19,517.5,124.1,42.25,-600.0,0
346.651,0.2,-0.78125,0.09023347,0.09151906,102.030014,63.050003,13.984375,0.0,-10.331444,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,3989.0,-17.226562,0.12817383,106.31685,16288.981,16288.981,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,17.226562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.93335,37.93335,0.0,0.0,0.0,0.0,0.0,30.773787,31.024414,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.125,0.0,-27.96875,0.0,-28.78125,7.469206,134.59999,416.42377,21.990967,0.0,53.68039,0.0,0.0,-3.1219482,99.998474,96.876526,0.7055664,53.66796,53.655533,53.5499,53.41941,4013.0,2729.0,3.25,0.17,517.5,124.1,42.25,-600.0,0
346.702,0.2,-0.78125,0.08993984,0.09151906,102.030014,63.050003,13.984375,0.0,-10.33764,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,3983.0,-17.640625,0.12817383,106.31685,16308.616,16308.616,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,17.046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.928772,37.928772,0.0,0.0,0.0,0.0,0.0,31.048388,31.3484,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.9375,0.0,-28.6875,7.469206,134.59999,416.14252,21.972656,0.0,53.543686,0.0,0.0,-3.1188965,99.998474,96.87958,0.6958008,53.48155,53.568542,53.233,53.307564,3994.0,2720.0,3.26,0.19,524.5,124.9,43.5,-600.0,0
346.751,0.1,-0.78125,0.09188421,0.091476664,102.030014,63.050003,13.964844,0.0,-10.297802,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,3976.0,-17.921875,0.12817383,106.31685,16323.476,16323.476,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,87.35,40.12495,6.374992,0.0,0.0,16.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.928772,37.928772,0.0,0.0,0.0,0.0,0.0,31.297848,31.220882,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.90625,0.0,-28.6875,7.469206,134.59999,415.86127,21.990967,0.0,53.506405,0.0,0.0,-3.1158447,99.998474,96.88263,0.6982422,53.568542,53.41941,53.351063,53.233,3994.0,2720.0,3.26,0.19,511.0,122.5,41.75,-600.0,0
346.804,0.1,-0.78125,0.09192801,0.0913071,102.030014,63.050003,14.003906,0.0,-10.26161,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.375,3966.0,-17.882812,0.12817383,106.31685,16323.476,16323.476,0.0,0.0,0.0,6.761135,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,16.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.928772,37.928772,0.0,0.0,0.0,0.0,0.0,31.240969,31.112404,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.875,0.0,-28.6875,7.469206,134.59999,415.805,22.131348,0.0,53.30135,0.0,0.0,-3.112793,99.998474,96.88568,0.68847656,53.276497,53.276497,53.220573,53.15222,3981.0,2709.0,3.28,0.19,511.0,122.5,41.75,-600.0,0
346.852,0.1,-0.78125,0.091470435,0.0913071,102.030014,63.050003,13.964844,0.0,-10.269863,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3961.0,-17.789062,0.12817383,106.308556,16340.457,16340.457,0.0,0.0,0.0,6.697551,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,17.125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.928772,37.928772,0.0,0.0,0.0,0.0,0.0,31.212868,31.163893,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.84375,0.0,-28.59375,7.469206,134.59999,415.805,21.838379,0.0,53.21436,0.0,0.0,-3.1097412,99.998474,96.88873,0.68359375,53.195717,53.208145,53.07144,53.12737,3981.0,2709.0,3.28,0.19,515.7,123.6,43.25,-600.0,0
346.902,0.0,-0.78125,0.0915181,0.0913071,102.030014,63.050003,14.003906,0.0,-10.273939,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3958.0,-17.640625,0.12750244,106.28368,16348.947,16348.947,0.0,0.0,0.0,6.3372393,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,17.320312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,31.222065,31.190996,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.84375,0.0,-28.59375,7.469206,134.59999,415.805,21.972656,0.0,53.183292,0.0,0.0,-3.1097412,99.998474,96.88873,0.6933594,53.208145,53.12737,53.12737,52.928528,3968.0,2700.0,3.32,0.2,526.7,124.8,42.1,-600.0,0
346.957,0.1,-0.78125,0.09073374,0.091264725,102.030014,63.050003,13.984375,0.0,-10.272606,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3953.0,-17.460938,0.12750244,106.28368,16357.438,16357.438,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,17.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.890753,30.993217,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.8125,0.0,-28.59375,7.469206,134.59999,415.9175,21.728516,0.0,53.021732,0.0,0.0,-3.1066895,99.998474,96.891785,0.69091797,52.99688,53.021732,52.928528,52.804253,3968.0,2698.0,3.28,0.2,526.7,124.8,42.1,-600.0,0
347.012,0.1,-0.78125,0.09025678,0.09122233,102.030014,63.050003,13.964844,0.0,-10.320671,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3941.0,-17.5625,0.12750244,106.28368,16378.665,16378.665,0.0,0.0,0.0,6.4008236,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,16.570312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.716917,30.897015,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.78125,0.0,-28.59375,7.469206,134.59999,415.74875,21.704102,0.0,52.959595,0.0,0.0,-3.100586,99.998474,96.89789,0.6982422,52.909885,52.972023,52.74833,52.729687,3956.0,2685.0,3.22,0.19,513.7,122.3,40.55,-600.0,0
347.067,0.0,-0.78125,0.090308286,0.09109517,102.030014,63.050003,13.984375,0.0,-10.34589,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3922.0,-17.796875,0.1274414,106.27539,16404.668,16404.668,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,16.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.802563,30.945843,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.6875,0.0,-28.5,7.469206,134.59999,415.07376,21.795654,0.0,52.754543,0.0,0.0,-3.0975342,99.998474,96.90094,0.67871094,52.79804,52.68619,52.561916,52.49357,3937.0,2680.0,3.23,0.19,516.7,123.7,39.7,-600.0,0
347.122,0.0,-0.78125,0.090308286,0.09109517,102.030014,63.050003,13.984375,0.0,-10.34589,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3922.0,-17.796875,0.1274414,106.27539,16404.668,16404.668,0.0,0.0,0.0,6.4220185,0.0,3.0,0.0,87.35,40.12495,5.9999924,0.0,0.0,16.726562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.802563,30.945843,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.6875,0.0,-28.5,7.469206,134.59999,415.07376,21.795654,0.0,52.754543,0.0,0.0,-3.0975342,99.998474,96.90094,0.67871094,52.79804,52.68619,52.561916,52.49357,3937.0,2680.0,3.23,0.19,516.7,123.7,39.7,-600.0,0
347.177,0.0,-0.65625,0.08964685,0.09105277,102.030014,63.050003,14.003906,0.0,-10.333465,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3915.0,-17.703125,0.1274414,106.27539,16417.404,16417.404,0.0,0.0,0.0,6.2524605,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,17.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.701174,30.97194,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.65625,0.0,-28.5,7.469206,134.59999,414.905,21.728516,0.0,52.574345,0.0,0.0,-3.0944824,99.998474,96.90399,0.7080078,52.537064,52.58056,52.561916,52.36308,3937.0,2680.0,3.23,0.19,506.7,122.3,39.8,-600.0,0
347.232,-0.1,-0.65625,0.08979438,0.09105277,102.030014,63.050003,13.964844,0.0,-10.348175,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3906.0,-17.65625,0.1274414,106.27539,16408.914,16408.914,0.0,0.0,0.0,6.358434,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.512207,37.512207,0.0,0.0,0.0,0.0,0.0,30.680485,30.924477,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.875,0.0,-27.625,0.0,-28.375,7.469206,134.59999,414.62375,21.77124,0.0,52.51842,0.0,0.0,-3.0914307,99.998474,96.90704,0.703125,52.537064,52.462498,52.319584,52.338223,3918.0,2663.0,3.22,0.19,506.7,122.3,39.8,-600.0,0
347.287,-0.1,-0.78125,0.089952484,0.090840824,102.030014,63.050003,13.984375,0.0,-10.351176,0.0,0.0,16.868,0.0,188.6,0.0,0.0,0.0,204.0,3900.0,-17.59375,0.1274414,106.27539,16425.895,16425.895,0.0,0.0,0.0,6.506798,0.0,3.0,0.0,87.35,39.74995,5.9999924,0.0,0.0,16.875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,37.095642,37.095642,0.0,0.0,0.0,0.0,0.0,30.546883,30.709398,0.0,212.0,0.0,0.0,1.0293378,105.023346,102.030014,720.0,553.5,0.0,-27.59375,0.0,-28.375,7.469206,134.59999,414.45502,21.862793,0.0,52.487354,0.0,0.0,-3.088379,99.998474,96.910095,0.68847656,52.5992,52.338223,52.43143,52.207737,3918.0,2663.0,3.22,0.19,518.1,124.2,39.6,-600.0,0
