Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Average (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R1.44:2023_12_13:06 40 16 05]
474.992,16.0,0.12590493,101.12647,27.289059,13.167694,-8.723012,5.5572615,37.4,0.0,104.0,0.0,1059.0,0.0,-19.1,100.9,103.9,2.224,5.91,0.0,3.4212031,0.0,0.0,18.0,0.688,0.0,23.3,0.0,0.0,0.0,0.0,0.0,0.79589844,0.850708,53.77307,3.4212031,41.0,53.3,14.0,100.86,9.28,1.0,101.9,279.7,0.0,37.4,20.56135,7.4,25.823975,68.333954,8.0,99.99,100.0,0
475.047,29.0,0.2191988,101.12645,27.289059,13.134155,-7.47534,8.4772,54.8,0.0,104.0,0.0,1102.5,0.0,-17.1,111.2,112.7,2.224,5.91,0.0,3.0979671,0.0,0.0,14.25,1.152,0.0,21.8,0.0,0.0,0.0,0.0,0.0,0.77734375,0.85009766,53.96415,3.0979671,49.6,56.0,14.0,100.86,13.67,1.0,101.9,279.7,0.0,54.8,34.73295,8.9,26.922607,68.24021,8.0,99.99,100.0,0
475.102,29.0,0.2191988,101.12645,27.289059,13.134155,-7.47534,8.4772,54.8,0.0,104.0,0.0,1102.5,0.0,-17.1,111.2,112.7,2.224,5.91,0.0,3.0979671,0.0,0.0,14.25,1.152,0.0,21.8,0.0,0.0,0.0,0.0,0.0,0.77734375,0.85009766,53.96415,3.0979671,49.6,56.0,14.0,100.86,13.67,1.0,101.9,279.7,0.0,54.8,34.73295,8.9,26.922607,68.24021,8.0,99.99,100.0,0
475.157,36.0,0.24330899,101.12643,27.289059,13.087011,-6.503316,12.421693,71.8,0.0,104.0,0.0,1233.0,0.0,-14.9,120.5,122.1,2.224,5.91,0.0,2.637327,0.0,0.0,13.12,1.332,0.0,19.3,0.0,0.0,0.0,0.0,0.0,0.7832031,0.84924316,54.214905,2.637327,56.3,55.1,14.0,100.86,14.94,1.0,101.9,279.7,0.0,71.8,46.003067,8.9,27.46582,68.14647,8.0,100.0,100.0,0
475.212,36.0,0.24330899,101.12643,27.289059,13.087011,-6.503316,12.421693,71.8,0.0,104.0,0.0,1233.0,0.0,-14.9,120.5,122.1,2.224,5.91,0.0,2.637327,0.0,0.0,13.12,1.332,0.0,19.3,0.0,0.0,0.0,0.0,0.0,0.7832031,0.84924316,54.214905,2.637327,56.3,55.1,14.0,100.86,14.94,1.0,101.9,279.7,0.0,71.8,46.003067,8.9,27.46582,68.14647,8.0,100.0,100.0,0
475.267,38.0,0.23409104,101.1264,27.289059,13.069609,-6.285696,14.861839,78.3,0.0,104.0,0.0,1352.75,0.0,-11.6,131.6,133.0,2.224,5.91,0.0,2.314879,0.0,0.0,13.5,1.556,0.0,15.8,0.0,0.0,0.0,0.0,0.0,0.8300781,0.84851074,54.468433,2.314879,57.8,58.4,14.0,100.86,16.41,1.0,101.9,279.7,0.0,78.3,55.752144,9.6,28.057861,68.05272,9.0,100.0,100.0,0
475.322,38.0,0.23409104,101.1264,27.289059,13.069609,-6.285696,14.861839,78.3,0.0,104.0,0.0,1352.75,0.0,-11.6,131.6,133.0,2.224,5.91,0.0,2.314879,0.0,0.0,13.5,1.556,0.0,15.8,0.0,0.0,0.0,0.0,0.0,0.8300781,0.84851074,54.468433,2.314879,57.8,58.4,14.0,100.86,16.41,1.0,101.9,279.7,0.0,78.3,55.752144,9.6,28.057861,68.05272,9.0,100.0,100.0,0
475.377,38.0,0.23409104,101.1264,27.289059,13.069609,-6.285696,14.861839,78.3,0.0,104.0,0.0,1352.75,0.0,-11.6,131.6,133.0,2.224,5.91,0.0,2.314879,0.0,0.0,13.5,1.556,0.0,15.8,0.0,0.0,0.0,0.0,0.0,0.8300781,0.84851074,54.468433,2.314879,57.8,58.4,14.0,100.86,16.41,1.0,101.9,279.7,0.0,78.3,55.752144,9.6,28.057861,68.05272,9.0,100.0,100.0,0
475.432,42.0,0.24552788,101.12639,27.289059,13.035375,-6.0390615,16.561163,82.8,0.0,104.0,0.0,1425.5,0.0,-9.9,142.3,144.2,2.224,5.91,0.0,2.0891652,0.0,0.0,13.87,1.536,0.0,13.4,0.0,0.0,0.0,0.0,0.0,0.85058594,0.84802246,54.696903,2.0891652,59.5,61.1,14.0,100.86,17.68,1.0,102.1,279.7,0.0,82.8,65.0365,10.3,28.8208,67.95897,10.0,99.99,100.0,0
475.487,42.0,0.24552788,101.12639,27.289059,13.035375,-6.0390615,16.561163,82.8,0.0,104.0,0.0,1425.5,0.0,-9.9,142.3,144.2,2.224,5.91,0.0,2.0891652,0.0,0.0,13.87,1.536,0.0,13.4,0.0,0.0,0.0,0.0,0.0,0.85058594,0.84802246,54.696903,2.0891652,59.5,61.1,14.0,100.86,17.68,1.0,102.1,279.7,0.0,82.8,65.0365,10.3,28.8208,67.95897,10.0,99.99,100.0,0
475.542,47.0,0.26739487,101.12637,27.289059,13.007987,-5.4587483,18.825747,91.6,0.0,104.0,0.0,1464.75,0.0,-6.8999996,154.6,156.0,2.224,5.91,0.0,1.9311656,0.0,0.0,13.87,1.548,0.0,10.799999,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8477783,54.94083,1.9311656,63.5,62.9,14.0,100.86,18.75,1.0,102.5,279.7,0.0,91.6,72.855545,10.3,29.44336,67.86522,10.0,99.99,100.0,0
475.597,47.0,0.26739487,101.12637,27.289059,13.007987,-5.4587483,18.825747,91.6,0.0,104.0,0.0,1464.75,0.0,-6.8999996,154.6,156.0,2.224,5.91,0.0,1.9311656,0.0,0.0,13.87,1.548,0.0,10.799999,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8477783,54.94083,1.9311656,63.5,62.9,14.0,100.86,18.75,1.0,102.5,279.7,0.0,91.6,72.855545,10.3,29.44336,67.86522,10.0,99.99,100.0,0
475.652,50.0,0.27593818,101.12636,27.289059,12.986077,-5.4297304,20.170057,95.2,0.0,104.0,0.0,1510.0,0.0,-5.0,166.6,168.3,2.224,5.91,0.0,2.601816,0.0,0.0,13.5,1.612,0.0,8.299999,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8477173,55.09958,1.8205659,63.7,64.9,14.0,100.86,19.24,1.0,102.8,279.7,0.78125,95.2,79.79888,10.3,30.36499,67.77148,11.0,100.0,100.0,0
475.707,50.0,0.27593818,101.12636,27.289059,12.986077,-5.4297304,20.170057,95.2,0.0,104.0,0.0,1510.0,0.0,-5.0,166.6,168.3,2.224,5.91,0.0,2.601816,0.0,0.0,13.5,1.612,0.0,8.299999,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8477173,55.09958,1.8205659,63.7,64.9,14.0,100.86,19.24,1.0,102.8,279.7,0.78125,95.2,79.79888,10.3,30.36499,67.77148,11.0,100.0,100.0,0
475.762,53.0,0.2852683,101.12634,27.289059,12.968549,-5.255635,21.354425,98.3,0.0,104.0,0.0,1548.25,0.0,-3.6000004,178.9,180.7,2.224,5.91,0.0,1.7431462,0.0,0.0,13.87,1.432,0.0,5.3999996,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8475342,55.228706,1.7431462,64.9,67.5,14.0,100.86,20.8,1.0,103.1,279.7,0.0,98.3,86.72922,11.4,31.451416,67.67773,12.0,100.0,100.0,0
475.817,53.0,0.2852683,101.12634,27.289059,12.968549,-5.255635,21.354425,98.3,0.0,104.0,0.0,1548.25,0.0,-3.6000004,178.9,180.7,2.224,5.91,0.0,1.7431462,0.0,0.0,13.87,1.432,0.0,5.3999996,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8475342,55.228706,1.7431462,64.9,67.5,14.0,100.86,20.8,1.0,103.1,279.7,0.0,98.3,86.72922,11.4,31.451416,67.67773,12.0,100.0,100.0,0
475.872,58.0,0.30133,101.12633,27.289059,12.954526,-4.312628,24.03637,106.8,0.0,104.0,0.0,1604.0,0.0,-3.2999992,189.7,193.4,2.224,5.91,0.0,2.4702024,0.0,0.0,13.5,1.416,0.0,3.2000008,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8470459,55.439095,1.6889523,71.4,74.2,14.0,100.86,23.54,1.0,103.2,279.7,0.78125,106.8,95.93045,13.6,33.07495,67.583984,13.0,100.0,100.0,0
475.927,58.0,0.30133,101.12633,27.289059,12.954526,-4.312628,24.03637,106.8,0.0,104.0,0.0,1604.0,0.0,-3.2999992,189.7,193.4,2.224,5.91,0.0,2.4702024,0.0,0.0,13.5,1.416,0.0,3.2000008,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8470459,55.439095,1.6889523,71.4,74.2,14.0,100.86,23.54,1.0,103.2,279.7,0.78125,106.8,95.93045,13.6,33.07495,67.583984,13.0,100.0,100.0,0
475.982,69.0,0.33888316,101.12632,27.289059,12.943308,-2.9924195,28.973547,121.7,0.0,104.0,0.0,1696.75,0.0,-4.0,204.7,206.9,2.224,5.91,0.0,4.7760167,0.0,0.0,10.87,1.592,0.0,0.39999962,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8467407,55.814365,1.6510166,80.5,82.7,14.0,100.86,26.17,1.0,103.6,279.7,3.125,121.7,106.24132,17.0,35.72998,67.490234,13.0,100.0,100.0,0
476.037,69.0,0.33888316,101.12632,27.289059,12.943308,-2.9924195,28.973547,121.7,0.0,104.0,0.0,1696.75,0.0,-4.0,204.7,206.9,2.224,5.91,0.0,4.7760167,0.0,0.0,10.87,1.592,0.0,0.39999962,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8467407,55.814365,1.6510166,80.5,82.7,14.0,100.86,26.17,1.0,103.6,279.7,3.125,121.7,106.24132,17.0,35.72998,67.490234,13.0,100.0,100.0,0
476.092,69.0,0.33888316,101.12632,27.289059,12.943308,-2.9924195,28.973547,121.7,0.0,104.0,0.0,1696.75,0.0,-4.0,204.7,206.9,2.224,5.91,0.0,4.7760167,0.0,0.0,10.87,1.592,0.0,0.39999962,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8467407,55.814365,1.6510166,80.5,82.7,14.0,100.86,26.17,1.0,103.6,279.7,3.125,121.7,106.24132,17.0,35.72998,67.490234,13.0,100.0,100.0,0
476.147,85.0,0.39064294,101.12631,27.289059,12.9140215,-1.5706563,35.084488,137.9,0.0,104.0,0.0,1813.25,0.0,-5.0,219.6,221.5,2.224,5.91,0.0,5.5307117,0.0,0.0,8.25,1.748,0.0,-2.2000008,0.0,0.0,0.0,0.0,0.0,0.8857422,0.84820557,56.18206,1.6244617,90.3,90.4,14.0,100.86,28.32,1.0,104.3,279.7,3.90625,137.9,116.72892,21.6,39.67285,67.396484,14.0,100.0,100.0,0
476.202,85.0,0.39064294,101.12631,27.289059,12.9140215,-1.5706563,35.084488,137.9,0.0,104.0,0.0,1813.25,0.0,-5.0,219.6,221.5,2.224,5.91,0.0,5.5307117,0.0,0.0,8.25,1.748,0.0,-2.2000008,0.0,0.0,0.0,0.0,0.0,0.8857422,0.84820557,56.18206,1.6244617,90.3,90.4,14.0,100.86,28.32,1.0,104.3,279.7,3.90625,137.9,116.72892,21.6,39.67285,67.396484,14.0,100.0,100.0,0
476.257,102.0,0.43831375,101.126305,27.289059,12.910905,-0.59863484,42.012093,154.4,0.0,104.0,0.0,1939.25,0.0,-6.5,236.3,237.0,2.224,5.91,0.0,6.293373,0.0,0.0,6.0,2.02,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8641968,56.565445,1.6058731,97.0,94.0,14.0,100.86,29.39,1.0,106.9,279.7,4.6875,154.4,126.02025,21.1,45.300293,67.30098,16.0,100.0,100.0,0
476.312,102.0,0.43831375,101.126305,27.289059,12.910905,-0.59863484,42.012093,154.4,0.0,104.0,0.0,1939.25,0.0,-6.5,236.3,237.0,2.224,5.91,0.0,6.293373,0.0,0.0,6.0,2.02,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8641968,56.565445,1.6058731,97.0,94.0,14.0,100.86,29.39,1.0,106.9,279.7,4.6875,154.4,126.02025,21.1,45.300293,67.30098,16.0,100.0,100.0,0
476.367,110.0,0.44455218,101.1263,27.289059,12.908411,-0.93231297,44.72923,154.6,0.0,104.0,0.0,2062.0,0.0,-9.2,253.2,253.8,2.224,5.91,0.0,7.061611,0.0,0.0,9.75,1.816,0.0,-6.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.86950684,56.78281,1.5928612,94.7,94.0,14.0,100.86,31.35,1.0,111.9,279.7,5.46875,154.6,133.96417,20.6,52.06909,67.25873,17.0,100.0,100.0,0
476.422,110.0,0.44455218,101.1263,27.289059,12.908411,-0.93231297,44.72923,154.6,0.0,104.0,0.0,2062.0,0.0,-9.2,253.2,253.8,2.224,5.91,0.0,7.061611,0.0,0.0,9.75,1.816,0.0,-6.799999,0.0,0.0,0.0,0.0,0.0,0.8955078,0.86950684,56.78281,1.5928612,94.7,94.0,14.0,100.86,31.35,1.0,111.9,279.7,5.46875,154.6,133.96417,20.6,52.06909,67.25873,17.0,100.0,100.0,0
476.477,121.0,0.4613742,101.12629,27.289059,12.886104,-0.33749232,49.46277,161.3,0.0,104.0,0.0,2185.5,0.0,-9.5,260.0,259.7,2.224,5.91,0.0,6.2712526,0.0,0.0,11.25,1.732,0.0,-8.900002,0.0,0.0,0.0,0.0,0.0,0.9609375,0.95092773,56.997967,1.5837528,98.8,97.8,14.0,100.86,33.89,0.0,115.9,279.7,4.6875,161.3,142.10492,21.7,59.088135,67.25904,18.0,100.0,100.0,0
476.532,121.0,0.4613742,101.12629,27.289059,12.886104,-0.33749232,49.46277,161.3,0.0,104.0,0.0,2185.5,0.0,-9.5,260.0,259.7,2.224,5.91,0.0,6.2712526,0.0,0.0,11.25,1.732,0.0,-8.900002,0.0,0.0,0.0,0.0,0.0,0.9609375,0.95092773,56.997967,1.5837528,98.8,97.8,14.0,100.86,33.89,0.0,115.9,279.7,4.6875,161.3,142.10492,21.7,59.088135,67.25904,18.0,100.0,100.0,0
476.587,137.0,0.48648837,101.12628,27.289059,12.88857,0.22831102,55.94399,169.9,0.0,104.0,0.0,2346.75,0.0,-9.9,265.7,264.8,2.224,5.91,0.0,6.264877,0.0,0.0,10.5,1.816,0.0,-10.900002,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0049438,57.253574,1.577377,102.7,102.1,14.0,100.86,36.91,0.0,121.7,279.7,4.6875,169.9,150.23344,22.3,68.115234,67.32254,20.0,100.0,100.0,0
476.642,137.0,0.48648837,101.12628,27.289059,12.88857,0.22831102,55.94399,169.9,0.0,104.0,0.0,2346.75,0.0,-9.9,265.7,264.8,2.224,5.91,0.0,6.264877,0.0,0.0,10.5,1.816,0.0,-10.900002,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0049438,57.253574,1.577377,102.7,102.1,14.0,100.86,36.91,0.0,121.7,279.7,4.6875,169.9,150.23344,22.3,68.115234,67.32254,20.0,100.0,100.0,0
476.697,137.0,0.48648837,101.12628,27.289059,12.88857,0.22831102,55.94399,169.9,0.0,104.0,0.0,2346.75,0.0,-9.9,265.7,264.8,2.224,5.91,0.0,6.264877,0.0,0.0,10.5,1.816,0.0,-10.900002,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0049438,57.253574,1.577377,102.7,102.1,14.0,100.86,36.91,0.0,121.7,279.7,4.6875,169.9,150.23344,22.3,68.115234,67.32254,20.0,100.0,100.0,0
476.752,155.0,0.5097343,101.126274,27.289059,12.870231,0.6345302,62.612236,176.1,0.0,104.0,0.0,2534.0,0.0,-10.0,270.4,269.4,2.224,5.91,0.0,5.479164,0.0,0.0,10.12,1.94,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0205078,57.534504,1.5729139,105.5,102.1,14.0,100.86,37.99,0.0,129.8,279.7,3.90625,176.1,155.3834,19.7,77.91748,67.475975,21.0,100.0,100.0,0
476.807,155.0,0.5097343,101.126274,27.289059,12.870231,0.6345302,62.612236,176.1,0.0,104.0,0.0,2534.0,0.0,-10.0,270.4,269.4,2.224,5.91,0.0,5.479164,0.0,0.0,10.12,1.94,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0205078,57.534504,1.5729139,105.5,102.1,14.0,100.86,37.99,0.0,129.8,279.7,3.90625,176.1,155.3834,19.7,77.91748,67.475975,21.0,100.0,100.0,0
476.862,161.0,0.49755853,101.12627,27.289059,12.855559,-0.26495013,62.352074,164.8,0.0,105.0,0.0,2696.5,0.0,-10.7,272.0,268.5,2.224,5.91,0.0,3.9135396,0.0,0.0,12.37,1.872,0.0,-10.099998,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0198364,57.71315,1.5697896,99.3,99.3,14.0,100.86,38.18,0.0,139.2,279.7,2.34375,164.8,157.27838,17.5,85.113525,67.7574,22.0,100.0,100.0,0
476.917,161.0,0.49755853,101.12627,27.289059,12.855559,-0.26495013,62.352074,164.8,0.0,105.0,0.0,2696.5,0.0,-10.7,272.0,268.5,2.224,5.91,0.0,3.9135396,0.0,0.0,12.37,1.872,0.0,-10.099998,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0198364,57.71315,1.5697896,99.3,99.3,14.0,100.86,38.18,0.0,139.2,279.7,2.34375,164.8,157.27838,17.5,85.113525,67.7574,22.0,100.0,100.0,0
476.972,160.0,0.47193462,101.12626,27.289059,12.8438225,-0.8887837,60.136158,151.7,0.0,105.0,0.0,2825.25,0.0,-11.1,266.2,264.4,2.224,5.91,0.0,3.1301026,0.0,0.0,16.12,1.764,0.0,-11.5,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0115356,57.802204,1.5676028,95.0,97.0,14.0,100.86,38.87,0.0,143.9,279.7,1.5625,151.7,157.13486,17.7,88.43994,68.17236,24.0,100.0,100.0,0
477.027,160.0,0.47193462,101.12626,27.289059,12.8438225,-0.8887837,60.136158,151.7,0.0,105.0,0.0,2825.25,0.0,-11.1,266.2,264.4,2.224,5.91,0.0,3.1301026,0.0,0.0,16.12,1.764,0.0,-11.5,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0115356,57.802204,1.5676028,95.0,97.0,14.0,100.86,38.87,0.0,143.9,279.7,1.5625,151.7,157.13486,17.7,88.43994,68.17236,24.0,100.0,100.0,0
477.082,165.0,0.46148682,101.12626,27.289059,12.854745,-0.77272105,62.792324,150.2,0.0,105.0,0.0,2979.5,0.0,-11.6,264.0,264.7,2.224,5.91,0.0,3.128572,0.0,0.0,17.62,1.648,0.0,-13.099998,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0032959,57.906548,1.5660719,95.8,98.0,14.0,100.86,40.33,0.0,145.5,279.7,1.5625,150.2,156.6144,18.5,90.65552,68.68784,25.0,100.0,100.0,0
477.137,165.0,0.46148682,101.12626,27.289059,12.854745,-0.77272105,62.792324,150.2,0.0,105.0,0.0,2979.5,0.0,-11.6,264.0,264.7,2.224,5.91,0.0,3.128572,0.0,0.0,17.62,1.648,0.0,-13.099998,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0032959,57.906548,1.5660719,95.8,98.0,14.0,100.86,40.33,0.0,145.5,279.7,1.5625,150.2,156.6144,18.5,90.65552,68.68784,25.0,100.0,100.0,0
477.192,174.0,0.4595151,101.12626,27.289059,12.863483,-0.26494902,68.051125,153.7,0.0,105.0,0.0,3155.5,0.0,-11.9,268.9,267.3,2.224,5.91,0.0,3.1275003,0.0,0.0,17.25,1.672,0.0,-16.099998,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9998169,58.078583,1.5650003,99.3,98.9,14.0,100.86,40.63,0.0,148.7,279.7,1.5625,153.7,155.11008,18.5,93.94531,69.29829,26.0,100.0,100.0,0
477.247,174.0,0.4595151,101.12626,27.289059,12.863483,-0.26494902,68.051125,153.7,0.0,105.0,0.0,3155.5,0.0,-11.9,268.9,267.3,2.224,5.91,0.0,3.1275003,0.0,0.0,17.25,1.672,0.0,-16.099998,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9998169,58.078583,1.5650003,99.3,98.9,14.0,100.86,40.63,0.0,148.7,279.7,1.5625,153.7,155.11008,18.5,93.94531,69.29829,26.0,100.0,100.0,0
477.302,174.0,0.4595151,101.12626,27.289059,12.863483,-0.26494902,68.051125,153.7,0.0,105.0,0.0,3155.5,0.0,-11.9,268.9,267.3,2.224,5.91,0.0,3.1275003,0.0,0.0,17.25,1.672,0.0,-16.099998,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9998169,58.078583,1.5650003,99.3,98.9,14.0,100.86,40.63,0.0,148.7,279.7,1.5625,153.7,155.11008,18.5,93.94531,69.29829,26.0,100.0,100.0,0
477.357,182.0,0.45959595,101.12626,27.289059,12.870474,-0.29396525,70.24133,151.7,0.0,105.0,0.0,3300.0,0.0,-12.5,271.7,270.1,2.224,5.91,0.0,2.3455002,0.0,0.0,16.87,1.7,0.0,-16.5,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9984131,58.256004,1.5642502,99.1,98.2,14.0,100.86,41.02,0.0,154.1,279.7,0.78125,151.7,152.94705,18.2,98.71826,69.99806,27.0,100.0,100.0,0
477.412,182.0,0.45959595,101.12626,27.289059,12.870474,-0.29396525,70.24133,151.7,0.0,105.0,0.0,3300.0,0.0,-12.5,271.7,270.1,2.224,5.91,0.0,2.3455002,0.0,0.0,16.87,1.7,0.0,-16.5,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9984131,58.256004,1.5642502,99.1,98.2,14.0,100.86,41.02,0.0,154.1,279.7,0.78125,151.7,152.94705,18.2,98.71826,69.99806,27.0,100.0,100.0,0
477.467,187.0,0.4544902,101.12626,27.289059,12.855754,-0.51158184,70.62446,146.8,0.0,105.0,0.0,3428.75,0.0,-13.5,271.1,270.2,2.224,5.91,0.0,2.344975,0.0,0.0,17.62,1.652,0.0,-17.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9975586,58.449203,1.5637251,97.6,94.0,14.0,100.86,41.6,0.0,157.7,96.2,0.78125,146.8,150.20294,17.6,99.87793,70.78321,28.0,25.57,4.4400024,0
477.522,187.0,0.4544902,101.12626,27.289059,12.855754,-0.51158184,70.62446,146.8,0.0,105.0,0.0,3428.75,0.0,-13.5,271.1,270.2,2.224,5.91,0.0,2.344975,0.0,0.0,17.62,1.652,0.0,-17.0,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9975586,58.449203,1.5637251,97.6,94.0,14.0,100.86,41.6,0.0,157.7,96.2,0.78125,146.8,150.20294,17.6,99.87793,70.78321,28.0,25.57,4.4400024,0
477.577,184.0,0.4290244,101.12626,27.289059,12.86429,-1.2224629,68.35081,136.3,0.0,105.0,0.0,3574.0,0.0,-10.6,266.8,266.6,2.224,5.91,0.0,1.5633576,0.0,0.0,23.62,1.536,0.0,-19.400002,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9967041,58.470444,1.5633576,92.7,94.8,14.0,100.86,42.09,0.0,141.2,95.9,0.0,136.3,147.44206,19.9,87.298584,71.57539,30.0,4.25,4.4400024,0
477.632,184.0,0.4290244,101.12626,27.289059,12.86429,-1.2224629,68.35081,136.3,0.0,105.0,0.0,3574.0,0.0,-10.6,266.8,266.6,2.224,5.91,0.0,1.5633576,0.0,0.0,23.62,1.536,0.0,-19.400002,0.0,0.0,0.0,0.0,0.0,0.97558594,0.9967041,58.470444,1.5633576,92.7,94.8,14.0,100.86,42.09,0.0,141.2,95.9,0.0,136.3,147.44206,19.9,87.298584,71.57539,30.0,4.25,4.4400024,0
477.687,185.0,0.41706118,101.12626,27.289059,12.8711195,-0.9032912,72.24954,139.3,0.0,105.0,0.0,3696.5,0.0,-8.4,267.4,267.5,2.224,5.91,0.0,2.3443503,0.0,0.0,24.0,1.528,0.0,-21.5,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9963379,58.56631,1.5631003,94.9,94.2,14.0,100.86,42.48,0.0,128.5,95.6,0.78125,139.3,144.51944,22.4,78.515625,72.252975,31.0,4.5699997,4.4400024,0
477.742,185.0,0.41706118,101.12626,27.289059,12.8711195,-0.9032912,72.24954,139.3,0.0,105.0,0.0,3696.5,0.0,-8.4,267.4,267.5,2.224,5.91,0.0,2.3443503,0.0,0.0,24.0,1.528,0.0,-21.5,0.0,0.0,0.0,0.0,0.0,1.0078125,0.9963379,58.56631,1.5631003,94.9,94.2,14.0,100.86,42.48,0.0,128.5,95.6,0.78125,139.3,144.51944,22.4,78.515625,72.252975,31.0,4.5699997,4.4400024,0
477.797,192.0,0.421108,101.12626,27.289059,12.876583,-0.65665954,74.26272,139.3,0.0,105.0,0.0,3799.5,0.0,-7.1000004,270.0,270.2,2.224,5.91,0.0,3.12542,1.0,0.0,24.75,1.568,0.0,-23.3,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99627686,58.705418,1.5629202,96.6,95.8,14.0,100.86,43.85,0.0,121.3,95.4,1.5625,139.3,142.20361,24.4,72.72949,72.76947,31.0,4.580002,4.4400024,0
477.852,192.0,0.421108,101.12626,27.289059,12.876583,-0.65665954,74.26272,139.3,0.0,105.0,0.0,3799.5,0.0,-7.1000004,270.0,270.2,2.224,5.91,0.0,3.12542,1.0,0.0,24.75,1.568,0.0,-23.3,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99627686,58.705418,1.5629202,96.6,95.8,14.0,100.86,43.85,0.0,121.3,95.4,1.5625,139.3,142.20361,24.4,72.72949,72.76947,31.0,4.580002,4.4400024,0
477.907,200.0,0.4230655,101.12626,27.289059,12.880954,-0.45355052,25.15045,45.5,0.0,105.0,0.0,3939.5,0.0,-7.1000004,270.8,271.9,2.224,5.91,0.0,3.1252942,1.0,0.0,25.5,1.576,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99591064,58.87179,1.5627941,98.0,97.0,14.0,100.86,45.31,0.0,117.0,95.6,1.5625,45.5,140.46252,26.8,68.96362,73.10816,32.0,4.5899963,4.4400024,0
477.962,200.0,0.4230655,101.12626,27.289059,12.880954,-0.45355052,25.15045,45.5,0.0,105.0,0.0,3939.5,0.0,-7.1000004,270.8,271.9,2.224,5.91,0.0,3.1252942,1.0,0.0,25.5,1.576,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99591064,58.87179,1.5627941,98.0,97.0,14.0,100.86,45.31,0.0,117.0,95.6,1.5625,45.5,140.46252,26.8,68.96362,73.10816,32.0,4.5899963,4.4400024,0
478.017,200.0,0.4230655,101.12626,27.289059,12.880954,-0.45355052,25.15045,45.5,0.0,105.0,0.0,3939.5,0.0,-7.1000004,270.8,271.9,2.224,5.91,0.0,3.1252942,1.0,0.0,25.5,1.576,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.9980469,0.99591064,58.87179,1.5627941,98.0,97.0,14.0,100.86,45.31,0.0,117.0,95.6,1.5625,45.5,140.46252,26.8,68.96362,73.10816,32.0,4.5899963,4.4400024,0
