Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2023_11_11:EXTRACT-mrmatto-v29.bin]
1497.35,-1.7,2.15625,0.5537569,0.60947704,101.71493,75.200005,13.730469,0.0,1.5830486,163.53911,56.77788,8.752,0.0,200.75,2.0,0.0,446.25,203.25,1865.0,-8.5078125,0.23773193,122.86719,18352.234,18493.924,152.82631,42.368366,42.368366,41.37221,7.03125,2.0,60.035706,114.35,7.4999905,5.2499933,0.0,2.436,-24.296875,0.16589355,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9902344,56.04706,56.04706,0.0,0.0,0.0,1.0,0.0,113.17612,121.46377,13.0,219.19998,38.183594,1.0,1.1140457,113.92038,121.043,473.25,544.5,7.03125,183.625,0.0,200.5625,57.419518,199.4,1252.4113,51.3916,1.0,15.596456,49.78125,0.3692627,7.6416016,79.5105,86.772156,3.0688477,16.137049,15.161494,15.7455845,14.6209,1762.0,1785.0,0.07,5.12,69.7,700.9,-600.0,177.7,0
1497.398,-1.7,2.25,0.55939204,0.6259243,101.71493,75.200005,13.7109375,0.0,1.662755,168.35664,59.731552,8.752,0.0,200.75,2.0,0.0,445.5,204.0,1897.0,-8.125,0.26086426,125.702965,18448.287,18552.828,157.11784,42.368366,42.368366,41.90208,7.03125,2.0,59.73053,114.35,7.87499,5.9999924,0.0,2.584,-23.539062,0.1651001,0.0,0.0,0.0,0.0,0.0,0.9951172,0.98828125,56.08673,56.08673,0.0,0.0,0.0,1.0,0.0,113.535,123.47934,13.0,219.19998,39.0625,1.0,1.1199967,114.24377,123.33153,475.125,544.125,6.25,186.46875,0.0,206.375,59.28682,199.4,1272.155,52.301025,1.0,15.907142,49.53125,0.69885254,18.499756,83.19702,99.998474,3.3300781,16.267538,15.391402,15.944424,14.832167,1819.0,1846.0,0.07,5.25,70.5,711.2,-600.0,183.8,0
1497.448,-1.5,2.34375,0.56249106,0.63253707,101.71493,75.200005,13.671875,0.0,1.7148212,171.87117,62.024757,8.752,0.0,200.75,2.0,0.0,446.25,204.0,1930.0,-7.96875,0.26934814,126.9799,18478.004,18582.016,161.88622,42.792263,42.792263,42.34717,6.25,2.0,59.638977,114.35,8.2499895,5.9999924,0.0,2.612,-22.179688,0.17132568,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9873047,56.13098,56.13098,0.0,0.0,0.0,1.0,0.0,114.08755,124.650795,13.0,219.19998,39.55078,1.0,1.123176,114.70811,124.06949,476.625,544.125,5.46875,187.71875,0.0,209.625,61.62095,199.4,1294.4862,53.259277,1.0,16.174332,51.40625,0.970459,21.942139,83.343506,99.998474,3.6206055,16.603079,15.689661,16.335888,15.198776,1867.0,1900.0,0.07,5.36,70.5,711.2,-600.0,183.8,0
1497.497,-1.2,2.53125,0.5709293,0.6359705,101.72322,75.200005,13.7109375,0.0,1.7937795,175.36993,64.38833,8.752,0.0,200.75,2.0,0.0,446.25,204.0,1954.0,-7.8671875,0.27288818,127.75103,18567.158,18691.334,166.893,43.300938,43.300938,43.152573,5.46875,2.0,59.661865,114.35,8.2499895,5.9999924,0.0,2.652,-21.234375,0.17767334,0.0,0.0,0.0,0.0,0.0,0.97753906,0.98535156,56.176758,56.176758,0.0,0.0,0.0,1.0,0.0,115.07164,125.09059,13.0,219.19998,39.746094,1.0,1.1276492,115.72799,124.5587,477.75,543.75,5.46875,191.21875,0.0,210.84375,62.5546,199.4,1313.4425,55.151367,1.0,16.509872,53.3125,1.0406494,17.666626,83.1604,99.998474,3.6816406,16.801918,16.050056,16.528515,15.391402,1867.0,1900.0,0.07,5.36,71.4,717.8,-600.0,187.9,0
1497.551,-1.1,2.625,0.5814952,0.6454658,101.71493,75.200005,13.7109375,0.0,1.9377518,182.0686,67.67906,8.752,0.0,200.75,2.0,0.0,446.25,204.375,1989.0,-8.578125,0.2831421,129.58351,18530.541,18760.322,172.61505,46.86166,46.86166,43.724834,5.46875,2.0,61.364746,113.00001,8.624989,6.374992,0.0,2.652,-20.460938,0.17926025,0.0,0.0,0.0,0.0,0.0,0.9667969,0.984375,56.230164,56.230164,0.0,0.0,0.0,1.0,0.0,117.10576,127.01277,13.0,219.19998,40.33203,1.0,1.137768,117.60193,126.29168,477.75,544.5,4.6875,194.5,0.0,214.8125,63.955074,199.4,1331.2737,57.50122,1.0,16.690071,53.78125,1.1169434,16.656494,83.72803,99.998474,3.6791992,17.149887,16.429094,16.901339,15.931996,1925.0,1943.0,0.07,5.47,71.4,717.8,-600.0,187.9,0
1497.598,-1.0,2.71875,0.5912046,0.66886485,101.71493,75.200005,13.691406,0.0,2.2328556,185.43369,70.16461,8.752,0.0,200.75,2.0,0.0,445.875,204.375,2023.0,-8.6640625,0.30633545,133.29822,18623.408,18870.172,179.29077,48.98114,48.98114,44.784573,4.6875,2.0,62.272644,113.00001,9.374988,6.374992,0.0,2.712,-20.257812,0.17926025,0.0,0.0,0.0,0.0,0.0,0.953125,0.98046875,56.2912,56.2912,0.0,0.0,0.0,1.0,0.0,118.46241,130.71631,13.0,219.19998,41.601562,1.0,1.1561915,118.97007,130.18051,478.875,544.875,3.90625,199.96875,0.0,223.375,65.82237,199.4,1345.73,60.931396,1.0,17.050467,53.78125,1.1352539,23.97461,85.26001,99.998474,3.6816406,17.249306,16.733566,17.069109,16.217829,1965.0,2004.0,0.09,5.54,71.8,720.7,-600.0,192.0,0
1497.649,-1.0,2.71875,0.5994767,0.6851,101.71493,75.200005,13.6328125,0.0,2.4296746,188.6478,72.60095,8.752,0.0,200.75,2.0,0.0,445.875,204.75,2056.0,-8.5078125,0.3192749,135.68623,18771.467,18973.121,185.25124,48.81158,48.81158,45.272053,3.90625,2.0,62.28485,113.00001,9.374988,6.7499914,0.0,2.78,-20.195312,0.1843872,0.0,0.0,0.0,0.0,0.0,0.9511719,0.97753906,56.34613,56.34613,0.0,0.0,0.0,1.0,0.0,119.821495,133.24043,13.0,219.19998,42.67578,1.0,1.1696422,120.40454,132.56854,480.375,544.5,3.125,204.09375,0.0,230.40625,67.222855,199.4,1360.2424,63.427734,1.0,17.292803,55.3125,1.1352539,26.992798,85.791016,99.998474,3.696289,17.59106,17.069109,17.25552,16.57201,1965.0,2004.0,0.09,5.54,73.1,727.0,-600.0,198.2,0
1497.698,-0.8,2.71875,0.6131614,0.72960913,101.706635,75.200005,13.671875,0.0,2.6280496,188.69691,73.80446,8.752,0.0,200.75,2.0,0.0,446.625,204.375,2093.0,-8.09375,0.3569336,141.76408,19000.717,19094.115,190.97328,48.81158,48.81158,46.119843,3.125,2.0,62.48932,113.00001,9.374988,6.374992,0.0,2.8,-19.476562,0.18548584,0.0,0.0,0.0,0.0,0.0,0.94140625,0.9746094,56.97174,56.97174,0.0,0.0,0.0,1.0,0.0,121.96948,140.12085,13.0,219.19998,45.117188,1.0,1.1838416,122.336525,139.47557,481.875,544.125,3.125,208.78125,0.0,246.65625,69.55698,199.4,1372.1112,66.74194,1.0,17.696695,55.65625,1.1352539,47.48535,88.00659,99.998474,3.7011719,17.864466,17.274162,17.479214,16.901339,2017.0,2059.0,0.08,5.65,73.1,727.0,-600.0,198.2,0
1497.748,-0.7,2.84375,0.6201726,0.768777,101.706635,75.200005,13.6328125,0.0,2.9396732,188.72685,75.14458,8.752,0.0,200.75,2.0,0.0,446.625,204.75,2126.0,-8.28125,0.3890381,148.04924,19059.09,19185.922,197.41058,49.468616,49.468616,46.64971,3.125,2.0,62.942505,113.00001,9.374988,6.7499914,0.0,2.832,-18.15625,0.18084717,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9716797,57.022095,57.022095,0.0,0.0,0.0,1.0,0.0,123.47045,146.90596,13.0,219.19998,47.265625,1.0,1.2028372,123.99487,147.07082,483.0,544.5,3.125,212.15625,0.0,260.9375,72.35793,199.4,1384.655,69.403076,1.0,17.926603,54.25,1.0925293,70.78247,89.42261,99.998474,3.7011719,18.218649,17.690481,17.901749,17.193382,2017.0,2059.0,0.08,5.65,73.5,734.6,-600.0,206.35,0
1497.798,-0.6,2.9375,0.63392985,0.8023072,101.706635,75.200005,13.652344,0.0,3.1574295,192.92586,78.027626,8.752,0.0,200.75,2.0,0.0,446.625,204.75,2168.0,-9.0859375,0.41479492,153.40572,19112.688,19290.463,204.32472,51.757656,51.757656,47.624672,3.125,2.0,64.315796,113.00001,9.374988,6.7499914,0.0,2.872,-17.507812,0.184021,0.0,0.0,0.0,0.0,0.0,0.94921875,0.96777344,57.82776,57.82776,0.0,0.0,0.0,1.0,0.0,125.96792,152.66803,13.0,219.19998,49.023438,1.0,1.2191424,126.266815,151.99611,484.125,545.25,3.125,216.8125,0.0,272.4375,74.225235,199.4,1394.8362,72.97974,1.0,18.280785,55.21875,0.9857178,70.96863,90.15503,99.998474,3.7011719,18.50448,17.963884,18.150297,17.57242,2068.0,2119.0,0.09,5.84,74.6,740.8,-600.0,211.95,0
1497.851,-0.5,3.03125,0.64622134,0.836346,101.71493,75.200005,13.671875,0.0,3.5185513,196.03181,80.8501,8.752,0.0,200.75,2.0,0.0,445.875,205.125,2216.0,-9.6171875,0.4371338,158.45538,19235.805,19421.008,214.81514,53.07173,53.07173,48.875164,3.125,2.0,65.13367,113.00001,9.374988,7.124991,0.0,2.948,-16.109375,0.18292236,0.0,0.0,0.0,0.0,0.0,0.953125,0.96484375,58.03833,58.03833,0.0,0.0,0.0,1.0,0.0,128.0792,158.33253,13.0,219.19998,50.976562,1.0,1.2413794,128.46413,158.49684,484.875,545.625,3.125,221.125,0.0,285.40625,75.62571,199.4,1404.1737,75.701904,1.0,18.560404,54.875,0.87890625,71.04797,91.00342,99.998474,3.7011719,18.796524,18.398846,18.361565,18.019808,2122.0,2178.0,0.09,5.91,74.6,740.8,-600.0,211.95,0
1497.897,-0.4,3.125,0.65726674,0.88551784,101.71493,75.200005,13.6328125,0.0,3.8248487,199.09966,83.93343,8.752,0.0,200.75,2.0,0.0,445.875,204.75,2248.0,-9.2109375,0.46722412,165.86821,19444.889,19553.678,220.29877,52.35111,52.35111,49.595787,3.125,2.0,64.83917,113.00001,8.624989,6.7499914,0.0,2.98,-14.203125,0.16937256,0.0,0.0,0.0,0.0,0.0,0.94921875,0.95996094,58.918762,58.918762,0.0,0.0,0.0,1.0,0.0,129.86444,166.42387,13.0,219.19998,53.320312,0.0,1.262982,130.35464,166.5896,486.375,545.25,3.125,226.125,0.0,300.8125,75.62571,199.4,1411.3175,79.30908,1.0,18.970509,50.8125,0.7720947,71.34094,92.785645,99.998474,3.7060547,19.150707,18.728174,18.610113,18.243504,2122.0,2178.0,0.09,5.91,76.2,746.6,-600.0,219.0,0
1497.949,-0.2,3.125,0.67414546,0.94176894,101.71493,75.200005,13.59375,0.0,4.083847,202.07907,86.41962,8.752,0.0,200.75,2.0,0.0,445.875,204.375,2294.0,-8.5625,0.49902344,173.94438,19716.062,19728.799,233.88863,52.75381,52.75381,50.782696,3.125,2.0,65.20233,111.65,8.2499895,6.374992,0.0,3.036,-12.46875,0.15447998,0.0,0.0,0.0,0.0,0.0,0.9501953,0.95410156,59.19037,59.19037,0.0,0.0,0.0,1.0,0.0,132.19083,175.04027,13.0,219.19998,56.25,0.0,1.2815685,132.67633,175.19644,487.875,544.5,3.125,231.6875,0.0,319.65625,75.62571,199.4,1419.0237,82.525635,1.0,19.225271,46.34375,0.6652832,71.63696,94.75708,99.998474,3.7011719,19.467607,19.212845,19.100998,18.634968,2160.0,2246.0,0.08,6.07,76.2,746.6,-600.0,219.0,0
1497.999,0.0,3.21875,0.69276005,1.0297697,101.706635,75.200005,13.652344,0.0,4.4225554,202.1112,88.20202,8.752,0.0,200.75,2.0,0.0,445.875,203.625,2332.0,-8.6015625,0.5463257,185.9011,19838.117,19872.08,239.61067,54.703728,54.703728,52.117966,3.125,2.0,66.371155,111.65,7.4999905,5.624993,0.0,3.072,-10.953125,0.10876465,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9501953,60.214233,60.214233,0.0,0.0,0.0,1.0,0.0,135.10995,188.94539,13.0,219.19998,60.15625,0.0,1.3045002,135.32141,189.08511,489.375,544.5,3.125,235.21875,0.0,345.0,76.09254,199.4,1425.155,85.980225,1.0,19.685087,32.625,0.2746582,72.25037,97.0459,99.998474,3.7011719,19.678873,19.480034,19.492462,19.007792,2206.0,2308.0,0.06,6.25,76.8,755.2,-600.0,226.65,0
1498.048,0.0,3.3125,0.7200126,1.0845369,101.706635,75.200005,13.613281,0.0,4.8460536,205.0859,90.98275,8.752,2.0,200.75,2.0,0.0,445.875,202.875,2375.0,-8.1171875,0.5716553,194.11821,20032.344,20000.502,256.3,57.119934,57.119934,55.085236,3.125,2.0,67.71088,111.65,7.124991,4.874994,0.0,3.072,-9.828125,0.08227539,0.0,0.0,0.0,0.0,0.0,0.9550781,0.94140625,60.546875,60.546875,0.0,0.0,0.0,1.0,0.0,137.90523,196.58302,13.0,219.19998,63.378906,0.0,1.3305072,138.06598,195.97557,489.375,544.125,3.125,241.34375,0.0,361.34375,76.09254,199.4,1430.7238,89.51416,1.0,19.933638,24.6875,0.0,72.28699,97.68677,99.998474,3.7011719,20.126263,20.014416,19.753439,19.417898,2206.0,2308.0,0.06,6.25,78.0,762.1,-600.0,232.6,0
1498.098,0.0,3.40625,0.76388365,1.1123868,101.706635,75.200005,13.59375,0.0,5.2515836,208.02008,93.98609,8.752,2.0,200.75,2.0,0.0,459.0,202.875,2424.0,-6.921875,0.5855713,198.62892,20302.986,20000.502,278.2345,55.360767,55.360767,58.645958,3.125,2.0,66.734314,111.65,7.4999905,4.874994,0.0,2.312,-8.328125,0.0960083,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9296875,61.68518,61.68518,0.0,0.0,0.0,1.0,0.0,140.55534,198.21735,13.0,219.19998,66.21094,0.0,1.3574923,140.7608,198.33043,493.125,543.0,3.125,252.15625,0.0,376.09375,76.55936,199.4,1434.8862,93.499756,1.0,20.45559,28.8125,0.0,71.7865,97.21069,99.998474,3.7011719,20.35617,20.294033,19.946064,19.72237,2255.0,2382.0,0.06,6.38,78.0,762.1,-600.0,232.6,0
1498.15,0.1,3.53125,0.7778801,1.1414237,101.706635,75.200005,13.5546875,0.0,5.6360545,210.86377,97.236496,8.752,2.0,200.75,2.0,0.0,456.75,201.75,2473.0,-6.125,0.6054077,205.35355,20164.48,20000.502,296.5927,57.522636,57.522636,60.447514,3.125,2.0,67.82532,111.65,7.124991,3.7499952,0.0,2.528,-7.1875,0.122680664,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9238281,62.05139,62.05139,0.0,0.0,0.0,1.0,0.0,143.17136,203.87172,13.0,219.19998,68.75,0.0,1.3839884,143.69606,203.35522,494.625,542.25,3.125,257.5,0.0,388.28125,76.55936,199.4,1442.8175,96.83838,1.0,20.710352,36.8125,0.0,70.75195,96.38672,99.998474,3.7036133,20.815987,20.778704,20.213255,20.095194,2255.0,2382.0,0.06,6.38,79.4,776.0,-600.0,241.65,0
1498.199,0.2,3.625,0.79585755,1.16495,101.706635,75.200005,13.574219,0.0,6.015578,214.62105,100.96971,8.752,2.0,200.75,2.0,0.0,456.0,201.0,2515.0,-6.109375,0.6221924,211.04997,20007.932,20000.502,307.7984,60.892605,60.892605,61.84637,3.125,2.0,69.59534,111.65,7.124991,2.9999962,0.0,2.624,-6.9375,0.11853027,0.0,0.0,0.0,0.0,0.0,0.90722656,0.91796875,63.29956,63.29956,0.0,0.0,0.0,1.0,0.0,146.49782,208.52148,13.0,219.19998,70.11719,0.0,1.4128485,147.01277,208.02348,495.75,542.25,2.34375,263.1875,0.0,394.59375,77.026184,199.4,1449.1174,100.476074,1.0,21.176382,35.5625,0.0,69.81506,96.710205,99.998474,3.7060547,21.064535,21.095604,20.735207,20.40588,2300.0,2447.0,0.07,6.59,80.4,793.9,-600.0,256.5,0
1498.249,0.2,3.71875,0.81806827,1.1677475,101.706635,75.200005,13.574219,0.0,6.498171,217.39554,104.01197,8.752,2.0,200.75,2.0,0.0,454.5,200.25,2560.0,-5.390625,0.6273804,213.26387,20019.607,20000.502,326.15662,62.715355,62.715355,63.944653,2.34375,2.0,70.50476,110.299995,6.7499914,2.2499971,0.0,2.712,-6.21875,0.1439209,0.0,0.0,0.0,0.0,0.0,0.90234375,0.91015625,63.667297,63.667297,0.0,0.0,0.0,1.0,0.0,150.11606,208.96703,13.0,219.19998,70.703125,0.0,1.445459,150.63626,208.18932,496.5,541.5,1.5625,271.09375,0.0,394.5625,77.49301,199.4,1459.8049,104.30908,1.0,21.580275,43.1875,0.0,68.78357,96.07544,99.998474,3.6987305,21.542992,21.667267,21.170168,20.878122,2337.0,2526.0,0.09,6.87,80.4,793.9,-600.0,256.5,0
1498.299,0.1,3.8125,0.8477599,1.1844066,101.706635,75.200005,13.574219,0.0,7.023094,220.1837,107.23087,8.752,2.0,200.75,2.0,0.0,451.875,199.5,2618.0,-5.1796875,0.6397705,217.69995,20101.861,20000.502,342.84592,64.81364,64.81364,66.91193,1.5625,2.0,71.59424,110.299995,5.624993,1.4999981,0.0,2.9,-5.65625,0.15844727,0.0,0.0,0.0,0.0,0.0,0.9033203,0.90234375,65.5838,65.5838,0.0,0.0,0.0,0.0,0.0,155.22331,211.93362,0.0,219.19998,73.14453,0.0,1.4810859,155.37915,211.81282,497.25,541.125,1.5625,278.28125,0.0,394.84375,77.49301,199.4,1468.0175,108.776855,1.0,22.064945,47.53125,0.0,67.544556,95.77637,99.998474,3.6987305,21.915815,21.94067,21.282015,21.263374,2337.0,2526.0,0.09,6.87,81.5,809.6,-600.0,268.2,0
1498.351,0.0,3.8125,0.86431086,1.191952,101.706635,75.200005,13.515625,0.0,7.7640395,222.88103,111.0037,8.752,2.0,200.75,2.0,0.0,450.0,198.375,2669.0,-5.625,0.6526489,222.54234,20025.975,20000.502,370.7409,68.120026,68.120026,69.77322,1.5625,2.0,73.29712,110.299995,5.2499933,0.37499952,0.0,3.028,-4.28125,0.20611572,0.0,0.0,0.0,0.0,0.0,0.89453125,0.8935547,66.14227,66.14227,0.0,0.0,0.0,0.0,0.0,158.78699,214.46849,0.0,219.19998,77.24609,0.0,1.5277189,159.29286,213.76138,498.375,541.5,1.5625,280.53125,0.0,396.15625,77.95983,199.4,1480.6174,112.28638,1.0,22.375631,61.84375,0.0,66.59851,94.13452,99.998474,3.7011719,22.475052,22.499907,21.878532,21.897175,2384.0,2608.0,0.09,7.06,81.5,809.6,-600.0,268.2,0
1498.399,0.2,3.90625,0.89634943,1.2135283,101.706635,75.200005,13.5546875,0.0,8.281047,222.982,113.21738,8.752,2.0,200.75,2.0,0.0,447.75,198.0,2726.0,-5.796875,0.67004395,228.69482,20053.57,20000.502,382.66183,70.112335,70.112335,71.82911,1.5625,2.0,74.29657,110.299995,4.1249948,0.0,0.0,3.164,-3.5,0.21435547,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8857422,68.12439,68.12439,0.0,0.0,0.0,0.0,0.0,164.73201,218.8206,0.0,219.19998,82.61719,0.0,1.5661993,164.7903,219.05151,499.5,541.875,1.5625,290.46875,0.0,397.78125,78.42666,199.4,1490.1799,116.87012,1.0,23.003218,64.3125,0.0,64.801025,94.036865,99.998474,3.6987305,22.866516,22.829233,22.214075,22.064945,2437.0,2699.0,0.09,7.22,82.1,824.4,-600.0,275.4,0
1498.449,0.1,4.0,0.92030215,1.2189119,101.706635,75.200005,13.515625,0.0,9.143533,225.58366,116.98447,8.752,2.0,200.75,2.0,0.0,445.5,197.25,2773.0,-5.8046875,0.6777344,232.05298,20041.895,20000.502,416.27884,73.48231,73.48231,75.49581,1.5625,2.0,76.06659,110.299995,3.7499952,-0.74999905,0.0,3.296,-2.296875,0.26049805,0.0,0.0,0.0,0.0,0.0,0.8925781,0.87890625,69.12689,69.12689,0.0,0.0,0.0,0.0,0.0,169.22166,220.3956,0.0,219.19998,87.59766,0.0,1.6202512,169.64925,219.7729,500.25,541.875,2.34375,295.28125,0.0,397.6875,78.42666,199.4,1505.8175,120.70923,1.0,23.351187,78.15625,0.0,63.11035,92.32788,99.998474,3.7011719,23.38847,23.500317,22.77331,22.57447,2437.0,2699.0,0.09,7.22,83.2,836.3,-600.0,284.0,0
1498.497,0.1,4.09375,0.9478724,1.2423108,101.71493,75.200005,13.535156,0.0,9.793675,228.28305,120.425446,8.752,2.0,200.75,2.0,0.0,442.125,196.125,2837.0,-6.453125,0.69403076,237.8738,20044.018,20000.502,436.0676,76.68272,76.68272,78.88697,2.34375,2.0,77.70233,110.299995,2.9999962,-1.8749976,0.0,3.476,-1.921875,0.27801514,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8701172,71.68579,71.68579,0.0,0.0,0.0,0.0,0.0,174.87608,225.36963,0.0,219.19998,93.16406,0.0,1.6678894,175.30423,224.64845,500.625,542.625,2.34375,302.875,0.0,397.59375,78.893486,199.4,1517.3488,124.731445,1.0,23.916636,83.40625,0.0,62.62207,91.815186,99.998474,3.696289,23.786148,23.848286,23.034286,22.997004,2476.0,2787.0,0.09,7.44,83.2,836.3,-600.0,284.0,0
1498.55,0.2,4.09375,0.99238694,1.2469313,101.706635,75.200005,13.496094,0.0,10.615205,230.88945,124.6115,8.752,2.0,200.75,2.0,0.0,439.5,195.0,2890.0,-6.3203125,0.7050171,242.40938,20180.932,20000.502,476.12192,79.84074,79.84074,83.486244,2.34375,2.0,79.32587,108.950005,2.6249967,-2.9999962,0.0,3.58,-0.8125,0.33917236,0.0,0.0,0.0,0.0,0.0,0.87890625,0.85839844,73.40851,73.40851,0.0,0.0,0.0,0.0,0.0,182.66615,226.6005,0.0,219.19998,99.90234,0.0,1.7236263,182.4766,225.9005,501.0,542.25,2.34375,311.875,0.0,397.59375,79.36031,199.4,1533.38,129.6753,1.0,24.264605,101.75,0.0,59.23767,89.73999,99.998474,3.6914062,24.301888,24.42616,23.531385,23.469248,2476.0,2787.0,0.09,7.44,83.8,852.5,-600.0,295.25,0
1498.601,0.1,4.21875,1.0259424,1.2645229,101.706635,75.200005,13.535156,0.0,11.745364,230.9407,126.96764,8.752,2.0,200.75,2.0,0.0,432.0,193.5,2946.0,-6.2421875,0.7237549,249.38275,20249.389,20000.502,509.2621,82.8292,82.8292,88.19148,2.34375,2.0,80.85785,108.950005,1.8749976,-4.4999943,0.0,3.94,0.59375,0.36956787,0.0,0.0,0.0,0.0,0.0,0.8769531,0.85058594,76.81885,76.81885,0.0,0.0,0.0,0.0,0.0,189.14934,230.42319,0.0,219.19998,99.90234,0.0,1.7941464,189.32559,230.54388,501.75,542.25,2.34375,320.09375,0.0,397.0,79.82713,199.4,1544.7987,134.2102,1.0,24.842482,110.875,0.0,57.684326,88.916016,99.998474,3.6938477,24.743061,24.711992,24.059551,23.916636,2529.0,2868.0,0.09,7.65,84.4,869.9,-600.0,305.85,0
1498.65,0.1,4.3125,1.0703646,1.2654134,101.71493,75.200005,13.4765625,0.0,12.684722,234.39192,131.3621,8.752,2.0,200.75,2.0,0.0,426.75,192.75,3010.0,-6.1328125,0.73443604,254.6646,20222.324,20000.502,546.217,86.13559,86.13559,92.32446,2.34375,2.0,82.56073,108.950005,0.37499952,-5.2499933,0.0,4.192,1.828125,0.4326172,0.0,0.0,0.0,0.0,0.0,0.8691406,0.8496094,78.504944,78.504944,0.0,0.0,0.0,0.0,0.0,197.65189,231.61081,0.0,219.19998,99.90234,0.0,1.8613354,197.42664,231.18234,502.125,542.25,3.125,330.21875,0.0,397.0,79.82713,199.4,1570.2238,139.2334,1.0,25.320938,129.78125,0.0,54.214478,86.920166,99.998474,3.6889648,25.345793,25.488708,24.699566,24.519367,2578.0,2963.0,0.09,7.84,84.4,869.9,-600.0,305.85,0
1498.698,0.1,4.40625,1.1154054,1.2772822,101.71493,75.200005,13.515625,0.0,13.918246,236.99307,135.7053,8.752,2.0,200.75,2.0,0.0,424.125,192.75,3069.0,-6.125,0.7484741,260.62637,20185.176,20000.502,578.6419,89.29361,89.29361,96.05475,3.125,2.0,83.71735,108.950005,-0.74999905,-5.2499933,0.0,4.32,2.515625,0.4807129,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,82.318115,82.318115,0.0,0.0,0.0,0.0,0.0,205.34644,233.48793,0.0,219.19998,99.90234,0.0,1.94098,205.45305,232.99825,502.5,542.25,2.34375,343.71875,0.0,397.28125,79.82713,199.4,1588.28,143.87207,0.0,25.805609,144.21875,0.0,52.416992,84.94873,99.998474,3.6889648,25.731045,25.79318,25.028893,24.966755,2578.0,2963.0,0.09,7.84,84.7,886.6,-600.0,319.7,0
1498.749,0.0,4.5,1.1726403,1.2991977,101.72322,75.200005,13.4375,0.0,15.033345,239.5265,139.84444,8.752,2.0,200.75,2.0,0.0,414.0,192.75,3133.0,-6.1328125,0.76641846,269.16687,20027.037,20000.502,629.66345,96.902534,96.902534,101.9045,2.34375,2.0,87.08038,108.950005,-1.8749976,-5.2499933,0.0,4.812,2.9765625,0.54022217,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,84.39484,84.39484,0.0,0.0,0.0,0.0,0.0,215.02303,236.96744,0.0,219.19998,99.90234,0.0,2.019726,214.7398,236.8622,504.75,542.25,2.34375,352.9375,0.0,397.59375,79.82713,199.4,1620.7362,149.26147,0.0,26.277853,162.0625,0.0,48.233032,82.04956,99.998474,3.6865234,26.358631,26.383486,25.631624,25.476282,2624.0,3068.0,0.07,8.22,84.7,886.6,-600.0,319.7,0
