Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_11:EXTRACT-mrmatto-stock-plus.bin]
2242.019,0.7,-0.1875,0.1490326,0.157562,102.08806,69.8,13.769531,0.0,-9.751567,0.0,0.0,11.299,0.0,195.35,0.0,0.0,471.375,236.25,3211.0,-6.7421875,0.09020996,107.08798,9661.948,9678.398,77.24762,0.0,0.0,11.826688,0.78125,3.0,20.970154,99.50001,38.24995,38.24995,0.0,0.948,-9.3828125,0.029968262,0.0,0.0,0.0,0.0,0.0,1.0371094,0.90722656,56.29425,56.29425,0.78125,0.0,0.0,0.0,0.0,38.736683,40.418804,0.0,217.4,10.644531,0.0,1.0162444,103.50594,81.35038,489.75,542.625,0.0,29.40625,0.0,30.8125,9.803332,181.4,1065.38,24.01123,0.0,42.37762,9.0,0.0,-62.094116,88.80005,26.705933,0.703125,42.321697,42.4149,42.085575,42.284412,3184.0,3198.0,3.41,4.8,539.1,874.2,51.05,300.0,0
2242.069,0.6,-0.09375,0.15638241,0.15781634,102.08806,69.8,13.75,0.0,-9.190827,0.0,0.0,11.299,0.0,195.35,0.0,0.0,470.25,235.5,3149.0,-6.6875,0.08972168,107.28699,8928.559,9284.64,78.201294,3.85745,3.85745,12.229388,0.78125,3.0,23.591614,99.50001,37.49995,37.49995,0.0,1.008,-14.125,0.027038574,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9091797,56.32782,56.32782,0.78125,0.0,0.0,0.0,0.0,42.029182,42.310715,0.0,217.4,10.644531,0.0,1.0138888,103.50594,81.35038,489.75,542.625,0.0,32.96875,0.0,31.25,9.803332,181.4,1067.6863,23.846436,0.0,42.483253,8.125,0.0,-62.08496,89.87427,27.789307,0.71777344,42.37762,42.570244,41.936443,42.327908,3184.0,3183.0,3.5,5.01,539.1,874.2,51.05,300.0,0
2242.119,0.8,0.0,0.15319256,0.16303024,102.079765,69.8,13.671875,0.0,-8.711959,0.0,0.0,11.299,0.0,195.35,0.0,0.0,468.0,235.5,3145.0,-7.578125,0.09039307,107.33673,8726.903,8897.249,76.05553,3.687892,3.687892,12.059831,0.78125,3.0,22.877502,99.50001,37.49995,37.49995,0.0,1.1,-16.5,0.032165527,0.0,0.0,0.0,0.0,0.0,1.0048828,0.9082031,56.254578,56.254578,0.78125,0.0,0.0,0.0,0.0,42.385067,44.344177,0.0,217.4,11.035156,0.0,1.0139712,103.50594,81.342094,489.0,543.75,0.0,31.90625,0.0,33.15625,9.336507,181.4,1067.9675,23.101807,0.0,42.34655,9.65625,0.0,-62.094116,87.98828,25.894165,0.703125,42.284412,42.37762,42.110428,42.340336,3184.0,3183.0,3.5,5.01,537.5,874.2,48.75,300.0,0
2242.168,0.7,0.0,0.16099462,0.17532322,102.079765,69.8,13.671875,0.0,-8.660328,13.650785,8.167196,11.299,0.0,195.35,0.0,0.0,468.0,235.125,3169.0,-6.875,0.09307861,107.3699,8499.245,8535.861,79.15497,3.1156328,3.1156328,12.801647,0.78125,3.0,21.980286,99.50001,36.749954,37.124954,0.0,1.104,-18.335938,0.04840088,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9091797,56.359863,56.359863,0.78125,0.0,0.0,0.0,0.0,44.932182,47.569595,0.0,217.4,12.109375,0.0,1.0139712,103.18257,81.342094,489.0,543.0,0.0,34.15625,0.0,38.40625,10.270158,181.4,1068.2488,23.925781,0.0,42.303055,14.53125,0.0,-61.48987,82.110596,20.620728,0.6933594,42.17878,42.390045,42.01101,42.4149,3148.0,3149.0,3.52,5.25,537.5,874.2,48.75,300.0,0
2242.219,0.7,-0.09375,0.17340662,0.17511128,102.08806,69.8,13.671875,0.0,-8.292004,13.487152,8.130874,11.299,0.0,195.35,0.0,0.0,467.25,233.25,3180.0,-7.0,0.09350586,107.90057,8276.894,8952.97,86.307526,12.398947,12.398947,13.331517,0.78125,3.0,27.566528,99.50001,35.249954,35.249954,0.0,1.164,-19.820312,0.048950195,0.0,0.0,0.0,0.0,0.0,0.96191406,0.9140625,56.602478,56.602478,0.78125,0.0,0.0,0.0,0.0,48.063293,48.40834,0.0,217.4,12.109375,0.0,1.0107212,102.95041,81.35038,489.375,543.0,0.0,40.25,0.0,38.65625,10.736983,181.4,1068.53,23.97461,0.0,42.352764,14.6875,0.0,-60.91919,81.93359,21.014404,0.6933594,42.33412,42.340336,42.17878,42.17878,3179.0,3178.0,3.47,5.38,531.8,873.8,43.85,300.0,0
2242.269,0.8,0.0,0.17611344,0.17566234,102.08806,69.8,13.730469,0.0,-7.837751,0.0,0.0,11.299,0.0,195.35,0.0,0.0,463.875,232.875,3156.0,-7.2421875,0.093566895,108.31516,8604.849,9087.761,88.69171,13.585855,13.585855,13.797802,0.78125,3.0,28.485107,99.50001,34.499954,34.874954,0.0,1.324,-21.148438,0.047790527,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9140625,56.68335,56.68335,0.78125,0.0,0.0,0.0,0.0,49.380657,49.298813,0.0,217.4,12.109375,0.0,1.0084472,103.18257,81.35038,489.0,543.375,2.34375,41.8125,0.0,38.84375,10.270158,181.4,1070.9487,23.913574,0.0,42.35898,14.34375,0.0,-61.398315,82.36694,20.968628,0.6958008,42.17878,42.501892,41.955086,42.327908,3179.0,3178.0,3.47,5.38,543.0,872.5,52.9,300.0,0
2242.319,0.6,0.0,0.17435357,0.1758319,102.096344,69.8,13.7109375,0.0,-7.647834,13.508765,8.110495,11.299,0.0,195.35,0.0,0.0,464.625,232.5,3154.0,-6.640625,0.09350586,108.23225,8818.71,9031.51,87.49962,12.017441,12.017441,13.7766075,3.125,3.0,27.497864,99.50001,34.874954,34.499954,0.0,1.284,-22.273438,0.048339844,0.0,0.0,0.0,0.0,0.0,0.9453125,0.91308594,56.643677,56.643677,0.78125,0.0,0.0,0.0,0.0,50.051487,50.340866,0.0,217.4,12.109375,0.0,1.0106392,103.099655,81.35038,489.0,542.625,2.34375,41.625,0.0,38.90625,10.270158,181.4,1076.1238,23.87085,0.0,42.352764,14.5,0.0,-61.260986,82.159424,20.898438,0.7055664,42.29684,42.37762,42.147713,42.271984,3159.0,3157.0,3.59,5.57,543.0,872.5,52.9,300.0,0
2242.369,0.6,0.0,0.17429681,0.17553516,102.096344,69.8,13.769531,0.0,-7.550512,13.634589,8.180851,11.299,0.0,195.35,0.0,0.0,464.625,232.875,3164.0,-6.8203125,0.09313965,108.25712,8817.118,9055.39,87.49962,12.483726,12.483726,13.7766075,3.125,3.0,27.702332,99.50001,34.874954,34.874954,0.0,1.272,-22.546875,0.0491333,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9121094,56.643677,56.643677,0.78125,0.0,0.0,0.0,0.0,50.294033,50.542503,0.0,217.4,12.109375,0.0,1.0098271,103.1494,81.35038,489.0,543.0,1.5625,41.0,0.0,38.8125,10.270158,181.4,1081.0737,23.718262,0.0,42.25956,14.75,0.0,-61.380005,81.84204,20.462036,0.7128906,42.098,42.38383,42.023438,42.284412,3159.0,3157.0,3.59,5.57,536.5,870.5,48.9,300.0,0
2242.419,0.6,0.0,0.1745054,0.17752747,102.10464,69.8,13.769531,0.0,-7.516527,13.515997,8.1354065,11.299,0.0,195.35,0.0,0.0,464.625,232.875,3169.0,-7.125,0.09320068,108.282,8848.428,8953.501,86.06911,12.610894,12.610894,13.52227,2.34375,3.0,27.781677,99.50001,34.874954,34.874954,0.0,1.268,-22.695312,0.051879883,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9111328,56.588745,56.588745,0.78125,0.0,0.0,0.0,0.0,50.335976,50.96643,0.0,217.4,12.3046875,0.0,1.0102322,102.95869,81.35867,489.0,543.0,1.5625,41.0625,0.0,39.65625,10.270158,181.4,1086.1362,23.565674,0.0,42.408688,15.5625,0.0,-60.9375,80.82886,19.891357,0.6933594,42.38383,42.402473,42.17878,42.253345,3159.0,3162.0,3.52,5.54,532.4,868.3,44.0,300.0,0
2242.469,0.7,0.0,0.17716247,0.17981651,102.10464,69.8,13.769531,0.0,-7.5104423,13.588941,8.192238,11.299,0.0,195.35,0.0,0.0,465.0,232.875,3157.0,-6.7890625,0.09320068,108.26541,8943.418,9272.435,86.307526,13.670633,13.670633,14.136919,2.34375,3.0,28.497314,99.50001,34.499954,34.874954,0.0,1.26,-22.640625,0.05456543,0.0,0.0,0.0,0.0,0.0,0.9277344,0.91015625,56.5979,56.5979,0.78125,0.0,0.0,0.0,0.0,50.802406,51.32345,0.0,217.4,12.5,0.0,1.0083644,102.867485,81.35867,489.0,543.0,1.5625,41.6875,0.0,40.6875,10.270158,181.4,1090.4113,23.931885,0.0,42.315483,16.375,0.0,-60.74829,79.84009,19.091797,0.71777344,42.191208,42.4149,41.955086,42.30927,3164.0,3167.0,3.44,5.65,532.4,868.3,44.0,300.0,0
2242.519,0.7,0.0,0.17960979,0.17994365,102.096344,69.8,13.769531,0.0,-7.4415708,13.504485,8.110495,11.299,0.0,195.35,0.0,0.0,464.625,232.125,3158.0,-7.1484375,0.09295654,108.37321,9072.371,9504.869,87.976456,17.29494,17.29494,14.242892,2.34375,3.0,30.82428,99.50001,34.124958,34.124958,0.0,1.284,-23.75,0.05517578,0.0,0.0,0.0,0.0,0.0,0.9326172,0.91015625,56.658936,56.658936,0.78125,0.0,0.0,0.0,0.0,51.976273,52.041138,0.0,217.4,12.5,0.0,1.0075531,102.867485,81.35038,489.0,543.375,2.34375,43.34375,0.0,40.78125,10.736983,181.4,1093.955,23.864746,0.0,42.315483,16.5625,0.0,-60.71472,79.59595,18.881226,0.71777344,42.24713,42.35898,42.147713,42.098,3164.0,3167.0,3.44,5.65,530.5,866.2,42.9,300.0,0
2242.569,0.8,0.0,0.18087766,0.18570866,102.096344,69.8,13.808594,0.0,-7.27127,13.587025,8.162651,11.299,0.0,195.35,0.0,0.0,464.625,232.125,3166.0,-6.90625,0.09436035,108.51416,9431.636,9423.1455,88.45329,15.387411,15.387411,13.9673605,3.125,3.0,29.995728,99.50001,34.124958,34.124958,0.0,1.28,-23.523438,0.061767578,0.0,0.0,0.0,0.0,0.0,0.93359375,0.91015625,56.67572,56.67572,0.78125,0.0,0.0,0.0,0.0,52.486988,53.48914,0.0,217.4,12.988281,0.0,1.0075531,102.867485,81.35038,489.0,543.0,2.34375,43.8125,0.0,43.0625,10.736983,181.4,1097.4988,23.90747,0.0,42.33412,18.53125,0.0,-60.71472,77.27661,16.56189,0.7128906,42.17878,42.46461,42.02965,42.35898,3158.0,3157.0,3.44,5.65,530.5,866.2,42.9,300.0,0
2242.619,0.7,0.0,0.18542938,0.18770096,102.08806,69.8,13.769531,0.0,-7.195975,13.511224,8.137674,11.299,0.0,195.35,0.0,0.0,464.625,231.375,3166.0,-6.7578125,0.09442139,108.58879,9476.743,9767.552,91.314316,17.29494,17.29494,14.709178,3.125,3.0,31.256104,100.85,33.374958,33.374958,0.0,1.272,-23.765625,0.06488037,0.0,0.0,0.0,0.0,0.0,0.9316406,0.91015625,56.773376,56.773376,0.78125,0.0,0.0,0.0,0.0,53.5217,53.99396,0.0,217.4,13.183594,0.0,1.0076349,102.53581,81.35038,489.0,543.0,2.34375,45.6875,0.0,43.90625,10.736983,181.4,1101.0988,23.937988,0.0,42.402473,19.46875,0.0,-60.17151,76.135254,15.963745,0.7128906,42.253345,42.520535,42.16635,42.197422,3164.0,3167.0,3.4,5.7,531.7,864.3,41.1,300.0,0
2242.669,0.9,0.0,0.1871365,0.18778574,102.08806,69.8,13.769531,0.0,-7.0458617,13.594252,8.187681,11.299,0.0,195.35,0.0,0.0,464.625,231.0,3162.0,-6.84375,0.09429932,108.77121,9785.595,9924.1,92.983246,17.718836,17.718836,14.793957,3.125,3.0,31.948853,100.85,33.374958,32.999958,0.0,1.276,-24.515625,0.06530762,0.0,0.0,0.0,0.0,0.0,0.9316406,0.91015625,56.829834,56.829834,0.78125,0.0,0.0,0.0,0.0,54.3083,54.458614,0.0,217.4,13.183594,0.0,1.004386,102.568985,81.35038,489.0,543.0,2.34375,47.0,0.0,44.09375,10.736983,181.4,1105.2612,24.20044,0.0,42.340336,19.59375,0.0,-60.21118,75.97046,15.759277,0.7080078,42.25956,42.38383,41.986153,42.30927,3164.0,3167.0,3.4,5.7,528.5,863.3,39.75,300.0,0
2242.718,1.0,0.0,0.18862024,0.18765858,102.096344,69.8,13.769531,0.0,-6.932946,13.501945,8.121811,11.299,0.0,195.35,0.0,0.0,465.0,231.0,3166.0,-6.1875,0.09436035,108.83754,10020.151,9919.8545,92.74483,14.285282,14.285282,14.857541,3.125,3.0,30.029297,100.85,32.999958,32.999958,0.0,1.264,-24.820312,0.06561279,0.0,0.0,0.0,0.0,0.0,0.9326172,0.9091797,56.822205,56.822205,0.78125,0.0,0.0,0.0,0.0,55.126812,54.912624,0.0,217.4,13.183594,0.0,1.0046294,102.635315,81.35038,489.0,542.25,3.125,46.90625,0.0,44.09375,10.736983,181.4,1110.2675,24.121094,0.0,42.421116,19.6875,0.0,-60.305786,75.860596,15.55481,0.7080078,42.284412,42.532963,42.035866,42.16635,3159.0,3162.0,3.41,5.67,528.5,863.3,39.75,300.0,0
2242.768,1.2,0.09375,0.18825294,0.18765858,102.096344,69.8,13.808594,0.0,-6.814199,13.51499,8.139942,11.299,0.0,195.35,0.0,0.0,465.0,231.0,3166.0,-6.59375,0.09399414,108.854126,10109.835,9824.334,92.983246,12.186999,12.186999,14.6879835,3.90625,3.0,28.93982,100.85,32.999958,32.999958,0.0,1.256,-24.859375,0.06561279,0.0,0.0,0.0,0.0,0.0,0.9296875,0.9082031,56.829834,56.829834,0.78125,0.0,0.0,0.0,0.0,54.865925,54.731094,0.0,217.4,13.183594,0.0,1.0052791,102.6436,81.35038,489.0,542.625,3.125,47.59375,0.0,44.09375,10.736983,181.4,1114.8237,23.742676,0.0,42.408688,19.6875,0.0,-60.29663,75.83008,15.533447,0.703125,42.25956,42.532963,42.02965,42.30927,3159.0,3162.0,3.41,5.67,529.3,862.8,37.7,300.0,0
2242.819,1.0,0.09375,0.1869085,0.18770096,102.10464,69.8,13.7890625,0.0,-6.853251,55.973152,33.712067,11.299,0.0,195.35,0.0,0.0,465.0,231.375,3164.0,-6.84375,0.09399414,108.82096,9869.44,9842.376,92.983246,13.289127,13.289127,14.836347,3.90625,3.0,29.302979,100.85,33.374958,33.374958,0.0,1.248,-24.984375,0.066101074,0.0,0.0,0.0,0.0,0.0,0.92871094,0.90625,56.82373,56.82373,0.78125,0.0,0.0,0.0,0.0,54.56934,54.726833,0.0,217.4,13.183594,0.0,1.0052786,102.660194,81.35867,489.0,543.0,3.125,46.65625,0.0,44.09375,10.736983,181.4,1119.0988,23.913574,0.0,42.37762,19.84375,0.0,-60.38208,75.64697,15.264893,0.7080078,42.271984,42.46461,42.085575,42.085575,3164.0,3167.0,3.35,5.68,524.6,862.8,35.2,300.0,0
2242.868,1.2,0.09375,0.18494307,0.1876162,102.10464,69.8,13.7890625,0.0,-6.8962784,56.015636,33.716343,11.299,0.0,195.35,0.0,0.0,464.25,231.375,3165.0,-6.375,0.093933105,108.78779,9851.397,9661.948,91.79115,12.759258,12.759258,14.539619,3.90625,3.0,28.985596,100.85,33.374958,33.374958,0.0,1.28,-24.921875,0.06604004,0.0,0.0,0.0,0.0,0.0,0.9267578,0.90527344,56.784058,56.784058,0.78125,0.0,0.0,0.0,0.0,54.405815,54.962143,0.0,217.4,13.183594,0.0,1.0054411,102.568985,81.35867,488.625,542.25,3.90625,45.65625,0.0,44.0,10.736983,181.4,1122.53,23.80371,0.0,42.421116,19.8125,0.0,-60.17151,75.66528,15.493774,0.703125,42.284412,42.532963,42.104214,42.4149,3164.0,3162.0,3.3,5.67,524.6,862.8,35.2,300.0,0
2242.918,1.2,0.09375,0.18515924,0.1876162,102.096344,69.8,13.7890625,0.0,-6.918799,56.022682,33.731243,11.299,0.0,195.35,0.0,0.0,464.625,231.375,3165.0,-6.765625,0.09387207,108.713165,9701.748,9758.53,92.26799,13.03479,13.03479,14.921125,4.6875,3.0,28.962708,100.85,33.374958,33.374958,0.0,1.284,-24.828125,0.066833496,0.0,0.0,0.0,0.0,0.0,0.921875,0.9042969,56.80542,56.80542,0.78125,0.0,0.0,0.0,0.0,54.26203,54.76392,0.0,217.4,13.183594,0.0,1.0046294,102.60215,81.35038,489.0,543.0,3.125,46.15625,0.0,44.03125,10.736983,181.4,1125.1737,23.443604,0.0,42.39626,20.0625,0.0,-60.18982,75.36621,15.176392,0.7080078,42.30927,42.458397,42.06072,42.30927,3164.0,3162.0,3.3,5.67,517.4,864.0,32.45,300.0,0
2242.968,1.0,0.0,0.18554881,0.19791687,102.096344,69.8,13.7890625,0.0,-6.9396586,55.99627,33.715336,11.299,0.0,195.35,0.0,0.0,463.875,231.375,3169.0,-6.765625,0.09564209,108.804375,9653.987,9742.61,93.46008,16.086838,16.086838,14.730372,3.90625,3.0,30.915833,100.85,33.374958,33.374958,0.0,1.296,-24.789062,0.07861328,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9033203,56.84662,56.84662,0.78125,0.0,0.0,0.0,0.0,54.34022,56.804676,0.0,217.4,14.0625,0.0,1.0049542,102.53581,81.35038,488.625,543.0,3.90625,45.875,0.0,48.15625,10.736983,181.4,1126.9738,24.102783,0.0,42.43976,23.59375,0.0,-60.11963,71.221924,11.102295,0.71777344,42.321697,42.532963,42.06072,42.37762,3164.0,3167.0,3.28,5.77,517.4,864.0,32.45,300.0,0
2243.019,1.0,0.0,0.19907655,0.20359704,102.10464,69.8,13.730469,0.0,-6.929518,13.517255,8.149021,11.299,0.0,195.35,0.0,0.0,463.875,229.875,3172.0,-6.2578125,0.09637451,108.91217,9982.474,10379.417,99.42055,18.820965,18.820965,15.705333,4.6875,3.0,33.21991,100.85,31.49996,31.87496,0.0,1.304,-25.53125,0.086242676,0.0,0.0,0.0,0.0,0.0,0.921875,0.9082031,57.04193,57.04193,0.78125,0.0,0.0,0.0,0.0,57.705303,58.587185,0.0,217.4,14.550781,0.0,1.0042229,102.220726,81.35867,488.625,542.25,3.90625,49.53125,0.0,50.625,11.670634,181.4,1127.9862,24.841309,0.0,42.365192,25.875,0.0,-59.487915,68.51807,9.030151,0.703125,42.147713,42.551605,42.12907,42.271984,3164.0,3167.0,3.2,5.9,517.5,865.7,29.55,300.0,0
2243.069,1.1,0.0,0.20269555,0.2037666,102.10464,69.8,13.769531,0.0,-6.4413223,13.545898,8.17402,11.299,0.0,195.35,0.0,0.0,462.75,229.125,3177.0,-6.828125,0.09686279,109.45113,10446.812,10646.345,98.70529,20.474157,20.474157,15.684137,4.6875,3.0,35.047913,100.85,31.12496,31.12496,0.0,1.344,-26.976562,0.086120605,0.0,0.0,0.0,0.0,0.0,0.921875,0.9111328,57.017517,57.017517,0.78125,0.0,0.0,0.0,0.0,59.329983,59.532158,0.0,217.4,14.550781,0.0,1.001137,102.220726,81.35867,488.625,543.0,3.90625,53.09375,0.0,50.78125,11.670634,181.4,1130.0112,24.499512,0.0,42.390045,25.84375,0.0,-59.41162,68.621826,9.210205,0.69091797,42.284412,42.470825,42.17878,42.4149,3164.0,3167.0,3.2,5.9,521.5,868.0,37.5,300.0,0
2243.119,1.1,0.09375,0.20282117,0.20834468,102.11293,69.8,13.75,0.0,-6.206822,13.554722,8.192238,11.299,0.0,195.35,0.0,0.0,463.5,229.125,3182.0,-6.59375,0.09765625,109.5838,10789.096,10743.988,100.61264,18.206316,18.206316,15.620553,4.6875,3.0,34.140015,100.85,31.12496,31.12496,0.0,1.312,-27.5625,0.091674805,0.0,0.0,0.0,0.0,0.0,0.9267578,0.9111328,57.063293,57.063293,0.0,0.0,0.0,0.0,0.0,59.745922,60.840664,0.0,217.4,14.941406,0.0,1.0010556,102.46118,81.36697,488.625,542.625,3.90625,53.0625,0.0,52.59375,11.670634,181.4,1133.4988,25.0,0.0,42.371407,27.5,0.0,-60.095215,66.693115,6.5979004,0.6982422,42.284412,42.43976,42.01101,42.271984,3169.0,3183.0,3.36,5.92,521.5,868.0,37.5,300.0,0
2243.169,1.1,0.09375,0.20446774,0.2130923,102.11293,69.8,13.7890625,0.0,-6.1464787,55.893982,33.834515,11.299,0.0,195.35,0.0,0.0,463.125,229.125,3182.0,-6.3828125,0.09802246,109.64184,10987.036,10886.739,101.566315,15.896086,15.896086,16.023254,3.90625,3.0,32.992554,100.85,31.12496,31.12496,0.0,1.332,-27.601562,0.09777832,0.0,0.0,0.0,0.0,0.0,0.92578125,0.9111328,57.069397,57.069397,0.78125,0.0,0.0,0.0,0.0,60.176136,61.901516,0.0,217.4,15.332031,0.0,1.0034105,102.220726,81.36697,488.625,542.625,4.6875,53.65625,0.0,54.4375,11.670634,181.4,1138.28,24.951172,0.0,42.47704,29.34375,0.0,-59.539795,64.53247,4.992676,0.7080078,42.340336,42.588886,42.110428,42.4149,3169.0,3183.0,3.36,5.92,531.4,870.2,41.5,300.0,0
2243.219,1.1,0.09375,0.20974736,0.2130923,102.10464,69.8,13.75,0.0,-6.0828614,55.953987,33.87084,11.299,0.0,195.35,0.0,0.0,463.5,228.375,3183.0,-6.8203125,0.09777832,109.71647,11017.815,11244.412,105.61943,19.41442,19.41442,16.722681,5.46875,3.0,35.421753,100.85,30.374962,30.374962,0.0,1.316,-27.867188,0.099121094,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9140625,57.09381,57.09381,0.0,0.0,0.0,0.0,0.0,61.051567,61.72742,0.0,217.4,15.332031,0.0,1.001137,102.220726,81.35867,488.625,543.0,4.6875,55.65625,0.0,54.53125,12.13746,181.4,1144.8612,25.219727,0.0,42.433544,29.75,0.0,-59.42993,64.00757,4.5776367,0.6933594,42.271984,42.570244,42.06072,42.284412,3169.0,3183.0,3.39,5.97,530.4,871.8,42.85,300.0,0
2243.269,1.2,0.09375,0.21059173,0.2155509,102.10464,69.8,13.7890625,0.0,-5.9558563,55.919727,33.860737,11.299,0.0,195.35,0.0,0.0,462.75,228.375,3186.0,-5.8203125,0.09790039,109.85743,11442.884,11217.348,102.75841,16.171618,16.171618,16.468344,4.6875,3.0,34.08203,100.85,30.374962,30.374962,0.0,1.36,-28.25,0.10217285,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9140625,57.0755,57.0755,0.0,0.0,0.0,0.0,0.0,62.1406,63.148075,0.0,217.4,15.527344,0.0,1.001137,102.220726,81.35867,489.0,541.875,4.6875,55.875,0.0,55.4375,12.13746,181.4,1151.105,25.41504,0.0,42.49568,30.65625,0.0,-59.448242,62.91504,3.4667969,0.68603516,42.38383,42.582672,42.197422,42.37762,3171.0,3188.0,3.45,6.0,530.4,871.8,42.85,300.0,0
2243.319,1.1,0.09375,0.21482031,0.21563569,102.11293,69.8,13.769531,0.0,-5.799066,55.98965,33.935028,11.299,0.0,195.35,0.0,0.0,463.125,228.0,3188.0,-5.7734375,0.09765625,109.97351,11477.377,11422.1875,106.33469,17.591667,17.591667,16.722681,4.6875,3.0,35.229492,100.85,29.999962,29.999962,0.0,1.36,-27.84375,0.10290527,0.0,0.0,0.0,0.0,0.0,0.92285156,0.9169922,57.096863,57.096863,0.0,0.0,0.0,0.0,0.0,62.679764,62.824524,0.0,217.4,15.527344,0.0,1.0010556,102.220726,81.36697,489.375,541.875,4.6875,57.84375,0.0,55.53125,12.13746,181.4,1157.1238,25.500488,0.0,42.489468,30.875,0.0,-59.42993,62.615967,3.1860352,0.72265625,42.35898,42.5951,42.04829,42.327908,3171.0,3188.0,3.45,6.0,531.8,873.5,45.3,300.0,0
2243.369,1.2,0.09375,0.21552043,0.2155933,102.11293,69.8,13.769531,0.0,-5.7208457,55.891136,33.896587,11.299,0.0,195.35,0.0,0.0,463.125,227.625,3189.0,-6.5625,0.097839355,110.13934,11511.34,11524.076,107.04994,18.672602,18.672602,16.680292,4.6875,3.0,36.080933,100.85,29.624962,29.624962,0.0,1.36,-27.90625,0.10308838,0.0,0.0,0.0,0.0,0.0,0.92285156,0.91796875,57.10144,57.10144,0.0,0.0,0.0,0.0,0.0,62.59525,62.62715,0.0,217.4,15.527344,0.0,1.0010556,102.220726,81.36697,489.375,542.625,4.6875,58.09375,0.0,55.59375,12.13746,181.4,1162.7488,25.561523,0.0,42.501892,30.9375,0.0,-59.396362,62.573242,3.17688,0.7055664,42.38383,42.588886,42.203636,42.30927,3174.0,3188.0,3.48,5.97,531.8,873.5,45.3,300.0,0
2243.419,1.2,0.09375,0.21375656,0.21682262,102.12122,69.8,13.75,0.0,-5.73431,55.980682,33.96154,11.299,0.0,195.35,0.0,0.0,463.125,227.625,3189.0,-5.75,0.097473145,110.122765,11723.609,11632.864,105.85785,15.726527,15.726527,16.849852,4.6875,3.0,34.43451,100.85,29.999962,29.624962,0.0,1.356,-28.039062,0.105163574,0.0,0.0,0.0,0.0,0.0,0.92871094,0.9169922,57.095337,57.095337,0.0,0.0,0.0,0.0,0.0,62.771984,63.398026,0.0,217.4,15.625,0.0,1.0009744,102.220726,81.37526,489.375,541.875,4.6875,58.21875,0.0,56.0625,12.13746,181.4,1168.205,25.518799,0.0,42.44597,31.5625,0.0,-59.396362,61.76758,2.3712158,0.64453125,42.271984,42.5951,42.06072,42.43976,3174.0,3188.0,3.5,6.03,539.8,874.2,49.0,300.0,0
