Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Brake Press (bar),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj Duty DI (%),Inj PW DI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP DC (%),LPFP Duty (%),LTFT (%),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Press Ratio (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbine Temp (�F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2024_1_1:EXTRACT-mrmatto-stock-plus.bin]
712.341,0.0,2.03125,0.8195219,1.0738971,102.1378,61.699997,13.652344,0.0,6.845323,202.02654,129.13454,12.151,0.0,194.0,0.0,0.0,431.625,204.75,3380.0,-4.7109375,0.67163086,231.18234,20227.1,20000.502,434.6371,69.921585,69.921585,64.43214,0.78125,3.0,69.65027,88.700005,7.124991,6.7499914,0.0,3.54,2.0625,0.33215332,0.0,0.0,0.0,0.0,0.0,0.90625,0.9042969,62.600708,62.600708,0.0,0.0,0.0,0.0,0.0,158.03975,204.58661,0.0,215.59999,99.90234,0.0,1.4775938,159.30945,203.96881,503.625,540.75,1.5625,281.34375,0.0,374.875,79.82713,152.59999,1514.3113,113.39111,0.0,44.96253,99.65625,0.0,50.19226,88.757324,99.998474,3.7304688,44.974957,44.96253,44.21067,44.27902,3366.0,2291.0,8.31,0.14,876.1,116.2,273.9,-600.0,0
712.389,0.0,2.25,0.87364626,1.0824175,102.1378,61.699997,13.691406,0.0,8.110087,211.58926,136.05203,12.151,2.0,194.0,0.0,0.0,424.5,203.625,3409.0,-4.4296875,0.68170166,235.88377,20261.594,20000.502,461.33997,73.35513,73.35513,69.64605,1.5625,3.0,70.96405,88.700005,5.9999924,5.624993,0.0,3.876,2.796875,0.40490723,0.0,0.0,0.0,0.0,0.0,0.9091797,0.90234375,63.441467,63.441467,0.0,0.0,0.0,0.0,0.0,167.5695,206.05351,0.0,215.59999,99.90234,0.0,1.5597501,168.35574,205.72667,504.0,540.375,1.5625,294.09375,0.0,374.875,79.82713,152.59999,1535.855,118.29224,0.0,45.32914,121.46875,0.0,48.59619,86.291504,99.998474,3.725586,45.27943,45.27943,44.589706,44.47786,3366.0,2291.0,8.31,0.14,899.4,116.5,297.7,-600.0,0
712.439,-0.2,2.34375,0.9157419,1.0847489,102.1378,61.699997,13.6328125,0.0,9.492636,222.00371,143.9733,12.151,2.0,194.0,0.0,0.0,438.75,202.875,3433.0,-4.5,0.6928711,241.01637,20120.965,20000.502,493.52646,76.280014,76.280014,72.295395,1.5625,3.0,72.33429,88.700005,4.874994,4.874994,0.0,3.18,2.890625,0.4833374,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9013672,64.45465,64.45465,0.0,0.0,0.0,0.0,0.0,174.9516,205.77754,0.0,215.59999,99.90234,0.0,1.6483196,176.4402,205.96713,504.375,540.375,1.5625,310.59375,0.0,374.6875,79.82713,152.59999,1558.2987,125.44556,0.0,45.503124,145.0,0.0,44.46411,83.60596,99.998474,3.7304688,45.503124,45.540405,44.751263,44.76369,3394.0,2311.0,8.87,0.17,899.4,116.5,297.7,-600.0,0
712.489,-0.1,2.4375,0.96679157,1.1021285,102.1378,61.699997,13.652344,0.0,10.563607,226.36185,147.83311,12.151,2.0,194.0,0.0,0.0,430.875,201.375,3454.0,-4.4765625,0.7020874,245.52708,20023.322,20000.502,520.4678,81.81185,81.81185,76.68272,1.5625,3.0,75.17395,88.700005,3.7499952,3.3749957,0.0,3.532,3.1875,0.5302124,0.0,0.0,0.0,0.0,0.0,0.9013672,0.9013672,65.30304,65.30304,0.0,0.0,0.0,0.0,0.0,184.35368,208.98532,0.0,215.59999,99.90234,0.0,1.7274721,185.76842,208.89412,504.375,540.375,1.5625,323.28125,0.0,374.5,79.82713,152.59999,1582.0925,131.30493,0.0,45.92566,159.0625,0.0,44.122314,82.1167,99.998474,3.7280273,45.907017,45.907017,45.105446,44.94389,3394.0,2311.0,8.87,0.17,924.8,115.6,321.75,-600.0,0
712.54,-0.1,2.53125,1.0315027,1.125782,102.1378,61.699997,13.59375,0.0,11.927634,230.59846,151.52122,12.151,2.0,194.0,0.0,0.0,427.5,199.5,3479.0,-4.3984375,0.7192993,253.17207,19956.988,20000.502,563.3831,87.87356,87.87356,81.981415,1.5625,3.0,77.79083,88.700005,2.6249967,1.4999981,0.0,3.664,3.8125,0.5755005,0.0,0.0,0.0,0.0,0.0,0.89453125,0.9003906,66.65497,66.65497,0.0,0.0,0.0,0.0,0.0,196.1156,213.27206,0.0,215.59999,99.90234,0.0,1.8188018,196.73012,213.40483,504.375,540.375,1.5625,328.5625,0.0,374.78125,79.82713,152.59999,1609.5988,137.76245,0.0,46.19285,172.65625,0.0,38.0188,80.944824,99.998474,3.7231445,46.286053,46.29848,45.29186,45.27943,3440.0,2340.0,9.37,0.17,972.1,116.6,336.85,-600.0,0
712.588,-0.1,2.71875,1.0901207,1.1369728,102.1378,61.699997,13.652344,0.0,13.634018,234.82655,155.41621,12.151,2.0,194.0,0.0,0.0,423.375,198.375,3508.0,-4.296875,0.73547363,260.54346,20031.281,20000.502,594.3775,91.68862,91.68862,86.58068,1.5625,3.0,79.24194,88.700005,1.4999981,0.37499952,0.0,3.852,4.109375,0.6002197,0.0,0.0,0.0,0.0,0.0,0.8955078,0.9003906,67.63153,67.63153,0.0,0.0,0.0,0.0,0.0,205.98749,214.42352,0.0,215.59999,99.90234,0.0,1.9261245,207.03676,215.29535,504.375,540.375,0.78125,344.1875,0.0,375.0,79.82713,152.59999,1640.7612,144.23218,0.0,46.60917,180.0625,0.0,18.29834,80.5542,96.37604,3.7207031,46.553246,46.64645,45.621185,45.540405,3479.0,2371.0,9.74,0.17,972.1,116.6,336.85,-600.0,0
712.64,-0.1,2.84375,1.1365613,1.1581676,102.1378,61.699997,13.75,0.0,15.066201,242.89462,162.09596,12.151,0.0,194.0,0.0,0.0,419.625,197.25,3540.0,-3.859375,0.756958,269.90485,19844.484,20000.502,634.9087,96.88134,96.88134,89.67512,0.78125,3.0,81.36444,88.700005,0.0,-0.74999905,0.0,4.048,5.578125,0.616333,0.0,0.0,0.0,0.0,0.0,0.9042969,0.9003906,69.08417,69.08417,0.0,0.0,0.0,0.0,0.0,215.1186,219.04364,0.0,215.59999,99.90234,0.0,2.0270336,216.5723,218.28867,505.875,540.0,1.5625,362.40625,0.0,374.6875,79.82713,152.59999,1670.1799,149.38965,0.0,46.907425,184.90625,0.04272461,1.0131836,80.5603,79.18854,3.3007812,47.000633,47.000633,45.938084,45.919445,3479.0,2371.0,9.74,0.17,978.2,117.3,352.3,-600.0,0
712.687,-0.1,3.03125,1.1680495,1.1734279,102.1378,61.699997,13.8671875,0.0,16.390917,248.19557,167.14447,12.151,0.0,194.0,0.0,0.0,385.5,196.875,3596.0,-3.875,0.772522,276.94452,19647.074,20000.502,663.2805,103.324554,103.324554,92.091324,1.5625,3.0,83.60596,88.700005,-0.37499952,-1.1249986,0.0,5.644,5.984375,0.64520264,0.0,0.0,0.0,0.0,0.0,0.9003906,0.89746094,70.12024,70.12024,0.0,0.0,0.0,0.0,0.0,220.44241,221.38174,0.0,215.59999,99.90234,0.0,2.120393,221.7961,220.66841,506.625,540.0,1.5625,370.625,0.0,374.59375,79.82713,152.59999,1699.7112,152.02637,0.0,47.516373,193.5625,-0.19226074,-2.7008057,79.89502,74.58649,3.0175781,47.24918,47.479088,46.373047,46.16799,3523.0,2402.0,10.2,0.17,978.2,117.3,352.3,-600.0,0
712.739,-0.2,3.125,1.162949,1.1733431,102.1378,61.699997,13.847656,0.0,17.163279,255.71037,174.92937,12.151,0.0,194.0,0.0,0.0,380.625,196.875,3598.0,-3.6875,0.7713623,278.0639,19625.848,20000.502,654.93585,105.316864,105.316864,91.01039,1.5625,3.0,84.60541,88.700005,-0.37499952,-1.1249986,0.0,5.836,7.015625,0.64697266,0.0,0.0,0.0,0.0,0.0,0.8798828,0.89746094,69.81659,69.81659,0.0,0.0,0.0,0.0,0.0,220.05354,221.90771,0.0,215.59999,99.90234,0.0,2.1715379,221.39809,221.12445,507.375,539.625,0.78125,368.6875,0.0,374.59375,79.82713,152.59999,1721.7048,151.33057,0.0,47.86434,194.09375,-0.21057129,0.024414062,79.80347,77.18964,2.8979492,47.994827,47.96376,46.708588,46.59674,3581.0,2441.0,10.75,0.15,1011.6,116.1,381.8,-600.0,0
712.79,0.0,3.40625,1.1541308,1.1640173,102.1378,61.699997,13.8671875,0.0,17.106863,259.67142,177.73788,12.151,0.0,194.0,0.0,0.0,382.5,197.25,3630.0,-3.90625,0.7618408,275.83344,19843.955,20000.502,652.7901,102.28601,102.28601,88.80613,0.78125,3.0,82.95746,88.700005,0.0,-0.74999905,0.0,5.744,7.125,0.66259766,0.0,0.0,0.0,0.0,0.0,0.8808594,0.8964844,69.73724,69.73724,0.0,0.0,0.0,0.0,0.0,217.77356,219.62413,0.0,215.59999,99.90234,0.0,2.167641,218.94373,220.53574,507.375,539.625,0.0,369.3125,0.0,374.59375,79.82713,152.59999,1740.0424,150.03052,0.0,48.38008,198.78125,-0.064086914,2.1728516,79.034424,78.6911,2.9052734,48.18124,48.417362,47.093838,46.950924,3581.0,2441.0,10.75,0.15,1029.7,117.0,377.8,-600.0,0
712.84,-0.1,3.53125,1.1498307,1.1608804,102.1378,61.699997,13.7890625,0.0,16.776089,270.55637,186.83536,12.151,0.0,194.0,0.0,0.0,385.875,197.625,3659.0,-3.8984375,0.7571411,275.05402,19934.7,20000.502,659.22736,102.603935,102.603935,90.1414,0.0,3.0,82.61261,88.700005,0.37499952,-0.37499952,0.0,5.536,7.1484375,0.6814575,0.0,0.0,0.0,0.0,0.0,0.88964844,0.89453125,69.97223,69.97223,0.0,0.0,0.0,0.0,0.0,216.66644,218.77542,0.0,215.59999,99.90234,0.0,2.1436112,217.69167,218.2721,507.75,540.0,0.78125,371.75,0.0,374.375,79.82713,152.59999,1748.8737,149.76807,0.0,48.715622,204.4375,0.08850098,0.82092285,78.253174,76.6983,2.9467773,48.87718,48.641056,47.53501,47.323746,3632.0,2476.0,10.64,0.17,1029.7,117.0,377.8,-600.0,0
712.888,0.0,3.625,1.1473747,1.154395,102.1378,61.699997,13.828125,0.0,16.615473,275.32556,191.64772,12.151,0.0,194.0,0.0,0.0,383.25,197.25,3682.0,-3.8828125,0.7550659,274.60626,19980.338,20000.502,664.4726,101.9045,101.9045,89.92945,0.78125,3.0,81.76422,88.700005,0.37499952,-0.74999905,0.0,5.62,7.75,0.68811035,0.0,0.0,0.0,0.0,0.0,0.8935547,0.8935547,70.16449,70.16449,0.0,0.0,0.0,0.0,0.0,216.29973,217.65506,0.0,215.59999,99.90234,0.0,2.1313527,217.53412,218.08138,507.375,540.0,0.78125,367.15625,0.0,374.28125,79.82713,152.59999,1752.5862,149.41406,0.0,49.076015,206.4375,0.12207031,0.0061035156,77.960205,75.61798,2.9736328,48.951744,49.057377,47.839485,47.758705,3632.0,2476.0,10.64,0.17,1014.4,117.7,379.55,-600.0,0
712.942,0.0,3.625,1.157038,1.1561328,102.1378,61.699997,13.7890625,0.0,16.562271,278.94147,195.38518,12.151,0.0,194.0,0.0,0.0,382.5,197.25,3716.0,-4.1484375,0.75787354,275.62613,19946.375,20000.502,670.43304,103.30336,103.30336,90.94681,0.78125,3.0,82.32269,87.35,0.37499952,-0.74999905,0.0,5.612,7.8203125,0.7055054,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8925781,70.38269,70.38269,0.0,0.0,0.0,0.0,0.0,217.2516,217.10378,0.0,215.59999,99.90234,0.0,2.12981,218.28867,217.3517,507.375,540.375,0.78125,368.96875,0.0,374.1875,79.82713,152.59999,1754.2737,150.12817,0.0,49.41777,211.65625,0.119018555,-0.9246826,77.41699,74.13483,2.9614258,49.455055,49.436413,48.286873,48.14396,3667.0,2491.0,10.69,0.17,1007.8,116.1,373.1,-600.0,0
712.987,0.0,3.53125,1.1528673,1.1631273,102.1378,61.699997,13.808594,0.0,16.700365,279.04626,197.26346,12.151,0.0,194.0,0.0,0.0,380.625,197.25,3742.0,-4.140625,0.76446533,278.01416,19993.604,20000.502,678.30084,102.349594,102.349594,90.50172,0.78125,3.0,81.848145,87.35,0.37499952,-0.74999905,0.0,5.656,8.7421875,0.7174072,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8925781,70.669556,70.669556,0.0,0.0,0.0,0.0,0.0,215.8056,217.70068,0.0,215.59999,99.90234,0.0,2.1371975,216.93713,217.67508,507.75,540.375,0.78125,368.75,0.0,374.0,79.82713,152.59999,1754.8362,149.73755,0.0,49.840305,215.21875,0.1373291,0.20446777,77.178955,75.09308,2.9492188,49.7471,49.821663,48.522995,48.36144,3721.0,2540.0,10.54,0.19,1007.8,116.1,373.1,-600.0,0
713.039,0.0,3.53125,1.1575605,1.1538439,102.1378,61.699997,13.808594,0.0,16.490583,275.6418,196.22015,12.151,0.0,194.0,0.0,0.0,380.25,197.625,3769.0,-4.21875,0.765625,278.76044,19926.209,20000.502,678.5393,102.94305,102.94305,90.33215,0.78125,3.0,81.65588,87.35,0.74999905,-0.37499952,0.0,5.652,8.7109375,0.7149048,0.0,0.0,0.0,0.0,0.0,0.88671875,0.890625,70.67871,70.67871,0.0,0.0,0.0,0.0,0.0,216.20634,215.56953,0.0,215.59999,99.90234,0.0,2.1239653,217.25221,215.99185,507.75,540.375,0.0,372.875,0.0,374.0,79.82713,152.59999,1756.8049,150.10986,0.0,50.150993,214.46875,0.15258789,0.10986328,77.301025,75.1297,2.9394531,50.09507,50.21313,49.15058,48.939316,3721.0,2540.0,10.54,0.19,1016.9,117.4,373.0,-600.0,0
713.09,0.0,3.53125,1.159884,1.1550732,102.1378,61.699997,13.828125,0.0,16.548723,275.89865,197.8201,12.151,0.0,194.0,0.0,0.0,380.25,197.625,3799.0,-4.25,0.7703247,280.45193,19822.729,20000.502,680.68506,104.57505,104.57505,90.544106,0.0,3.0,82.336426,87.35,0.37499952,-0.37499952,0.0,5.592,8.65625,0.7262573,0.0,0.0,0.0,0.0,0.0,0.8876953,0.88964844,70.75653,70.75653,0.0,0.0,0.0,0.0,0.0,215.8609,215.09982,0.0,215.59999,99.90234,0.0,2.12705,216.8542,216.10794,507.75,540.375,0.0,373.0,0.0,373.875,79.82713,152.59999,1759.6736,150.23804,0.0,50.59838,217.875,0.1586914,-0.103759766,77.038574,74.71466,2.9296875,50.455463,50.511387,49.256214,49.206505,3756.0,2553.0,10.5,0.19,1016.9,117.4,373.0,-600.0,0
713.14,0.0,3.53125,1.1617589,1.1656706,102.1378,61.699997,13.7890625,0.0,16.498606,275.94733,199.42986,12.151,0.0,194.0,0.0,0.0,378.75,197.625,3826.0,-4.609375,0.774353,282.24295,19809.46,20000.502,688.79126,105.91032,105.91032,90.75605,0.0,3.0,82.499695,86.00001,0.74999905,-0.37499952,0.0,5.652,8.5078125,0.74823,0.0,0.0,0.0,0.0,0.0,0.88671875,0.8876953,71.05408,71.05408,0.0,0.0,0.0,0.0,0.0,215.7601,216.52443,0.0,215.59999,99.90234,0.0,2.1231532,216.72983,216.26549,508.125,540.375,0.0,370.75,0.0,374.0,79.82713,152.59999,1762.1487,150.37842,0.0,50.871784,224.46875,0.15563965,0.03967285,76.3916,74.201965,2.927246,50.977417,51.076836,49.840305,49.67875,3804.0,2591.0,10.56,0.17,1013.8,117.4,375.7,-600.0,0
713.189,0.0,3.53125,1.1644039,1.1670269,102.1378,61.699997,13.847656,0.0,16.483982,276.13983,200.98735,12.151,0.0,194.0,0.0,0.0,376.5,197.625,3847.0,-4.5703125,0.7789917,283.93448,19826.973,20000.502,694.0365,106.65214,106.65214,91.11636,0.0,3.0,82.369995,86.00001,0.37499952,-0.37499952,0.0,5.696,8.4765625,0.75445557,0.0,0.0,0.0,0.0,0.0,0.8847656,0.88671875,71.24481,71.24481,0.0,0.0,0.0,0.0,0.0,215.81049,216.31323,0.0,215.59999,99.90234,0.0,2.1219356,216.72983,216.38158,508.125,540.75,0.0,368.40625,0.0,373.875,79.82713,152.59999,1764.4548,150.63477,0.0,51.387524,226.34375,0.14953613,-0.10070801,76.275635,73.93341,2.915039,51.26325,51.26325,49.89623,50.032932,3804.0,2591.0,10.56,0.17,1001.2,115.8,373.45,-600.0,0
713.24,-0.1,3.53125,1.1692678,1.1694432,102.1378,61.699997,13.75,0.0,16.491293,276.19427,202.13037,12.151,0.0,194.0,0.0,0.0,375.375,198.0,3881.0,-4.6015625,0.78674316,286.44687,19833.342,20000.502,704.05005,107.33037,107.33037,91.09517,0.0,3.0,82.20978,86.00001,0.74999905,0.0,0.0,5.72,9.3359375,0.7631836,0.0,0.0,0.0,0.0,0.0,0.8798828,0.8857422,71.61102,71.61102,0.0,0.0,0.0,0.0,0.0,216.0349,216.1324,0.0,215.59999,99.90234,0.0,2.1219356,216.97028,216.87079,508.875,540.75,0.0,371.53125,0.0,373.875,79.82713,152.59999,1763.6111,151.00708,0.0,51.592575,228.96875,0.16479492,0.021362305,76.11694,73.88153,2.915039,51.64229,51.74792,50.49275,50.356045,3841.0,2620.0,10.54,0.17,1001.2,115.8,373.45,-600.0,0
713.288,-0.1,3.53125,1.170686,1.1722833,102.1378,61.699997,13.828125,0.0,16.52385,276.3526,204.0337,12.151,0.0,194.0,0.0,0.0,376.5,196.5,3907.0,-4.625,0.79315186,288.76855,19877.918,20000.502,703.81165,106.82169,106.82169,90.777245,0.0,3.0,81.46515,86.00001,0.74999905,-0.37499952,0.0,5.668,9.6171875,0.7686157,-0.37593985,-1.4999813,0.0,0.0,0.0,0.87597656,0.88378906,71.60187,71.60187,0.0,0.0,0.0,0.0,0.0,215.92899,216.23076,0.0,215.59999,99.90234,0.0,2.1242898,216.77129,216.5557,509.25,540.75,0.0,371.90625,0.0,374.0,79.82713,152.59999,1760.9674,151.15967,0.0,52.126957,230.59375,0.2166748,0.08239746,76.07422,73.909,2.9125977,52.189095,52.00268,50.809647,50.710228,3841.0,2620.0,10.54,0.17,1011.9,117.1,370.6,-600.0,0
713.34,-0.1,3.53125,1.1738063,1.1745723,102.1378,61.699997,13.7890625,0.0,16.508484,276.4763,205.49251,12.151,0.0,195.35,0.0,0.0,376.125,196.5,3937.0,-4.671875,0.79956055,291.09854,19877.918,20000.502,715.7326,106.970055,106.970055,90.88322,0.0,3.0,81.41327,84.65,0.74999905,-0.37499952,0.0,5.636,9.9765625,0.77789307,-0.37593985,-1.4999813,0.0,0.0,0.0,0.87890625,0.8828125,72.03827,72.03827,0.0,0.0,0.0,0.0,0.0,215.46008,215.53775,0.0,215.59999,99.90234,0.0,2.1223414,216.23233,216.21573,509.25,540.75,0.0,372.21875,0.0,374.0,79.82713,152.59999,1763.4424,151.3855,0.0,52.375507,233.375,0.20141602,-0.012207031,75.8667,73.54889,2.902832,52.41279,52.462498,51.107906,51.107906,3897.0,2649.0,10.5,0.15,1002.2,118.0,373.05,-600.0,0
713.389,-0.3,3.40625,1.1808885,1.1832622,102.1378,61.699997,13.828125,0.0,16.440456,276.61288,207.17268,12.151,0.0,195.35,0.0,0.0,372.75,196.5,3959.0,-4.8125,0.8070679,294.1748,19877.918,20000.502,715.01733,107.77546,107.77546,91.32831,0.0,3.0,81.80542,84.65,0.74999905,-0.37499952,0.0,5.74,9.96875,0.789978,-0.37593985,-1.4999813,0.0,0.0,0.0,0.875,0.8828125,72.01233,72.01233,0.0,0.0,0.0,0.0,0.0,215.9629,216.32281,0.0,215.59999,99.90234,0.0,2.1170647,216.81274,217.02003,509.25,540.75,0.0,360.53125,0.0,374.0,79.82713,152.59999,1768.7861,152.10571,0.0,52.90367,237.0,0.18920898,0.11291504,75.48828,73.32001,2.890625,52.773186,52.81668,51.64229,51.387524,3951.0,2679.0,10.49,0.17,1002.2,118.0,373.05,-600.0,0
713.444,-0.3,3.40625,1.1866057,1.184661,102.1378,61.699997,13.7890625,0.0,16.513405,272.05185,204.89526,12.151,0.0,195.35,0.0,0.0,375.0,196.5,3989.0,-4.8671875,0.8109131,295.89117,19792.479,20000.502,729.56085,109.025955,109.025955,90.586494,0.0,3.0,81.93512,84.65,0.74999905,-0.37499952,0.0,5.644,10.5,0.8004761,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8730469,0.8808594,72.543335,72.543335,0.0,0.0,0.0,0.0,0.0,216.37189,216.00606,0.0,215.59999,99.90234,0.0,2.1227474,216.92053,216.72983,509.625,540.75,0.0,363.15625,0.0,373.6875,79.82713,152.59999,1774.8049,152.72827,0.0,53.276497,240.15625,0.18310547,-0.25634766,75.09766,72.554016,2.8833008,53.245426,53.11494,51.81627,51.959187,3951.0,2679.0,10.49,0.17,993.6,115.3,363.85,-600.0,0
713.499,-0.2,3.40625,1.1863889,1.1891968,102.1378,61.699997,13.7890625,0.0,16.572739,272.21063,206.56839,12.151,0.0,195.35,0.0,0.0,371.625,196.875,4036.0,-4.9375,0.8222046,300.02048,19980.338,20000.502,733.37555,107.66949,107.66949,90.777245,0.0,3.0,80.64575,84.65,0.74999905,0.0,0.0,5.704,10.8203125,0.8132324,-0.37593985,-1.4999813,0.0,0.0,0.0,0.86816406,0.87890625,72.683716,72.683716,0.0,0.0,0.0,0.0,0.0,216.30563,216.4279,0.0,215.59999,99.90234,0.0,2.1238027,217.0615,216.62202,510.0,541.125,-0.78125,371.53125,0.0,373.6875,79.82713,152.59999,1779.0237,153.24097,0.0,53.873013,243.96875,0.15563965,-0.14343262,74.76196,72.38922,2.8588867,53.904083,53.922726,52.729687,52.555706,3976.0,2705.0,10.33,0.17,1007.1,117.5,367.6,-600.0,0
713.554,-0.2,3.40625,1.1833307,1.1844066,102.1378,61.699997,13.75,0.0,16.563128,272.50687,209.22969,12.151,0.0,195.35,0.0,0.0,370.875,197.25,4115.0,-5.078125,0.8357544,304.63068,19916.656,20000.502,748.63434,109.78896,109.78896,91.942955,-0.78125,3.0,81.370544,83.299995,1.1249986,0.37499952,0.0,5.656,10.6328125,0.8256836,-0.37593985,-1.4999813,0.0,0.0,0.0,0.87109375,0.87597656,73.29559,73.29559,0.0,0.0,0.0,0.0,0.0,216.15004,216.29361,0.0,215.59999,99.90234,0.0,2.1251826,216.93713,216.62202,510.75,541.125,-0.78125,369.9375,0.0,373.09375,79.82713,152.59999,1773.7924,153.86963,0.0,54.792645,247.71875,0.119018555,-0.11291504,74.4812,72.21222,2.8515625,54.78643,54.848568,53.5499,53.394558,4032.0,2740.0,10.38,0.15,980.7,117.0,363.25,-600.0,0
713.609,-0.2,3.40625,1.1833307,1.1844066,102.1378,61.699997,13.75,0.0,16.563128,272.50687,209.22969,12.151,0.0,195.35,0.0,0.0,370.875,197.25,4115.0,-5.078125,0.8357544,304.63068,19916.656,20000.502,748.63434,109.78896,109.78896,91.942955,-0.78125,3.0,81.370544,83.299995,1.1249986,0.37499952,0.0,5.656,10.6328125,0.8256836,-0.37593985,-1.4999813,0.0,0.0,0.0,0.87109375,0.87597656,73.29559,73.29559,0.0,0.0,0.0,0.0,0.0,216.15004,216.29361,0.0,215.59999,99.90234,0.0,2.1251826,216.93713,216.62202,510.75,541.125,-0.78125,369.9375,0.0,373.09375,79.82713,152.59999,1773.7924,153.86963,0.0,54.792645,247.71875,0.119018555,-0.11291504,74.4812,72.21222,2.8515625,54.78643,54.848568,53.5499,53.394558,4032.0,2740.0,10.38,0.15,980.7,117.0,363.25,-600.0,0
713.664,-0.2,3.40625,1.1839738,1.1782178,102.1378,61.699997,13.730469,0.0,16.540554,272.74222,213.50935,12.151,0.0,195.35,0.0,0.0,367.875,197.25,4142.0,-5.109375,0.8388672,305.41013,19857.752,20000.502,758.88635,109.04715,109.04715,90.35335,-0.78125,3.0,80.859375,83.299995,1.1249986,0.37499952,0.0,5.748,10.7890625,0.82214355,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8720703,0.875,73.67096,73.67096,0.0,0.0,0.0,0.0,0.0,216.37029,215.40549,0.0,215.59999,99.90234,0.0,2.1239653,217.0615,216.39815,510.75,541.125,-0.78125,362.5625,0.0,372.875,79.82713,152.59999,1771.3737,154.26636,0.0,55.171684,246.65625,0.103759766,-0.15258789,74.70093,72.40143,2.8466797,55.08469,55.227608,53.873013,53.71767,4115.0,2796.0,10.28,0.15,980.7,117.0,363.25,-600.0,0
713.719,-0.4,3.40625,1.186374,1.1782602,102.1378,61.699997,13.730469,0.0,16.572506,272.8481,214.99373,12.151,0.0,195.35,0.0,0.0,367.5,197.25,4167.0,-5.2109375,0.84368896,307.17627,19994.666,20000.502,752.9259,108.98357,108.98357,91.64623,-0.78125,3.0,80.67627,83.299995,1.1249986,0.37499952,0.0,5.764,11.640625,0.82977295,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8691406,0.87402344,73.54736,73.54736,0.0,0.0,0.0,0.0,0.0,216.69688,215.37984,0.0,215.59999,99.90234,0.0,2.1251826,217.42635,216.0582,511.125,541.125,-0.78125,373.09375,0.0,372.875,79.82713,152.59999,1772.9486,154.6814,0.0,55.407806,248.9375,0.08544922,-0.6011963,74.45679,71.72699,2.8417969,55.65014,55.48237,54.16506,54.14642,4141.0,2815.0,10.24,0.16,992.4,116.5,358.9,-600.0,0
713.774,-0.4,3.40625,1.1810677,1.1747419,102.1378,61.699997,13.808594,0.0,16.619888,273.03403,216.43874,12.151,0.0,195.35,0.0,0.0,368.625,198.0,4212.0,-5.2265625,0.8477173,308.97556,20229.223,20000.502,762.2242,105.55001,105.55001,91.24353,-0.78125,3.0,78.8681,83.299995,1.4999981,1.1249986,0.0,5.648,10.9609375,0.8383179,-0.37593985,-1.4999813,0.0,0.0,0.0,0.8691406,0.8720703,73.887634,73.887634,0.0,0.0,0.0,0.0,0.0,216.51997,215.48235,0.0,215.59999,99.90234,0.0,2.1287549,217.19417,215.90065,511.5,541.125,-0.78125,372.125,0.0,372.28125,79.82713,152.59999,1774.2986,154.90112,0.0,55.8117,251.5,0.07019043,-0.48217773,74.16382,71.58661,2.8417969,55.58179,55.873833,54.61245,54.438465,4141.0,2815.0,10.24,0.16,995.2,118.8,361.25,-600.0,0
