﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.01 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
59.081,14.3,0,-10.8,0,178,0,0,0,0,0,0,72,65.8,3,84,14.81,14.56,11.9,11.7,9.4,0,162,772.7,2351,-3.7,-5.9,4,34.7,49,34.7,0
59.164,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,65.6,3,84,14.77,14.48,11.7,11.7,9.1,0,162,762.1,2357,-4.2,-6.5,4,34.8,47.6,34.8,0
59.249,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,65.4,3,84,15,14.61,11.7,11.6,9.2,0,162,768.9,2400,-1.5,-4.4,4.1,35.3,48.5,35.3,0
59.340,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,64.5,3,84,15.09,14.74,11.7,11.7,9.2,0,162,773.7,2369,-1.4,-3,4.1,34.8,49.1,34.8,0
59.424,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,64.9,3,84,15.11,15.03,11.6,11.7,9.1,0,162,791.1,2333,-0.7,0.7,4,34.7,48.6,34.7,0
59.520,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,64.7,3,84,15.03,15,11.6,11.7,9,0,162,791.6,2339,-1.1,0.1,4,34.7,47.5,34.7,0
59.614,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,65.1,3,86,14.81,14.7,11.6,11.7,9,0,162,788.9,2341,-3.4,-1.3,4,34.7,48.6,34.7,0
59.700,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,64.9,3,86,14.74,14.57,11.6,11.7,9,0,162,785.6,2304,-4.1,-3.2,4,34.5,48.4,34.5,0
59.794,14.3,0,-10.9,0,178,0,0,0,0,0,0,72,65.3,3,86,14.64,14.34,11.6,11.7,8.9,0,162,776.1,2296,-5.3,-6.1,4,34.5,47.3,34.5,0
59.884,14.3,0,-10.9,0,180,0,0,0,0,0,0,72,65.1,3,86,14.64,14.24,11.5,11.7,8.9,0,162,779.5,2289,-5.2,-6.7,4,34.5,47.3,34.5,0
59.969,14.3,0,-10.9,0,180,0,0,0,0,0,0,72,65.3,3,86,14.68,14.2,11.5,11.7,8.8,0,162,764,2263,-4.6,-6.7,4,34.4,48.6,34.4,0
60.060,14.3,0,-10.9,0,180,0,0,0,0,0,0,72,65.6,3,86,14.84,14.18,11.2,11.5,8.6,0,162,797.5,2249,0,0,4,34.1,47.4,34.1,0
60.149,14.3,0,-10.9,0,180,0,0,0,0,0,0,72,64.9,3,86,15.5,14.54,11.4,11.5,8.5,0,162,802.1,2230,0,0,4,34.1,47.6,34.1,0
60.248,14.3,0,-10.9,0,180,0,0,0,0,0,0,72,64,3,86,21.02,18.47,11.4,11.5,8.5,0,162,801.4,2216,0,0,3.9,34.2,46.3,34.2,0
60.340,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,64.4,3,86,30.88,24.46,11.4,11.5,8.4,0,162,801.2,2200,0,0,3.9,34.2,46.4,34.2,0
60.429,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,63.7,3,86,37.41,33.96,11.4,11.5,8.4,0,162,801.2,2180,0,0,3.8,34.2,46.4,34.2,0
60.514,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,63.7,3,86,58.02,44.01,11.5,11.5,8.3,0,162,801.8,2163,0,0,3.8,34.2,47,34.2,0
60.603,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,63.8,3,86,81.64,62.8,11.5,11.6,8.2,0,162,800.8,2142,0,0,3.7,34.3,47.1,34.3,0
60.688,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,64,3,86,108.87,79.53,11.5,11.6,8.2,0,162,800.8,2127,0,0,3.7,34.3,47.1,34.3,0
60.774,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,63.8,3,86,150.32,104.69,11.5,11.6,8.1,0,162,800.8,2113,0,0,3.6,34.3,47.1,34.3,0
60.859,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,63.8,3,86,197.14,143.58,11.5,11.6,8,0,162,800.8,2095,0,0,3.6,34.3,47.2,34.3,0
60.944,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,64.4,3,86,230.81,170.41,11.5,11.6,8,0,162,800.3,2087,0,0,3.5,34.3,47.2,34.3,0
61.034,14.3,0,-10.8,0,180,0,0,0,0,0,0,72,64.2,3,86,234.95,210.6,11.5,11.6,7.9,0,163,800.3,2066,0,0,3.5,34.4,46.6,34.4,0
61.129,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,230.61,11.3,11.6,7.9,0,163,797.9,2049,0,0,3.5,34.4,46.6,34.4,0
61.220,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64,3,86,234.95,234.95,11.3,11.6,7.8,0,163,797.4,2035,0,0,3.5,34.4,46.6,34.4,0
61.309,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.2,3,86,234.95,234.95,11.4,11.6,7.8,0,163,796.9,2016,0,0,3.4,34.4,47.3,34.4,0
61.400,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,234.95,11.6,11.6,7.7,0,163,797.4,2002,0,0,3.4,34.5,47.3,34.5,0
61.489,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,234.95,11.5,11.6,7.7,0,163,795.2,1985,0,0,3.2,34.5,47.3,34.5,0
61.580,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.2,3,86,234.95,234.95,11.5,11.6,7.6,0,163,796,1968,0,0,3.2,34.5,47.3,34.5,0
61.682,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,234.95,11.6,11.7,7.5,0,163,793.8,1941,0,0,3.2,34.5,47.4,34.5,0
61.765,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,234.95,11.7,11.7,7.5,0,163,794.5,1911,0,0,3.1,34.6,47.4,34.6,0
61.860,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.5,3,86,234.95,234.95,11.6,11.7,7.4,0,163,794.3,1885,0,0,3.1,34.6,47.5,34.6,0
61.944,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.5,3,86,234.95,234.95,11.5,11.8,7.3,0,163,794.9,1873,0,0,3,34.6,47.5,34.6,0
62.032,14.3,0,-10.7,0,180,0,0,0,0,0,0,72,64.7,3,86,234.95,234.95,11.6,11.8,7.3,0,162,794.9,1855,0,0,3,34.6,46.8,34.6,0
62.114,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.5,3,86,234.95,234.95,11.7,11.8,7.2,0,162,792.9,1829,0,0,3,34.7,47.5,34.7,0
62.204,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.5,3,86,234.95,234.95,11.6,11.8,7.1,0,162,796.1,1817,0,0,2.9,34.7,47.5,34.7,0
62.294,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.4,3,86,234.95,234.95,11.6,11.8,7.1,0,162,792.4,1802,0,0,2.9,34.7,47.6,34.7,0
62.384,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.2,3,86,234.95,234.95,11.7,11.9,7,0,162,793.2,1777,0,0,2.9,34.7,47.6,34.7,0
62.474,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.5,3,86,234.95,234.95,11.7,11.9,7,0,162,792.2,1770,0,0,2.9,34.7,47.6,34.7,0
62.564,14.3,0,-10.6,0,180,0,0,0,0,0,0,72,64.7,3,86,234.95,234.95,11.8,11.9,6.9,0,162,792.9,1750,0,0,2.9,34.8,47.6,34.8,0
62.654,14.3,0,-10.6,0,180,0,0,0,0,0,0,71,64.5,3,86,234.95,234.95,11.8,11.9,6.8,0,162,792.2,1721,0,0,2.8,34.8,47.7,34.8,0
62.740,14.3,0,-10.6,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.7,11.9,6.8,0,162,791.3,1711,0,0,2.8,34.8,47.1,34.8,0
62.824,14.3,0,-10.6,0,180,0,0,0,0,0,0,71,64.9,3,86,234.95,234.95,11.6,11.9,6.7,0,162,791.8,1696,0,0,2.8,34.8,47.1,34.8,0
62.914,14.3,0,-10.6,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.6,12,6.7,0,162,790.7,1671,0,0,2.8,34.9,47.1,34.9,0
63.004,14.2,0,-10.6,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.7,12,6.6,0,162,788.5,1661,0,0,2.8,34.9,47.1,34.9,0
63.093,14.2,0,-10.6,0,180,0,0,0,0,0,0,71,64.2,3,86,234.95,234.95,11.8,12,6.6,0,162,789.1,1644,0,0,2.8,34.9,47.8,34.9,0
63.184,14.2,0,-10.6,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.8,12,6.5,0,162,788.5,1629,0,0,2.8,34.9,47.8,34.9,0
63.269,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.9,12,6.5,0,162,786.7,1618,0,0,2.8,34.9,47.8,34.9,0
63.354,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,64.7,3,86,234.95,234.95,11.8,12.1,6.4,0,162,788.1,1598,0,0,2.7,35,47.9,35,0
63.444,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,64.7,2,86,234.95,234.95,11.7,12.1,6.3,0,162,785.8,1578,0,0,2.7,35,47.2,35,0
63.534,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,64.9,2,86,234.95,234.95,11.8,12.1,6.3,0,162,787.4,1562,0,0,2.7,35,47.2,35,0
63.624,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,65.1,2,86,234.95,234.95,11.8,12.1,6.2,0,162,786.7,1528,0,0,2.7,35.1,47.3,35.1,0
63.714,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,64.9,2,86,234.95,234.95,11.9,12.2,6.1,0,162,784.9,1490,0,0,2.6,35.1,47.4,35.1,0
63.804,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,65.1,2,86,234.95,234.95,11.9,12.2,6,0,162,786.1,1469,0,0,2.6,35.1,47.4,35.1,0
63.894,14.2,0,-10.5,0,180,0,0,0,0,0,0,71,65.3,2,86,234.95,234.95,11.9,12.2,5.9,0,162,784.3,1456,0,0,2.6,35.1,47.4,35.1,0
63.989,14.2,0,-10.4,0,180,0,0,0,0,0,0,71,64.7,2,86,234.95,234.95,11.9,12.2,5.9,0,160,786.1,1466,0,0,2.6,35.1,48.4,35.1,0
64.075,14.2,0,-10.5,0,180,0,0,0,0,0,0,72,65.1,2,86,234.95,234.95,11.9,12.2,5.9,0,160,787.4,1499,0,0,2.6,35.3,48.6,35.3,0
64.165,14.2,0,-10.5,0,180,0,0,0,0,0,0,72,65.1,2,86,234.95,234.95,11.8,12.1,6.1,0,160,785.2,1554,0,0,2.6,35.7,49,35.7,0
64.254,14.2,0,-10.5,0,180,0,0,0,0,0,0,72,64.9,2,86,234.95,234.95,11.8,12.1,6.2,0,160,785.8,1594,0,0,2.7,35.5,48.8,35.5,0
64.350,14.2,5.3,-10.5,0,180,0,0,0,0,0,0,72,65.1,2,86,234.95,234.95,11.8,12.2,6.4,0,160,787.8,1627,0,0,2.8,35.4,48.7,35.4,0
64.449,14.2,11.8,-10.6,0,180,0,0,0,0,0,0,72,64.2,2,86,234.95,234.95,11.9,12.1,6.5,0,160,746.8,1651,0,0,2.8,35.1,48,35.1,0
64.544,14.2,11.8,-10.6,0,180,0,0,0,0,0,0,72,64.4,2,86,234.95,234.95,12.1,12.1,6.7,0,160,800.8,1706,0,0,3,35.3,47.5,35.3,0
64.634,14.2,9,-10.6,0,180,0,0,0,0,0,0,72,64.7,2,86,96.34,143.28,12.2,13.6,7.2,0,160,812,1756,0,0,3.2,35,48.3,35,0
64.724,14.2,8.2,-10.4,0,180,0,0,0,0,0,0,72,65.4,2,86,35.35,51.67,13.5,15,8.2,0,160,809.8,1791,0,0,4,35,47.3,35,0
64.814,14.2,7.7,-10.1,0,180,0,0,0,0,0,0,72,66,2,86,22.97,25.71,14.8,16.3,9.1,0,160,770.7,1802,0,0,4.3,35.7,48,35.7,0
64.904,14.2,7.7,-9.9,0,180,0,0,0,0,0,0,72,66.2,2,86,19.02,19.1,16,17.3,9.8,0,160,760.4,1785,0,0,4.6,36,48.3,36,0
64.994,14.2,7.7,-9.7,0,180,0,0,0,0,0,0,72,66.3,2,86,16.85,17.07,16.9,18.1,10.3,0,162,736.3,1772,0,0,5,36.5,48.8,36.5,0
65.084,14.2,7.7,-9.5,0,180,0,0,0,0,0,0,72,66.3,2,86,15.69,15.98,17.8,18.9,10.6,0,162,725.2,1739,0,0,4.9,36.8,49.2,36.8,0
65.174,14.2,9.5,-9.3,0,180,0,0,0,0,0,0,72,66.3,2,86,15.19,15.43,18.8,19.8,11,0,162,710.1,1710,0,0,5.1,37.2,49.6,37.2,0
65.259,14.2,12.6,-9.2,0,180,0,0,0,0,0,0,72,66.3,2,86,15.16,15.29,19.5,21.2,11.4,0,162,694.4,1707,0,0,5.3,37.7,50.1,37.7,0
65.344,14.2,16.8,-8.8,0,180,0,0,0,0,0,0,72,66.8,2,86,15.16,15.26,21.3,23.6,12.4,0,162,696.6,1720,0,0,6,38.5,50.9,38.5,0
65.434,14.2,21.6,-8.2,0,180,0,0,0,0,0,0,72,66.3,2,86,15.22,15.26,24.7,27.6,14.3,0,162,667.4,1743,1.4,2.1,7.1,40.1,52.6,40.1,0
65.524,14.2,22.7,-7.5,0,180,0,0,0,0,0,0,72,66.3,2,86,15.26,15.26,28.7,32,16.7,0,162,681.2,1759,1.3,2,7.7,35.7,49.1,35.7,0
65.614,14.2,22.7,-6.5,0,180,0,0,0,0,0,0,72,66.2,2,86,15.06,15.19,33.7,36.5,19.3,0,162,677.3,1761,0.2,1.4,8.9,33.4,46.6,33.4,0
65.704,14.2,22.7,-5.7,0,180,0,0,0,0,0,0,72,66.2,2,86,14.64,14.68,37.6,40.4,21.8,0,162,668.5,1776,-1.9,-3,9.4,32.7,45.9,32.7,0
65.794,14.2,22.7,-5,0,180,0,0,0,0,0,0,72,66.5,2,86,14.48,14.46,40.8,43.7,24.3,0,162,669,1816,-2.6,-4.1,10.2,31.9,45.7,31.9,0
65.884,14.2,22.7,-4.3,0,180,0,0,0,0,0,0,72,66.5,2,86,14.6,14.6,43.5,46.6,26.8,0,162,661.8,1848,-2.6,-4.1,11.3,31,44.7,31,0
65.980,14.2,23.1,-3.4,0,180,0,0,0,0,0,0,72,66.5,2,86,15,15.16,46.8,49.4,29,0,162,662.2,1869,-1.6,-1.7,12.6,30,43,30,0
66.064,14.2,23.1,-2.6,0,180,0,0,0,0,0,0,72,66.7,2,86,15.26,15.55,49.3,51.8,31,0,162,700.6,1906,-1.1,0.3,14.4,28.9,42.4,28.9,0
66.154,14.2,23.1,-1.6,0,180,0,0,0,0,0,0,71,66.7,2,86,15.57,15.62,50.8,53.9,33.2,0,162,689.9,1956,-0.5,0.8,15.8,27.8,41.2,27.8,0
66.249,14.2,23.1,-1.2,0,180,0,0,0,0,0,0,71,67,2,86,15.62,15.43,54.4,55.7,35.4,0,162,673.3,2004,-0.5,0.4,17.3,26.8,39.6,26.8,0
66.344,14.2,24.2,-1,0,180,0,0,0,0,0,0,71,67.7,2,86,15.96,15.4,56.5,57.2,37.3,0,162,659.5,2037,1,0.2,17.6,25.6,38.4,25.6,0
66.444,14.2,27.5,-0.8,0,180,0,-2.7,0,0,0,0,71,66.7,2,86,16.08,16,58.3,61.1,39.9,0,162,703.3,2081,3,3.3,19.1,24.4,37.5,24.4,0
66.540,14.2,27.2,-0.5,0,181,0,-2.7,0,0,0,0,71,65.4,2,86,15.62,15.86,62.7,64.1,43.3,0,162,731.2,2164,3,3.7,21.3,23.6,36.3,23.6,0
66.635,14.2,20.2,-0.3,0,180,0,-2.3,0,0,0,0,71,66,2,86,15.16,15.5,64.5,56.9,44.8,0,162,811.4,2250,2.4,4.3,19.4,23,36.1,23,0
66.724,14.2,20.8,-0.6,0,181,0,-2.3,0,0,0,0,71,68.3,2,86,15.55,15.72,58.3,58.3,43.8,0,162,932.4,2261,3,5.3,17.3,22.4,35,22.4,0
66.829,14.2,23.9,-0.4,0,181,0,-2,0,0,0,0,72,68.6,2,86,16.15,16.19,59.8,64.3,45.6,0,162,877,2310,5.6,8.9,17.8,21.9,34.4,21.9,0
66.916,14.2,24.7,0.1,0.1,181,0,-2,0,0,0,0,72,66.8,2,86,15.9,15.79,67.8,68.1,51,0,162,822.6,2411,6.3,9.1,22.3,22.2,34.1,22.2,0
67.004,14.2,24.7,0.1,0.1,181,0,-1.7,0,0,0,0,72,65.4,2,86,15.11,15.75,68.8,68.7,54.7,0,162,954.9,2490,4.6,10.8,21.9,22.3,34.3,22.3,0
67.099,14.2,25,0.1,0.1,181,0,-1.7,0,-2.7,0,0,72,66.3,2,86,15.26,16.31,69.4,68.9,56.6,0,162,1202.9,2528,5.1,15.7,19.8,21.5,34.5,21.5,0
67.194,14.2,26.7,0.2,0.6,181,0,-1.3,0,-2.7,0,0,72,67.7,2,86,14.96,15.89,72.3,78.1,61.4,0,162,1191.3,2580,4.6,16.5,21.5,27,39.5,27,0
67.284,14.2,28.2,1.1,1.1,181,0,-1,0,-5.3,0,0,72,64.2,2,84,14.33,15.19,81.9,81.9,69.1,0,162,1260.3,2718,1.4,15.7,25.5,58.5,74.8,58.5,0
67.369,14.2,28.2,1.3,1.1,181,0,-1,0,-5,0,0,72,63.7,2,84,13.98,14.96,84.2,81.8,73.5,0,162,1706.3,2816,-1.7,15.8,23.5,51.5,67.2,51.5,0
67.454,14.2,28.2,1.3,1.2,181,0,-0.7,0,-9,0,0,72,69.2,2,84,14.08,14.46,82.4,81.7,75.9,0,162,1935.4,2844,-4.2,13.4,20.4,23.9,37,47.9,0
67.539,14.2,32.4,1.3,2,181,0,-0.7,0,-9,0,0,72,68.3,2,84,14.34,14.51,82.1,90.2,79.4,0,162,1894.9,2890,-4,13.2,19.8,23,36,38.2,0
67.640,14.2,36.8,3.5,4.3,181,0,-0.3,0,-9,0,0,72,65.4,2,84,14.64,14.58,97.2,103.2,94.5,0,162,1791.8,3009,-3.8,13,34.7,57,68.6,47.3,0
67.724,14.2,39.6,4.8,6.3,181,0,-0.3,0,-9,0,0,72,65.4,2,84,15.11,14.9,104.3,113.3,111.5,0,162,2207.3,3171,-1.6,14.1,75.5,58.3,72.2,42.8,0
67.819,14.2,39.2,6,6.7,181,0,-0.3,0,-9,0,0,72,65.8,2,84,15.22,14.64,110.9,114.6,125.9,0,162,2583.9,3299,-0.1,14.1,79.2,36.4,49.3,42.1,0
67.909,14.2,39.2,6.9,7.1,181,0,-0.3,0,-9,0,0,72,72.7,2,84,14.38,13.94,115.7,116.6,137.6,0,162,2856.9,3346,0.9,11.8,75.4,30.3,43.8,33.9,0
67.994,14.3,38.9,7.8,7.3,181,0,-0.3,0,-9,0,0,72,70.2,2,84,14.46,14.33,120.6,118.8,145.4,0,162,2947,3445,-0.2,11.1,37.9,23,35,32.5,0
68.084,14.3,37.5,7.5,7.2,181,0,-0.3,0,-9,0,0,72,72.7,2,84,13.88,13.7,119.1,117.3,151.9,0,162,2914.6,3623,-3.3,7.1,29.3,19.6,32.2,32.3,0
68.174,14.3,36.2,6.9,6.7,181,0,-0.3,0,-8.7,0,0,72,74.1,2,84,13.47,13.45,115.7,113.8,153.7,0,162,2948.8,3807,-7.3,2.6,26.6,18.9,30.9,32.8,0
68.260,14.3,33.7,5.6,5.3,181,0,-0.3,0,-8.7,0,0,72,72.2,2,84,13.34,13.08,108.6,106.3,148.6,0,162,2645.7,3880,-13.2,-4.3,22.6,17.5,30.5,38.5,0
68.351,14.3,33.7,4.9,5,181,0,-0.3,0,-8.7,0,0,72,72.2,2,84,13.19,12.76,104.8,105.3,143.2,0,162,2417.3,3933,-20.2,-13.6,23.2,22.2,35.2,37.4,0
68.434,14.3,33.7,5,5.1,181,0,0,0,-8,0,0,72,71.4,2,84,13.16,13.16,105.3,106,142.9,0,162,2230.8,4061,-27.3,-18.5,27.3,24.9,36.5,33.1,0
68.520,14.3,34,5.2,5.3,181,0,0,0,-7.7,0,0,72,72.9,3,84,13.95,14.27,106.2,106.6,146.4,0,162,2151.6,4214,-28,-18.3,31,24.3,37.7,31,0
68.610,14.3,33.7,5.1,5.2,181,0,0,0,-7.7,0,0,72,73,3,84,14.31,14.79,105.4,105.9,150.8,0,162,2251.8,4328,-28.5,-16.1,29.2,18.3,31.2,30.9,0
68.695,14.3,33.7,5.1,5.1,181,0,0,0,-7.3,0,0,72,71.6,3,82,15.06,14.93,104.8,105.3,152,0,162,2344,4268,-25.7,-13.6,25.9,16.1,27.7,29.9,0
68.784,14.3,33.7,5.1,5.1,181,0,0,0,-7.3,0,0,72,71.3,3,82,15.69,14.46,106.1,105.9,151.3,0,162,2359.9,4183,-19.1,-15.1,27.9,20.7,32.7,30.5,0
68.869,14.3,33.7,5,5.1,181,0,0,0,-7,0,0,72,71.1,3,82,14.93,14.79,105.2,105.9,148.7,0,162,2417.9,4063,-16.5,-13.6,29.7,25.4,37.8,31.7,0
68.963,14.3,33.7,5.2,5.1,181,0,0,0,-7,0,0,72,71.1,3,82,14.79,15.39,106.5,105.7,144.4,0,162,2523.7,3916,-15.4,-6.4,30.5,25.1,38.5,35.4,0
69.052,14.3,34.3,5,5.2,181,0,0,0,-6.7,0,0,72,69.3,3,82,14.9,14.51,105.6,106.6,140.6,0,162,2524,3787,-14,-6.1,27.1,25.2,38.7,38.1,0
69.149,14.3,35.1,5.5,5.5,181,0,0,0,-6.7,0,0,72,69.5,3,82,14.48,14.51,107.9,108.2,139.4,0,162,2400.2,3683,-12.5,-6.2,27.9,27.1,38.8,37.6,0
69.239,14.3,35.1,5.6,5.5,181,0,0,0,-6.3,0,0,72,73.2,3,82,13.94,14.67,108.5,107.9,136.6,0,162,2460.7,3486,-15.3,-5.9,26.4,23,36,40.6,0
69.332,14.3,39.2,5.3,5.9,181,0,0,0,-6.3,0,0,72,70.5,3,82,14.54,14.38,106.9,112.5,131.1,0,162,2451.8,3365,-15.2,-7.3,24.2,27.9,40.4,42.5,0
69.444,14.3,45.7,7.2,15.2,181,0,0,0,-6,0,0,72,72.5,3,82,14.08,14.13,117.4,148.9,163.2,0,162,2571.3,3628,-19.2,-10.6,69,87,100,35,0
69.531,14.3,45.1,8.5,16.1,181,0,0,0,-6,0,0,72,69.7,3,82,14.68,14.79,124.7,151.9,181.9,0,162,2895.4,3650,-18.2,-8.7,78.7,80.3,97.7,33.9,0
69.614,14.3,43.2,10.3,14.3,181,0,0,0,-6,0,0,72,70.7,3,82,14.54,14.9,134.3,145.2,191,0,162,2955.4,3693,-17.7,-6.5,80.5,25,38.9,32.2,0
69.709,14.3,41,11.9,10.4,181,0,0,0,-6,0,0,72,71.6,3,82,14.47,14.9,139.3,134.6,188.7,0,162,3037.7,3789,-16.6,-4.2,74.6,22.1,34.3,32.9,0
69.798,14.3,39.4,10.2,9,181,0,0,0,-6,0,0,72,70.4,3,82,14.99,14.47,134.1,125.4,183.3,0,162,3019.1,3862,-11.8,-2.7,34.6,18.6,31.7,33.5,0
69.889,14.3,38.8,8.1,7.8,181,0,0,0,-6,0,0,72,72,3,82,12.96,13.44,122.3,119.7,171.9,0,162,2987,3901,-21.6,-8.7,24.2,15.7,27.3,33.3,0
69.986,14.3,38,7,7.1,181,0,0,0,-6,0,0,72,71.3,3,82,13.05,12.61,116.6,116.5,162.6,0,162,2685.6,3953,-26.3,-17.5,23.6,19.1,32.3,32.6,0
70.095,14.3,38,6.6,7,181,0,0,0,-5.7,0,0,72,72,3,82,13.01,12.71,113.5,116.4,159.7,0,162,2378.2,4052,-33.1,-25.8,29.1,26.9,39.7,32.1,0
70.191,14.3,37.2,7.1,7,181,0,0,0,-5.7,0,0,72,71.1,4,82,13.91,14.11,117.2,116.1,161.6,0,162,2424.3,4141,-33.6,-26.4,47.8,30.6,44.9,32,0
70.280,14.3,36.5,7.2,6.7,183,0,0,0,-5.3,0,0,72,70.7,4,82,13.62,14.51,117.5,114.6,161.4,0,162,2583.5,4160,-34,-25.5,31.5,14.5,27.1,31.3,0
70.369,14.3,36.5,6.8,6.5,183,0,0,0,-5.3,0,0,72,71.8,4,82,14.37,14.53,115,113.9,161.2,0,162,2557.5,4158,-32.4,-24.4,25.5,17,28.9,30.7,0
70.459,14.3,36.8,6.3,6.5,183,0,0,0,-5,0,0,72,71.6,4,82,14.67,13.92,112.5,113.4,158.3,0,162,2551.6,3958,-31.3,-27.3,26.4,21.7,34,31.4,0
70.554,14.3,37.2,6.3,6.4,183,0,0,0,-8,0,0,72,70,4,82,15.59,15.17,112.6,113.4,152,0,162,2545.2,3743,-26.6,-23.5,32.2,33.5,46.9,34.2,0
70.641,14.3,37.2,6.7,6.6,183,0,0,0,-7.7,0,0,72,72.3,4,82,14.93,15.39,115,114.3,146.6,0,162,2494.9,3586,-22.4,-18.1,38.7,34.5,48.8,37.3,0
70.724,14.3,37.2,6.7,6.6,183,0,0,0,-7.7,0,0,72,73.6,4,82,14.13,14.76,114.8,113.9,142.4,0,162,2756.8,3492,-24.4,-15.6,28.7,25.4,38.9,45.2,0
70.810,14.3,38,6.6,6.8,183,0,0,0,-7.3,0,0,72,72.7,4,82,14.37,14.27,114,115.8,141.8,0,162,2734.2,3588,-25.3,-15.1,24.6,17.6,29.5,35.3,0
70.899,14.3,38,6.8,7,183,0,0,0,-7.3,0,0,72,69.9,4,82,14.37,13.98,115.5,116.2,144.3,0,162,2621.8,3617,-25.8,-19,26.7,24.4,37,34.5,0
71.000,14.2,38,7,7,183,0,0,0,-7,0,0,72,73.7,4,82,14.28,14.27,116.5,116.3,146.5,0,162,2586.2,3655,-27.8,-20.1,29.1,25.6,38.3,32.9,0
71.094,14.2,37.7,7,6.9,183,0,0,0,-7,0,0,72,69.7,4,82,14.15,14.35,116.6,115.6,148.9,0,162,2608,3703,-30.4,-21,29.1,22.9,36.5,33.1,0
71.185,14.2,37.7,6.9,6.9,183,0,0,0,-6.7,0,0,72,72.7,4,82,14.38,14.35,115.8,115.6,149.7,0,162,2634.1,3735,-31.4,-21.7,26.9,19.8,33,32.5,0
71.265,14.2,37.7,6.8,6.9,185,0,0,0,-6.7,0,0,72,72.7,4,82,14.18,14.25,115.2,115.7,150.2,0,162,2612.6,3771,-33.7,-23.1,27.1,21.4,33.7,32.3,0
71.380,14.2,38,6.9,7,185,0,0,0,-6.3,0,0,72,72.5,4,82,14.5,14.14,115.7,116.3,152.3,0,162,2626.8,3827,-33.7,-25.5,30.9,26.1,38.8,31.9,0
71.464,14.2,37.7,7,6.9,185,0,0,0,-6,0,0,72,71.8,4,82,14.51,14.87,116.4,115.7,153.4,0,162,2634.3,3849,-33.8,-23.2,31.4,22.5,36,31.8,0
71.559,14.2,37.7,6.9,6.9,185,0,0,0,-6,0,0,72,70.2,4,82,14.53,14.54,115.9,115.7,154.1,0,162,2664.8,3906,-33.4,-20.5,27.5,18.8,30.7,31.4,0
