﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.03 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
279.752,14.5,0,-11.2,0,198,0,0,0,0,0,0,72,61.2,5,126,10.28,10.28,11.8,12,23.5,0,203,2289.1,5718,-5,-34,6.3,42.2,57.4,43,0
279.833,14.5,0,-11.2,0,198,0,0,0,0,0,0,72,47.6,5,124,10.28,10.28,11.8,11.9,23,0,203,2174.8,5654,-34,-34,6.7,42.3,57.4,43,0
279.918,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,51.8,5,122,10.28,10.28,11.8,11.9,22.6,0,203,2062.7,5620,-34,-34,6.8,42.3,57.5,43.1,0
280.007,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,63.5,5,122,10.28,10.28,11.8,11.9,22.4,0,203,1945,5614,-34,-34,7.1,42.3,58.6,43.1,0
280.094,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,65.1,5,122,10.58,10.28,11.8,11.9,22.4,0,203,1842.8,5599,-34,-34,7.4,42.3,58.7,43.1,0
280.187,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,64.5,5,122,10.74,11.01,11.7,11.9,22.2,0,203,1734.2,5559,-34,-34,7.5,42.4,58.7,43.1,0
280.297,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,67,5,122,12.05,11.85,11.5,11.9,22,0,203,1541.2,5519,-34,-34,7.7,42.4,58.7,43.2,0
280.383,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,66.3,5,122,12.95,12.61,11.5,11.8,21.8,0,203,1308.1,5469,-34,-33.9,7.9,42.5,58.8,43.2,0
280.463,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,64.9,5,122,13.59,13.09,11.6,11.8,21.6,0,203,1220,5424,-34,-30.6,8.1,42.5,58.9,43.3,0
280.543,14.5,0,-11.3,0,198,0,0,0,0,0,0,72,65.6,5,122,14.3,13.98,11.7,11.6,21.2,0,203,1181.9,5384,0,0,8.1,42.6,57.8,43.4,0
280.623,14.5,0,-11.3,0,199,0,0,0,0,0,0,72,65.1,5,122,17.42,16,11.5,11.6,20.9,0,203,1073,5378,0,0,8.1,42.6,57.8,43.4,0
280.703,14.5,0,-11.3,0,199,0,0,0,0,0,0,72,65.1,5,122,31.85,29.48,11.4,11.6,20.8,0,203,975,5356,0,0,8.1,42.6,57.8,43.4,0
280.783,14.5,0,-11.2,0,199,0,0,0,0,0,0,72,64.9,5,120,38.6,40.8,11.4,11.5,20.6,0,203,924.2,5310,0,0,8.1,42.7,57.9,43.5,0
280.873,14.5,0,-11.2,0,199,0,0,0,0,0,0,72,64.7,5,120,67.64,58.49,11.3,11.5,20.5,0,203,896.7,5272,0,0,8.1,42.7,57.9,43.5,0
280.953,14.5,0,-11.2,0,199,0,0,0,0,0,0,72,66.3,5,120,80.56,68.73,11.3,11.5,20.3,0,203,870.6,5242,0,0,8,42.8,57.9,43.5,0
281.033,14.5,0,-11.2,0,199,0,0,0,0,0,0,72,64.4,5,120,95.24,76.51,11.3,11.5,20.1,0,203,855.3,5216,0,0,8.1,42.8,57.9,43.5,0
281.112,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,66.7,5,120,110.08,87.12,11.4,11.5,20,0,203,843.3,5185,0,0,8.1,42.8,58.8,43.6,0
281.193,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,67.9,5,120,121.42,99.85,11.4,11.4,19.9,0,203,839,5155,0,0,8.1,42.8,58.8,43.6,0
281.273,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,66.2,5,120,148.04,108.2,11.3,11.4,19.7,0,203,827,5126,0,0,8,42.9,58.8,43.6,0
281.362,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.4,5,120,181.49,116.7,11.3,11.4,19.6,0,203,822.6,5112,0,0,8.1,42.9,58.8,43.6,0
281.447,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.4,5,118,201.8,128.76,11.3,11.4,19.5,0,203,819.4,5082,0,0,8.1,42.9,58.9,43.7,0
281.533,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.8,5,118,221.9,155.29,11.4,11.4,19.3,0,203,817.3,5044,0,0,8.1,42.9,58.9,43.7,0
281.623,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,64.4,5,118,234.95,175.18,11.3,11.4,19.1,0,203,811.8,5012,0,0,8,43,58.9,43.7,0
281.703,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,64.9,5,118,234.95,181.71,11.2,11.3,19,0,203,809.5,5000,0,0,8,43,59,43.7,0
281.783,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,64.5,5,118,234.95,201.6,11.2,11.3,18.9,0,203,806.3,4973,0,0,8,43,59,43.8,0
281.863,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.4,5,118,234.95,208.32,11.2,11.3,18.8,0,203,800.8,4942,0,0,8,43,59,43.8,0
281.943,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.8,5,118,234.95,207.92,11.3,11.3,18.7,0,203,799.8,4914,0,0,8,43.1,59,43.8,0
282.033,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,66.3,5,118,234.95,221.17,11.2,11.3,18.5,0,203,796.5,4887,0,0,8,43.1,58.3,43.9,0
282.112,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,63.8,5,117,234.95,221.17,11.3,11.3,18.4,0,203,793.8,4868,0,0,8,43.1,58.3,43.9,0
282.197,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,65.8,5,117,234.95,234.64,11.2,11.3,18.3,0,203,790,4846,0,0,8,43.1,58.3,43.9,0
282.283,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,63.7,5,117,234.95,234.95,11.1,11.2,18.2,0,203,790,4818,0,0,7.9,43.1,58.3,43.9,0
282.362,14.5,0,-11.1,0,199,0,0,0,0,0,0,72,64.4,5,117,234.95,228.21,11.1,11.2,18.1,0,203,784.5,4788,0,0,7.9,43.2,58.4,43.9,0
282.442,14.4,0,-11.1,0,201,0,0,0,0,0,0,72,64.5,5,117,234.95,234.95,11.1,11.2,18,0,203,782.5,4767,0,0,8,43.2,58.4,44,0
282.523,14.4,0,-11.1,0,201,0,0,0,0,0,0,72,63.7,5,117,234.95,234.95,11.1,11.2,17.8,0,203,781.7,4742,0,0,8.1,43.2,58.4,44,0
