﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v4.02 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
229.287,14.7,99.6,18.5,20,201,-2.3,-4.7,-4.3,-4.7,-2,-0.7,75,69.5,5,109,12.76,12.76,152.3,198.5,400,0,232,2973.7,5489,4.6,9.7,81,48.4,63.2,45.8,0
229.376,14.7,99.6,18.5,20,201,-2.3,-4.7,-4.3,-4.7,-2,-0.7,75,73,5,109,12.65,12.53,152.2,198,401.4,0,232,2959.6,5511,4.9,9.3,81,48.4,63.2,46.1,0
229.466,14.7,99.6,18.5,20,201,-2,-4.3,-4.3,-4.7,-1.7,-0.3,75,67.5,5,109,12.68,12.43,152.1,197.4,402.7,0,232,2930.2,5538,5.2,9.6,81,48.8,63.6,46.2,0
229.572,14.7,99.6,18.5,20,201,-2,-4.7,-4,-4.7,-1.7,-0.3,76,67.9,5,111,12.82,12.68,152.1,197.4,404,0,232,2914.3,5570,5.4,9.9,81,49.1,63.9,46.3,0
229.769,14.7,99.6,18.5,20,201,-2,-4.3,-4,-4.3,-1.7,-0.3,76,69,5,111,12.72,12.72,152,196.9,405.9,0,232,2968.3,5608,6.5,12.1,81,49.5,64.3,46.7,0
229.862,14.7,99.6,18.5,20,201,-1.7,-4.3,-3.7,-4.3,-1.3,0,76,68.8,5,111,12.59,12.69,151.8,196.3,409.1,0,232,2987.8,5666,7.7,12.6,81,51.1,66,48.2,0
229.957,14.7,99.6,18.5,20,201,-1.3,-4,-3.7,-4.3,-1.3,0,76,75.3,5,111,12.49,12.4,151.7,195.8,410.9,0,232,2933.8,5691,8.3,13.1,81,51.7,66.6,48.9,0
230.047,14.7,99.6,18.5,20,201,-1.3,-4,-3.3,-4,-1,0,76,67.2,5,111,12.45,12.46,151.6,195.8,413,0,232,2962,5727,8.1,13.6,81,52.9,67.9,50.1,0
230.137,14.7,99.6,18.5,20,201,-1.3,-4,-3.3,-4,-1,0,76,72.7,5,111,12.65,12.58,151.6,195.8,415,0,232,2909.6,5753,10.1,14.9,81,53.4,69.5,51,0
230.228,14.7,99.6,18.5,20,201,-1,-3.7,-3.3,-4,-1,0,76,71.8,5,113,12.56,12.33,151.5,195.2,417.3,0,230,3007.7,5786,10.2,13.8,81,54.8,69.9,52.3,0
230.317,14.7,99.6,18.5,20,203,-1,-4.3,-3,-3.7,-0.7,0,75,64.4,5,113,12.46,12.5,151.4,195.2,419.3,0,230,2937.5,5819,10.2,15.1,81,55.3,71.1,52.9,0
230.407,14.7,99.6,18.5,20,203,-1,-4.3,-3,-3.7,-0.7,0,75,71.4,5,113,12.56,12.53,151.4,195.2,421.1,0,230,3014.4,5838,11.1,15.6,81,55.6,72.5,53.5,0
230.498,14.7,99.6,19.5,20,203,-1,-4,-3,-3.7,-4,0,75,63,5,113,12.36,12.25,153.9,195.2,423.5,0,230,2997,5864,10.7,15.8,80.6,56.4,73,54.7,0
230.587,14.7,99.6,19.5,20,203,-0.7,-4,-2.7,-3.3,-3.7,0,75,71.4,5,115,12.4,12.42,153.9,194.7,425.6,0,230,2956.6,5907,10.4,16.6,80.6,56.9,72,55.6,0
230.677,14.7,99.6,19.5,20,203,-0.7,-4,-2.7,-3.3,-3.7,0,75,68.6,5,115,12.4,12.33,153.8,194.7,427.4,0,230,2981.2,5919,9.9,16.9,80.7,57.1,72.2,56.3,0
230.771,14.7,99.6,19.5,20,203,-0.7,-3.7,-2.7,-3.3,-3.7,0,75,64.2,5,115,12.42,12.15,153.7,194.1,428.8,0,230,3003.2,5956,10.5,16.1,80.7,57.2,72.4,56.6,0
230.868,14.7,99.6,19.5,20,203,-0.3,-3.7,-2.3,-3,-3.3,0,75,64.7,5,115,12.26,12.4,153.6,194.1,430.5,0,230,2875.2,5982,9.2,16.7,78.3,57.9,73.1,57.4,0
230.957,14.7,99.6,19.5,20,203,-0.3,-3.7,-2.3,-3,-3.3,0,75,69.5,5,115,12.38,12.33,153.4,194.1,432.5,0,230,2981.1,6022,9.3,16.3,76.5,58.8,74.6,58.7,0
231.072,14.7,99.6,19.5,20,203,-0.3,-3.3,-2.3,-3,-3.3,0,75,66.3,5,117,12.1,12.33,153.4,194.1,434.2,0,230,2998.9,6028,6.8,16.3,76.1,58.9,74.7,58.8,0
231.157,14.7,99.6,19.5,20,203,0,-3.3,-2.3,-3,-3.3,0,75,69.5,5,117,12.02,12.33,153.2,193.6,435.8,0,230,2921.5,6060,6.4,16.3,69.6,58.8,74.6,58.9,0
231.247,14.7,94.8,19.5,20,203,0,-3.3,-2,-2.7,-3,0,75,73.6,5,118,12.22,12.32,153.1,193.6,437,0,234,2991.1,6104,5.6,15.8,67.3,59,73.8,59.2,0
231.337,14.7,66.5,19.5,20,203,0,-3,-2,-2.7,-3,0,75,64,5,118,12.09,12.33,153,193.6,438.9,0,234,2879.5,6118,4.7,16.6,66.6,58.8,75.7,59.2,0
231.456,14.7,10.6,19.5,20,203,0,-3,-2,-2.7,-3,0,75,68.4,5,118,12.42,12.28,152.9,79,359.2,0,234,2834.6,6154,6.8,16.3,53.5,37.3,52,37,0
231.547,14.7,0,0.8,0,203,0,-3,-1.7,-2.3,-2.7,0,75,64.4,5,120,11.73,11.43,80.1,12.1,144.6,0,234,2831,5991,1.2,9.9,9.6,34.6,49.4,34.7,0
231.637,14.7,0,-10.3,0,203,0,0,0,0,0,0,76,74.5,5,120,11.54,11.56,18.6,12.1,62.6,0,234,2801.1,5885,-13.2,-8,2.8,41.6,56.2,41.7,0
231.727,14.7,0,-11.5,0,203,0,0,0,0,0,0,76,72.3,5,122,10.28,10.28,11.4,12.2,36.2,0,234,2592,6103,-34,-32.4,4.7,43.5,59.8,43.7,0
231.817,14.7,0,-11.4,0,203,0,0,0,0,0,0,76,73.9,6,120,10.28,10.28,11.7,12.1,27.6,0,234,2445.5,5970,-5,-34,5.5,43.6,60.6,43.8,0
231.907,14.7,0,-11.4,0,203,0,0,0,0,0,0,76,70.4,6,120,10.28,10.28,12,12.2,25,0,234,2305.4,6009,-34,-34,6.3,43.4,58.7,43.5,0
231.997,14.7,0,-11.4,0,205,0,0,0,0,0,0,76,68.1,6,118,10.28,10.28,12.1,12.1,24.1,0,234,2156.6,5935,-34,-34,6.7,43.2,58.5,43.3,0
232.088,14.7,0,-11.4,0,205,0,0,0,0,0,0,76,70.5,6,117,10.28,10.28,12,12.1,23.4,0,234,2024.6,5819,-34,-34,6.8,43.1,58.4,43.2,0
232.177,14.7,0,-11.4,0,205,0,0,0,0,0,0,76,68.6,6,117,10.28,10.28,11.9,12,22.8,0,234,1890.9,5709,-34,-34,6.9,43,58.7,43.1,0
232.272,14.7,0,-11.4,0,205,0,0,0,0,0,0,76,69.9,6,115,10.58,10.3,11.8,11.9,22.3,0,235,1766.5,5619,-34,-34,7,43,57.7,43.1,0
232.386,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,68.4,6,115,11.21,11.26,11.7,11.9,21.7,0,235,1601.1,5508,-34,-34,7.3,43.1,58.5,43.2,0
232.478,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,68.3,6,115,12.19,11.62,11.7,11.8,21.3,0,235,1485.6,5430,-34,-34,7.5,43.1,57.8,43.3,0
232.572,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,70.7,6,115,12.86,12.45,11.6,11.8,20.9,0,235,1230.5,5378,-29.4,-29.8,7.5,43.2,58.7,43.3,0
232.658,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,71.8,6,115,13.54,13.01,11.4,11.8,20.7,0,235,1124.2,5349,-30.3,-23.8,7.7,43.2,58.7,43.4,0
232.747,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,72,6,115,14.27,14.25,11.2,11.5,20.3,0,235,1100.3,5300,0,0,7.7,43.3,57.6,43.5,0
232.836,14.7,0,-11.5,0,205,0,0,0,0,0,0,75,70.4,6,115,26.14,23.17,11.1,11.5,20,0,235,1015.9,5250,0,0,7.7,43.4,57.7,43.5,0
232.927,14.7,0,-11.4,0,205,0,0,0,0,0,0,75,69.5,6,115,37.59,36.78,11.2,11.5,19.7,0,235,959.8,5210,0,0,7.8,43.4,57.7,43.5,0
233.017,14.7,0,-11.4,0,205,0,0,0,0,0,0,75,71.1,6,115,76.74,66.71,11.2,11.5,19.6,0,235,926.1,5199,0,0,7.8,43.4,57.3,43.6,0
233.107,14.7,0,-11.4,0,205,0,0,0,0,0,0,75,72.7,6,115,103.48,76.54,11.3,11.5,19.5,0,235,898.8,5168,0,0,7.9,43.5,57.4,43.6,0
233.197,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,71.3,6,115,126.28,97.31,11.4,11.4,19.3,0,235,876,5134,0,0,7.8,43.5,57.4,43.6,0
233.287,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,69.2,6,113,153.73,108.03,11.4,11.4,19.2,0,235,855.3,5093,0,0,7.9,43.5,57.8,43.7,0
233.372,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,71.6,6,113,181.19,116.6,11.3,11.4,18.9,0,235,844.4,5047,0,0,7.8,43.6,58.3,43.7,0
233.474,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,70.2,6,113,201.6,141.51,11.2,11.4,18.8,0,235,840.9,5005,0,0,7.8,43.6,58.3,43.7,0
233.578,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,72.3,6,113,228.33,154.98,11.2,11.3,18.5,0,235,832.4,4963,0,0,7.7,43.7,58,43.8,0
233.667,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,70.2,6,113,234.95,174.87,11.1,11.3,18.3,0,235,827,4922,0,0,7.8,43.7,58,43.8,0
233.773,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,69.9,6,113,234.95,181.49,11.2,11.3,18.2,0,235,818.2,4871,0,0,7.7,43.7,58.1,43.9,0
233.967,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,71.3,6,111,234.95,201.18,11.2,11.2,17.9,0,235,818.2,4811,0,0,7.7,43.8,57.7,43.9,0
234.072,14.7,0,-11.2,0,205,0,0,0,0,0,0,75,70.9,6,111,234.95,214.23,11.2,11.2,17.3,0,235,817.3,4694,0,0,7.6,43.9,58.2,44,0
234.172,14.7,0,-11.2,0,205,0,0,0,0,0,0,75,72,6,111,234.95,234.02,11.3,11.1,17,0,235,816.5,4602,0,0,7.5,43.8,59.2,43.9,0
234.266,14.7,0,-11.2,0,205,0,0,0,0,0,0,75,70.9,6,111,234.95,234.95,11.2,11.2,16.8,0,232,815.5,4532,0,0,7.4,43.7,59.5,43.8,0
