﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.04 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
102.749,14.4,88.8,22,22.3,208,0,0,0,0,0,0,73,67.4,5,109,12.48,12.4,161.1,219.9,454.1,0,203,2908.4,5483,-9.9,-1.1,75.6,59,77.4,60.6,0
102.836,14.4,86.4,22,22.4,210,0,0,0,0,0,0,72,67.7,5,109,12.52,12.39,161,219.4,456.8,0,203,2856.3,5520,-9.7,-0.6,78.9,59,76.2,60.7,0
102.929,14.4,82.8,22,22.4,210,0,0,0,0,0,0,72,63,5,109,12.52,12.18,161,217.4,458.5,0,203,2824.6,5567,-8.5,-1.1,80.9,59.5,77.3,60.9,0
103.021,14.4,81.6,22,22.5,210,0,0,0,0,0,0,72,69,5,109,12.26,12.32,160.9,216.2,459,0,203,2874.8,5608,-9.4,-0.9,80.7,61,78.8,61,0
103.120,14.4,77.2,22,22.5,210,-3.3,0,0,0,0,0,72,65.1,5,111,12.43,12.26,160.8,213.2,459.2,0,203,2868.3,5631,-10.1,-2,80.7,59.9,76.3,60.6,0
103.209,14.4,69.4,22,22.6,210,-3.3,0,0,0,0,0,72,66.7,5,111,12.35,12.18,160.6,206.6,455.8,0,203,2843.2,5674,-8.9,-2,81,59.7,77.2,60.1,0
103.300,14.4,53.5,22,22.7,210,-3.3,0,0,0,0,0,72,64,5,111,12.2,12.22,160.5,184.8,437.3,0,203,2907.4,5709,-9.8,-2.9,80.8,48.1,65,48.5,0
103.390,14.4,28.8,22,22.7,210,-3,0,0,0,0,0,72,65.4,5,111,12.2,12.12,160.4,123.9,396.6,0,203,2858.4,5743,-10.1,-3,81,43,59.8,40,0
103.480,14.4,0,16.2,0,210,-3,0,0,0,0,0,73,64,5,111,12.38,12.16,145.1,14.8,178.7,0,203,2733.4,5722,-11,-4.1,42.6,38.1,55.2,38.1,0
103.569,14.4,0,-4.8,0,210,-3,0,0,0,0,0,73,63.7,5,113,11.29,11.33,49.3,11.9,77.2,0,203,2977.3,5549,-22.9,-14.9,5.7,40.3,55.8,40.3,0
103.660,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,66.3,5,113,10.57,10.48,12.7,11.9,39.8,0,203,2653.8,5566,-34,-34,2.8,42.9,59.9,42.9,0
103.749,14.4,0,-11.4,0,212,0,0,0,0,0,0,73,70.2,5,113,10.28,10.28,11.1,12,28.5,0,203,2561.3,5772,-34,-34,4.8,44.1,60.5,44.1,0
103.857,14.4,0,-11.3,0,212,0,0,0,0,0,0,73,71.8,5,113,10.28,10.28,11.5,11.9,24.6,0,203,2466.6,5583,-34,-34,5.6,44.1,60.4,44.2,0
103.950,14.4,0,-11.3,0,212,0,0,0,0,0,0,73,54.3,5,111,10.28,10.28,11.5,11.9,23,0,203,2354.4,5594,-34,-34,6.2,43.9,60.1,43.9,0
104.042,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,47.2,5,111,10.28,10.28,11.8,11.9,22.5,0,203,2255.4,5504,-34,-34,6.6,43.7,60.8,43.7,0
104.144,14.4,0,-11.3,0,212,0,0,0,0,0,0,73,54.3,5,111,10.55,10.44,11.7,11.8,22.1,0,203,2154.1,5449,-34,-34,6.7,43.6,60.7,43.6,0
104.229,14.4,0,-11.3,0,212,0,0,0,0,0,0,73,53.6,5,111,11.17,10.77,11.7,11.8,21.8,0,203,2049.6,5422,-34,-34,7,43.5,60.2,43.5,0
104.347,14.4,0,-11.3,0,212,0,0,0,0,0,0,73,61.5,5,111,10.96,11.24,11.6,11.7,21.4,0,203,1852,5306,-34,-34,7.1,43.5,60.9,43.5,0
104.486,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,64.4,5,111,11.97,12.03,11.5,11.7,20.9,0,203,1633.7,5175,-34,-34,7.1,43.5,60.7,43.5,0
104.569,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,63.3,5,111,13.02,12.99,11.3,11.6,20.2,0,203,1330,5083,-34,-32.9,7.3,43.6,60.8,43.6,0
104.662,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,60.8,5,109,13.84,14.17,11.4,11.4,19.9,0,203,1262.4,5045,0,0,7.5,43.7,61.3,43.7,0
104.766,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,63,5,109,15.47,16.41,11.2,11.3,19.5,0,203,1124,5000,0,0,7.4,43.7,59.8,43.7,0
104.860,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,64,5,109,34.43,35.58,11.2,11.3,19.1,0,203,995.7,4906,0,0,7.4,43.8,59.9,43.8,0
104.950,14.4,0,-11.2,0,212,0,0,0,0,0,0,73,58.3,5,109,54.81,55.21,11.1,11.3,18.7,0,203,948,4838,0,0,7.3,43.9,59.5,43.9,0
105.040,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,56.8,5,109,74.91,71.72,11.1,11.2,18.3,0,205,921.8,4740,0,0,7.1,44,60,44,0
105.149,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,54.7,5,109,102.06,93.2,11,11.2,17.9,0,205,894.5,4682,0,0,7,44,60.1,44,0
105.240,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,53.8,5,109,116.66,105.72,11,11.1,17.7,0,205,873.8,4635,0,0,7,44,61.1,44,0
105.329,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,54,5,109,162.53,120.37,11,11.2,17.4,0,205,861.8,4579,0,0,6.9,43.9,59.9,43.9,0
105.421,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,53.8,5,109,183.47,134.37,11.1,11.2,17.3,0,205,850.4,4510,0,0,7,43.7,59.8,43.7,0
105.509,14.4,0,-11.1,0,212,0,0,0,0,0,0,73,53.2,5,109,210.3,154.46,11.2,11.3,17.2,0,205,847,4449,0,0,6.9,43.6,60.7,43.6,0
105.602,14.4,0,-11,0,212,0,0,0,0,0,0,73,52.9,5,109,223.67,181.09,11.3,11.4,17.1,0,205,843.3,4391,0,0,6.9,43.5,60.6,43.5,0
105.706,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.6,5,108,234.95,194.34,11.4,11.5,17,0,205,837.9,4330,0,0,7,43.4,60.4,43.4,0
105.789,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.4,5,108,234.95,207.61,11.4,11.6,16.9,0,205,829.6,4294,0,0,7,43.3,60.4,43.3,0
105.883,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.8,5,108,234.95,220.87,11.6,11.6,16.8,0,205,829.2,4247,0,0,6.8,43.2,59.9,43.2,0
105.969,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.8,5,108,234.95,227.28,11.7,11.7,16.7,0,205,823.8,4203,0,0,6.9,43.1,60.2,43.1,0
106.102,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.1,5,108,234.95,234.95,11.7,11.8,16.6,0,205,820.9,4135,0,0,6.8,43,60,43,0
106.193,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.8,5,108,234.95,234.95,11.8,11.9,16.5,0,205,817.5,4075,0,0,6.8,42.8,58,42.8,0
106.280,14.4,0,-11,0,212,0,0,0,0,0,0,73,54.1,5,108,234.95,234.95,11.8,11.9,16.4,0,205,812.2,4049,0,0,6.8,42.8,59,42.8,0
106.369,14.4,0,-10.9,0,212,0,0,0,0,0,0,73,54,5,108,234.95,234.95,11.9,12,16.3,0,205,809.5,3994,0,0,6.8,42.6,58.8,42.6,0
106.477,14.4,0,-10.9,0,212,0,0,0,0,0,0,73,53.2,5,108,234.95,234.95,11.8,11.8,16,0,205,807.8,3940,0,0,6.6,42.2,58.4,42.2,0
106.583,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.6,5,108,234.95,234.95,11.8,11.7,15.7,0,205,806,3895,0,0,6.5,41.8,57.9,41.8,0
106.670,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.8,5,108,234.95,234.95,11.6,11.7,15.4,0,205,801.5,3865,0,0,6.4,41.5,58.1,41.5,0
106.767,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.6,5,108,234.95,234.95,11.6,11.5,15.2,0,205,800.8,3820,0,0,6.4,41.2,57.7,41.2,0
106.860,14.4,0,-11,0,212,0,0,0,0,0,0,73,53.8,5,108,234.95,234.95,11.5,11.4,14.8,0,205,799.4,3765,0,0,6.2,40.7,57.3,40.7,0
106.955,14.4,0,-11.1,0,210,0,0,0,0,0,0,73,52.9,5,108,234.95,234.95,11.4,11.3,14.5,0,205,795.5,3723,0,0,6.1,40.4,56.1,40.4,0
107.046,14.4,0,-11.1,0,210,0,0,0,0,0,0,73,54,5,108,234.95,234.95,11.3,11.2,14.1,0,205,793.8,3673,0,0,6,40,56.1,40,0
107.148,14.4,0,-11.2,0,210,0,0,0,0,0,0,73,53.6,5,108,234.95,234.95,11.2,11.1,13.9,0,205,790,3646,0,0,6,39.8,56.3,39.8,0
107.256,14.4,0,-11.2,0,210,0,0,0,0,0,0,73,54.8,5,108,234.95,234.95,11.1,11,13.6,0,205,790,3597,0,0,5.8,39.4,56.3,39.4,0
107.350,14.4,0,-11.2,0,210,0,0,0,0,0,0,73,53.8,5,108,234.95,234.95,11,11,13.3,0,205,788.6,3538,0,0,5.8,39.2,55.7,39.2,0
107.435,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,53.8,5,106,234.95,234.95,11,11.1,13.2,0,205,786,3491,0,0,5.8,39,55.9,39,0
107.560,14.4,0,-11.3,0,208,0,0,0,0,0,0,73,54,5,106,234.95,234.95,11,11.1,13,0,205,784.8,3449,0,0,5.6,38.9,55.3,38.9,0
107.645,14.4,0,-11.3,0,208,0,0,0,0,0,0,73,54.7,5,106,234.95,234.95,10.9,11.1,12.9,0,205,784.1,3420,0,0,5.6,38.8,55.2,38.8,0
107.746,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54,5,106,234.95,234.95,11,11.1,12.8,0,205,784.8,3373,0,0,5.5,38.6,55,38.6,0
107.845,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54.1,5,106,234.95,234.95,11.1,11.1,12.6,0,205,783.5,3334,0,0,5.4,38.4,54.9,38.4,0
107.950,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54.1,5,106,234.95,234.95,11,11.1,12.5,0,205,782.7,3295,0,0,5.4,38.3,54.7,38.3,0
108.045,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,53.6,5,106,234.95,234.95,11.2,11.1,12.4,0,205,780.4,3261,0,0,5.4,38.2,54.6,38.2,0
108.140,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54.1,5,106,234.95,234.95,11.1,11.1,12.2,0,205,780.4,3223,0,0,5.3,38,54.1,38,0
108.246,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54.3,5,106,234.95,234.95,11.1,11.2,12.1,0,205,773.2,3187,0,0,5.2,37.9,54,37.9,0
108.340,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,55.2,5,106,234.95,234.95,11,11.2,12,0,205,774.7,3147,0,0,5.2,37.7,54.1,37.7,0
108.429,14.4,0,-11.2,0,208,0,0,0,0,0,0,73,54,5,106,234.95,234.95,11.1,11.2,11.9,0,205,768.5,3129,0,0,5.2,37.7,53.1,37.7,0
108.521,14.4,0,-11.2,0,207,0,0,0,0,0,0,73,53.1,4,106,234.95,234.95,11,11.2,11.8,0,205,768.5,3098,0,0,5.1,37.5,53.9,37.5,0
108.623,14.4,0,-11.2,0,207,0,0,0,0,0,0,73,54.7,4,106,234.95,234.95,11.1,11.2,11.7,0,205,764.7,3101,0,0,5.1,37.5,52.9,37.5,0
108.704,14.4,0,-11.2,0,207,0,0,0,0,0,0,73,54.8,4,106,234.95,234.95,11,11.2,11.7,0,205,765.4,3078,0,0,5.1,37.5,53.9,37.5,0
108.789,14.4,0,-11.1,0,207,0,0,0,0,0,0,73,55.2,4,106,234.95,234.95,11,11.2,11.7,0,205,760.1,3061,0,0,5.1,37.4,53.8,37.4,0
108.875,14.4,0,-11.2,0,205,0,0,0,0,0,0,73,54.1,4,106,234.95,234.95,11.3,11.2,11.8,0,205,759.5,3164,0,0,5.1,38.4,53.8,38.4,0
108.989,14.4,0,-11.2,0,205,0,0,0,0,0,0,73,54.5,4,106,234.95,234.95,11,11.1,12.1,0,205,751.6,3296,0,0,5.3,39.5,54.6,39.5,0
109.075,14.4,0,-11.3,0,205,0,0,0,0,0,0,73,54.1,4,106,234.95,234.95,10.9,11.1,12.6,0,205,753,3456,0,0,5.4,40.1,55.6,40.1,0
109.165,14.4,0,-11.3,0,205,0,0,0,0,0,0,73,53.6,4,106,234.95,234.95,10.6,11,13.1,0,205,748.6,3615,0,0,5.6,40.7,56.2,40.7,0
109.260,14.4,0,-11.2,0,205,0,0,0,0,0,0,73,53.4,4,106,234.95,234.95,10.8,11.4,13.8,0,205,748.6,3755,0,0,6,41.8,57.4,41.8,0
109.345,14.4,0,-11.1,0,203,0,0,0,0,0,0,73,53.1,4,106,234.95,234.95,11.1,11.7,14.7,0,205,750,3873,0,0,6.2,42.8,58.4,42.8,0
109.430,14.4,0,-11,0,203,0,0,0,0,0,0,73,52.7,4,106,234.95,234.95,11.5,11.6,15.1,0,205,746.8,3863,0,0,6.4,42.1,58.7,42.1,0
109.522,14.4,0,-11,0,203,0,0,0,0,0,0,73,52.9,4,106,234.95,234.95,11.6,11.5,15,0,205,748.6,3818,0,0,6.3,41.1,57.3,41.2,0
109.606,14.4,0,-11.1,0,203,0,0,0,0,0,0,73,53.4,4,106,234.95,234.95,11.4,11.6,15,0,205,745.6,3836,0,0,6.4,41.3,56.8,41.3,0
109.703,14.4,0,-11.1,0,203,0,0,0,0,0,0,73,53.4,4,106,234.95,234.95,11.5,11.6,15,0,205,744.3,3823,0,0,6.4,41.2,57.7,41.2,0
109.800,14.4,0,-11,0,201,0,0,0,0,0,0,73,53.2,4,104,234.95,234.95,11.4,11.5,14.9,0,205,739.9,3800,0,0,6.4,41,58,41,0
109.889,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,53.4,4,104,234.95,234.95,11.4,11.5,14.8,0,205,739.9,3786,0,0,6.3,40.9,57.8,40.9,0
109.980,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,52.9,4,104,234.95,234.95,11.4,11.4,14.7,0,205,738.4,3780,0,0,6.3,40.8,56.7,40.8,0
110.070,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,53.1,4,104,234.95,234.95,11.4,11.4,14.6,0,205,737.7,3775,0,0,6.3,40.8,57.7,40.8,0
110.160,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,53.4,4,104,234.95,234.95,11.3,11.4,14.6,0,205,737.2,3763,0,0,6.4,40.7,56.6,40.7,0
110.245,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,53.2,4,104,234.95,234.95,11.3,11.4,14.5,0,205,735.5,3750,0,0,6.3,40.6,56.5,40.6,0
110.335,14.4,0,-11.1,0,201,0,0,0,0,0,0,73,53.1,4,104,234.95,234.95,11.3,11.3,14.4,0,205,732.8,3738,0,0,6.3,40.5,56.4,40.5,0
