﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v3.00 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
103.010,14.6,0,9.8,0,203,0,-3.7,-3.3,0,0,-0.7,62,70.5,6,144,12.5,12.66,122.2,11.4,96.4,0,207,2694.1,4781,-34,-32.9,23.5,62.2,86.2,64.7,0
103.100,14.6,0,-6.8,0,203,0,-3.3,-3,0,0,-0.3,62,67.4,6,144,10.8,10.51,34.6,11.5,42.9,0,207,2714.9,4474,-34,-34,3.1,57.8,81.6,60.1,0
103.190,14.6,0,-11.2,0,203,0,0,0,0,0,0,62,72.7,6,144,10.28,10.28,11.4,11.4,25.6,0,207,2543.5,4819,-34,-34,5.2,54.5,77.8,56.7,0
103.280,14.6,0,-11.5,0,203,0,0,0,0,0,0,62,70.7,6,144,10.28,10.28,10.2,11.4,20.3,0,207,2462.2,4680,-34,-34,4.8,52.1,74.1,54.2,0
103.370,14.6,0,-11.4,0,203,0,0,0,0,0,0,62,70.2,6,144,10.28,10.28,10.7,11.4,18.4,0,207,2384.9,4712,-34,-34,5.5,50,71.7,52.1,0
103.460,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,62.6,6,144,10.28,10.28,11.3,11.4,18,0,207,2303.3,4682,-34,-34,5.9,48.4,68.9,50.4,0
103.550,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,50,6,144,10.28,10.28,11.1,11.3,17.7,0,207,2211.8,4664,-34,-34,6.5,47.1,67.9,49,0
103.639,14.6,0,-11.3,0,203,0,0,0,0,0,0,62,54.3,6,142,10.28,10.28,11.2,11.3,17.6,0,208,2116,4635,-34,-34,6.5,46.1,67.2,48,0
103.725,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,65.3,6,142,10.28,10.28,11.2,11.3,17.4,0,208,2035.4,4603,-34,-34,6.6,45.3,65.9,47.1,0
103.810,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66,6,140,10.28,10.28,11.2,11.4,17.4,0,208,1961.4,4562,-34,-34,6.8,44.7,65.7,46.5,0
103.900,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.2,6,140,10.55,10.55,11.3,11.5,17.3,0,208,1885.2,4507,-33.6,-32.5,6.9,44.2,65.1,46,0
103.990,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.8,6,140,11.52,11.13,11.3,11.5,17.2,0,208,1805.9,4460,-34,-34,7,43.8,64.6,45.6,0
104.075,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.8,6,140,12.38,11.97,11.5,11.6,17.1,0,208,1729.2,4428,-33.3,-33.4,7.1,43.4,63.8,45.2,0
104.160,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,67.2,6,138,13.01,12.76,11.3,11.5,16.8,0,208,1619.6,4374,0,0,7.1,43.1,62.3,44.9,0
104.250,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.5,6,138,17.34,15.77,11.4,11.5,16.7,0,208,1435.7,4346,0,0,7.1,42.8,61.9,44.6,0
104.334,14.6,0,-11.3,0,205,0,0,0,0,0,0,62,66.2,6,138,29.79,27.48,11.4,11.6,16.6,0,208,1214.6,4296,0,0,7,42.6,61.6,44.3,0
104.420,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,66.3,6,138,37.83,34.92,11.6,11.6,16.5,0,208,1055.1,4254,0,0,7,42.4,61,44.1,0
104.510,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.6,6,138,49.86,42.98,11.5,11.7,16.5,0,208,961,4227,0,0,6.9,42.2,61.2,43.9,0
104.595,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.1,6,138,58.67,49.85,11.6,11.8,16.4,0,208,918.5,4167,0,0,6.9,42,61,43.8,0
104.680,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.4,6,136,63.96,54.91,11.6,11.8,16.3,0,208,890.6,4162,0,0,6.9,41.9,61.3,43.6,0
104.766,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.4,6,136,77.51,59.74,11.7,11.8,16.3,0,208,869.6,4118,0,0,7,41.8,61.1,43.5,0
104.860,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,64.9,6,136,79.59,67.01,11.8,11.9,16.2,0,208,851.3,4080,0,0,7,41.6,61,43.4,0
104.946,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,66,6,136,88.04,71.26,11.8,11.9,16.1,0,208,841.7,4045,0,0,6.9,41.5,60.9,43.2,0
105.026,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,65.3,6,136,98.52,75.47,11.9,12,16.1,0,208,833.9,4015,0,0,6.9,41.4,60.8,43.1,0
105.114,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,65.4,6,136,102.84,85.93,11.9,11.9,15.9,0,208,827,3977,0,0,6.9,41.3,60.6,43,0
105.200,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,65.8,6,136,111.21,90.24,11.8,11.9,15.8,0,208,827,3952,0,0,6.8,41.2,60.5,42.9,0
105.290,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,66,6,136,115.37,98.49,11.8,11.8,15.5,0,208,824,3916,0,0,6.8,41,59.9,42.7,0
105.387,14.6,0,-11.1,0,205,0,0,0,0,0,0,62,65.4,6,136,117.32,100.57,11.7,11.7,15.3,0,208,818.2,3879,0,0,6.7,40.8,59.7,42.5,0
105.475,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.4,6,136,130.33,102.55,11.6,11.6,14.9,0,208,814.6,3829,0,0,6.6,40.6,59.4,42.3,0
105.560,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,66.2,6,136,130.33,106.69,11.5,11.5,14.7,0,208,811.2,3808,0,0,6.6,40.4,59.2,42.1,0
105.650,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,65.3,6,136,149.8,110.92,11.4,11.5,14.6,0,208,808.6,3792,0,0,6.6,40.2,59,41.8,0
105.739,14.6,0,-11.2,0,205,0,0,0,0,0,0,62,66,6,136,149.59,115.07,11.4,11.4,14.4,0,208,805.2,3759,0,0,6.6,40,58.8,41.6,0
