﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
2096.916,14.6,99.6,18.6,18.1,198,-1.3,-3.3,-2,-1.3,0,0,70.4,79,11.95,11.96,-0.8,-0.8,327.62,358.1,230,2143.1,5234,-1.4,4.9,40.8,622.1,0,32.7,45.5,45.5,42.1,0
2097.022,14.6,99.6,18.6,18.1,198,-1,-3.3,-1.7,-1,0,0,72.3,79,12.02,12,-0.8,-0.8,329.78,359.2,230,2117.1,5268,-0.9,5,41.2,627.1,0,33,45.3,45.2,42.6,0
2097.120,14.6,99.6,18.6,18,198,-1,-3,-1.7,-1,0,0,71.3,79,12.07,11.96,0,0,331.94,361,230,2194.4,5308,-1.1,4.6,40.9,627.9,0,32.9,45.3,44.3,43.2,0
2097.216,14.6,99.6,18.6,18,198,-4,-3,-1.7,-1,0,0,67.7,79,11.95,12,0,0,332.87,362,230,2209.7,5307,-2.1,4.8,41.1,628.2,0,32.5,44.5,44.6,42.7,0
2097.321,14.6,99.6,18.6,17.9,198,-3.7,-3,-1.3,-0.7,0,0,70.2,81,12.13,11.92,0,0,334.54,363,230,2231.4,5345,-1.2,4.1,41.1,624.2,0,32,44.1,44.1,43,0
2097.421,14.6,99.6,18.6,17.9,198,-3.7,-2.7,-1.3,-0.7,0,0,68.3,81,11.93,12.02,0,0,335.42,364.1,230,2241.3,5354,-2.6,4.7,41.9,625.8,0,32.5,44.5,44.6,43.4,0
2097.516,14.6,99.6,18.6,17.9,198,-3.3,-2.7,-1,-0.3,0,0,70.4,81,12.16,11.97,0,0,335.03,365.1,230,2185.7,5371,-1.2,4.4,41.2,626.9,0,32.1,44.2,44.2,43.3,0
2097.621,14.6,99.6,18.6,17.8,198,-3.3,-2.3,-1,-0.3,-3,0,69.7,82,11.99,11.96,0,0,338.87,366.6,230,2182.7,5418,-2.3,4.6,40.1,622.3,0,31.5,42.8,43,44.2,0
2097.721,14.6,99.6,18.6,17.8,198,-3.3,-2.3,-0.7,0,-3,0,70.7,82,12.05,12.02,0,0,340.76,367.9,230,2234.9,5445,-1.8,4.8,41.8,622.6,0,32.3,43.3,43.5,44,0
2097.821,14.6,99.6,18.4,17.8,198,-3,-2,-0.7,0,-2.7,0,68.3,82,12.02,12,0,0,337.03,368.6,230,2155.1,5440,-2.3,5.1,44.5,620.6,0,34.5,46.1,46.3,43.9,0
2097.930,14.6,99.6,18.4,17.7,198,-3,-2,-0.7,0,-2.7,0,69.3,82,12.07,12.02,0,0,340.03,369.7,230,2154.1,5491,-0.7,5.8,44.3,621,0,34.7,46.3,46.5,44.7,0
2098.030,14.6,99.6,18.4,17.7,199,-2.7,-5.3,-0.3,0,-2.3,0,67.9,82,12.16,11.96,0,0,341.84,371.3,230,2137.8,5511,-1.3,6,44.4,625.3,0,33.5,45.7,45.7,44.6,0
2098.131,14.6,99.6,18.4,17.7,199,-2.7,-5,-0.3,-3.3,-2.3,0,70,84,12.07,12.18,0,0,341.45,371.6,230,2208.7,5516,-0.3,5.6,43.4,620.3,0,32.7,45,44.8,44.4,0
2098.235,14.6,94.5,18.4,17.7,199,-2.3,-5,0,-3.3,-2.3,0,68.3,84,11.99,12.05,0,0,342.75,372.6,230,2239.1,5538,-1,6.8,42.5,618.8,0,32.8,43.9,43.7,45,0
2098.336,14.6,99.6,18.1,17.5,199,-2.3,-5,0,-3,-2,0,71.3,84,12.05,11.96,0,0,347.34,373.9,230,2246.5,5595,-1.1,6.2,43,609.3,0,33.6,44.5,44.4,45.4,0
2098.436,14.6,99.6,18.1,17.5,199,-2.3,-4.7,0,-3,-2,0,71.1,84,12.18,12.05,0,0,343.73,375.4,228,2140,5601,0,6.8,44.3,604.7,0,34.5,45.6,45.4,45.4,0
2098.540,14.6,99.6,18.1,17.6,199,-2,-4.7,0,-3,-2,0,68.4,86,11.97,12,0,0,343.58,375.8,228,2176.9,5608,-1.4,6.5,45.5,608.4,0,34,46.1,45.9,45.1,0
2098.637,14.6,99.6,18.1,17.5,199,-2,-4.3,0,-2.7,-1.7,0,70.5,86,12.06,11.93,0,0,346.11,376.7,228,2144.4,5632,-1.2,6.2,43.8,608.9,0,32.6,43.9,43.7,45.6,0
2098.736,14.6,99.6,18.1,17.5,199,-2,-4.3,0,-2.7,-1.7,0,68.4,86,12.09,12,0,0,347.12,377.8,228,2140.9,5654,-0.7,6.3,43.6,609.6,0,31.3,43.6,43.5,45.7,0
2098.841,14.6,99.6,18.1,17.5,199,-1.7,-4.3,0,-2.3,-1.3,0,71.3,88,11.97,12,0,0,346.33,378.7,228,2136.2,5667,-1.5,6.4,43,610.5,0,31,42.3,42.2,45.9,0
2098.936,14.6,27.1,18.1,17.4,199,-1.7,-4,0,-2.3,-1.3,0,70.2,88,11.95,11.93,0,0,349.12,379.8,228,2109.5,5687,-2.3,5.8,43.2,592.4,0,44.2,56.1,56.1,44,0
2099.036,14.6,0,16.4,4.7,201,-1.3,-4,0,-2.3,-1.3,0,67.9,88,12.2,12,0,0,334.31,326.6,228,1835,5652,-1,5.6,30.2,497.5,0,12.1,25.4,25.4,21.6,0
2099.141,14.6,0,1.3,0,201,-1.3,-3.7,0,-2,-1,0,74.5,90,12.09,12.38,-0.8,-0.8,166.42,210.1,228,2168.5,5659,-3.7,5.6,12.9,298.8,0,32.1,43.5,43.5,32,0
2099.293,14.6,0,-7.5,0,201,-1.3,-3.7,0,-2,-1,0,71.4,90,13.16,13.29,0,0,66.49,106.7,228,1261.4,5604,-1.7,7.6,7.4,142.4,0,25.8,39,39,25.7,0
2099.443,14.6,0,-10.9,0,201,0,0,0,0,0,0,75.7,90,13.55,13.12,0.8,0,27.92,39.9,228,1510.7,5556,-12,-11.6,8.1,54.4,0,41.3,52.1,52.1,41.1,0
2099.536,14.6,0,-11.4,0,201,0,0,0,0,0,0,77.8,88,15.36,14.96,0.8,0,21.65,25,228,1348.5,5530,2.3,0.1,8,28.3,0,43.1,53.7,53.7,42.9,0
2099.694,14.6,0,-11.5,0,201,0,0,0,0,0,0,77.5,86,15.89,15.57,1.6,0,21.05,22.5,228,1226.6,5487,6.2,6.6,8.2,24.5,0,43.1,53.8,53.8,42.9,0
2099.849,14.6,0,-11.5,0,201,0,0,0,0,0,0,75.3,86,31.19,28.04,2.3,0.8,20.48,21.2,228,1214.5,5442,0,0,8.2,0,0,43.2,53.9,53.9,43,0
2100.002,14.6,0,-11.4,0,201,0,0,0,0,0,0,74.1,84,108.9,85.17,3.1,0.8,19.88,20.8,228,969.6,5370,0,0,8,0,0,43.3,53.9,53.9,43.1,0
2106.750,14.6,0,-11,0,190,0,0,0,0,0,0,76.7,79,14.87,14.79,21,13.2,10.08,10.2,235,716.5,2559,-2.7,1.9,4.6,27.9,0,36.7,48.3,48.3,36.5,0
2106.854,14.6,0,-11.1,0,190,0,0,0,0,0,0,76.9,79,14.93,14.87,21,13.2,9.68,9.9,235,718.1,2561,-2.6,2.8,4.7,21.3,0,36.5,48.1,48.1,36.3,0
2107.009,14.6,0,-11.1,0,190,0,0,0,0,0,0,77.3,79,15.03,15,21,13.2,9.52,9.8,235,744.8,2541,-1.7,3.8,4.7,12.7,0,36.3,48,48,36.1,0
2113.977,14.6,0,-11.1,0,190,0,0,0,0,0,0,77.5,79,15.14,15.09,21,13.2,9.53,9.7,235,743.2,2528,-0.8,4.6,4.7,7.7,0,36.1,48.3,48.3,35.9,0
2114.331,14.6,19.3,-1.3,0,176,-3,-5.3,0,-0.7,0,0,77.3,73,14.9,14.31,22.6,17.9,40.61,41.6,234,770.2,2470,-2.1,3,13.5,185.8,0,16.8,29.6,29.6,16.8,0
2114.436,14.6,18.6,-1.4,0,176,-2.7,-4.7,0,-0.3,0,0,78.5,73,14.76,14.51,22.6,17.9,39.96,41,234,751.4,2473,-1.2,3.3,13.3,184.6,0,17.1,29,29,17,0
2114.541,14.6,18.3,-1.5,0,176,-2.3,-4.7,0,0,0,0,76.9,73,14.17,14.48,22.6,17.9,39.33,40.4,234,750.9,2476,-0.7,1.7,12.9,181.1,0,17.1,30,30,17,0
2114.646,14.6,17.9,-1.6,0,176,-2,-4.3,0,0,0,0,76.7,73,13.87,14.79,22.6,17.1,38.92,39.6,234,705.2,2474,-3.5,2,12.7,176.3,0,17.2,30.2,30.2,17.1,0
2114.751,14.6,17.9,-1.6,0,176,-2,-4.3,0,0,0,0,77.3,73,14.17,14.87,22.6,17.9,37.99,39.5,234,712.2,2478,-3.7,1.9,12.8,174.6,0,17.1,29.1,29.1,17,0
2114.851,14.6,17.7,-1.7,0,176,-1.7,-4,0,0,0,0,76.2,73,14.51,14.66,22.6,17.9,38.37,39.1,234,720.6,2484,-2.8,1.1,12.7,173.3,0,17.1,30.1,30.1,17,0
2114.961,14.6,17.7,-1.7,0,176,-1.3,-3.7,0,0,0,0,77.5,73,14.68,14.56,22.6,17.9,37.8,39,234,728.4,2480,-3.4,1.6,12.8,173.5,0,17.1,29.2,29.2,17.1,0
2115.061,14.6,17.7,-1.7,0,176,-1.3,-3.7,0,0,0,0,76.2,73,14.76,14.46,22.6,17.9,37.9,39.1,234,715,2482,-4.4,2,12.8,173.7,0,17.1,29.2,29.2,17,0
2115.160,14.6,17.7,-1.7,0,176,-1,-3.3,0,-2.7,0,0,78.3,73,14.99,14.3,22.6,17.9,37.83,39.1,234,711.8,2484,-3.3,1.3,12.9,173.3,0,17.1,29.1,29.1,17,0
2115.261,14.6,17.4,-1.7,0,176,-1,-3.3,0,-2.3,0,0,76.4,73,15.09,14.38,22.6,17.9,38.02,39,234,690.5,2486,-2.6,1.5,12.9,174.7,0,17.2,29.1,29.1,17.1,0
2115.355,14.6,16.5,-1.8,0,176,-3.3,-3,0,-2.3,0,0,77.1,72,14.58,14.54,22.6,17.1,37.25,38,234,749.5,2484,-3.2,1.4,12,171,0,17.3,29.2,29.2,17.2,0
2115.461,14.6,15.8,-2.1,0,176,-3.3,-2.7,0,-2,0,0,75.7,72,13.97,14.66,22.6,17.1,36.31,36.7,235,739.9,2485,-3.2,0.6,11.7,165.1,0,17.4,29.3,29.3,17.3,0
2115.555,14.6,15.8,-2.2,0,176,-3,-2.7,0,-2,0,0,76.4,72,13.92,14.71,22.6,17.1,35.19,36.1,235,698,2490,-4.7,0.1,11.7,161.9,0,17.3,30.2,30.2,17.3,0
2115.662,14.6,15.6,-2.3,0,176,-3,-2.3,0,-1.7,0,0,76.4,72,14.34,14.79,22.6,17.1,34.98,35.6,235,707.6,2487,-4.2,0,11.6,159.2,0,17.4,29.3,29.3,17.3,0
2115.772,14.6,15.6,-2.3,0,176,-5.3,-2.3,0,-1.3,0,0,76.7,72,14.41,14.76,22.6,17.1,34.08,35.4,235,711.6,2493,-4.2,-0.3,11.6,155.6,0,17.4,30.2,30.2,17.3,0
2115.871,14.6,15.1,-2.3,0,176,-5.3,-4.7,0,-1.3,0,0,77.3,72,14.66,14.64,22.6,17.1,34.18,35.4,235,686.6,2490,-4.5,0.1,11.7,155.6,0,17.4,30.4,30.4,17.3,0
2115.981,14.6,14,-2.6,0,176,-5,-7.3,0,-1,0,0,76.6,72,15.11,14.48,22.6,17.1,32.94,33.7,235,714.6,2488,-3.3,0.6,10.8,149.6,0,18,29.8,29.8,17.9,0
2116.080,14.6,13.1,-2.9,0,176,-4.7,-7,0,-0.7,0,0,77.8,72,14.84,14.21,22.6,17.1,31.45,32.2,235,714.4,2491,-4.6,-0.7,10.8,143,0,19.2,31.2,31.2,19.1,0
2116.180,14.6,13.1,-3.1,0,176,-4.7,-7,0,-0.7,0,0,76.6,72,14.79,14.25,22.6,17.1,30.58,31.3,235,729.4,2492,-4.6,-0.8,10.4,138.9,0,19.2,31.2,31.2,19.2,0
2116.280,14.6,12.8,-3.3,0,176,-4.3,-6.7,0,-0.3,0,0,77.3,72,14.66,14.44,22.6,17.1,30.09,30.7,235,722.6,2489,-5,-0.2,10.2,138.8,0,19.6,32.5,32.5,19.5,0
2116.376,14.6,12.5,-3.5,0,176,-4.3,-6.3,0,-0.3,0,0,76.4,72,14.6,14.71,22.6,17.1,29.72,30.1,235,733.8,2487,-4.7,0,10.2,137.1,0,20.3,32.1,32.1,20.2,0
2116.481,14.6,12.2,-3.8,0,176,-4,-6.3,0,0,0,0,78.7,72,14.48,14.9,22.6,17.1,30.1,29.8,235,710.8,2492,-4.4,-0.1,9.9,135.8,0,21.1,34,34,21,0
2116.575,14.6,12.2,-4,0,176,-4,-6,0,0,0,0,77.8,72,14.46,14.93,22.6,17.1,29.61,29.5,235,767.5,2490,-4.4,0,10,132.7,0,21.2,33,33,21.1,0
2116.680,14.6,12.2,-4.1,0,176,-3.7,-6,0,0,0,0,76.9,72,14.47,14.87,22.6,17.1,29.1,29.4,235,756.3,2496,-4.3,-0.1,9.9,131.5,0,21.1,33,33,21,0
