﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ WGDC Base (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MHD+ v4.02 MOTIV Michael- Turbolab RFX+ IKM0S FF.mhd
208.871,14.7,0,-11.2,0,212,0,0,0,0,0,0,75,71.1,5,91,234.95,234.95,11.8,11.9,15.6,0,228,825.3,3976,0,0,6.4,42.8,58.1,42.9,0
208.963,14.7,0,-11.2,0,212,0,0,0,0,0,0,75,71.1,5,91,234.95,234.95,11.8,11.8,15.4,0,228,822.6,3931,0,0,6.4,42.6,57.9,42.7,0
209.057,14.7,0,-11.2,0,212,0,0,0,0,0,0,75,71.3,5,91,234.95,234.95,11.8,11.8,15.2,0,228,818.2,3907,0,0,6.4,42.4,57.7,42.6,0
209.171,14.7,0,-11.2,0,212,0,0,0,0,0,0,75,70.9,5,91,234.95,234.95,11.8,11.7,14.9,0,228,819,3869,0,0,6.3,42.3,57.5,42.4,0
209.266,14.7,0,-11.3,0,212,0,0,0,0,0,0,75,70.9,5,91,234.95,234.95,11.7,11.6,14.6,0,232,815.5,3828,0,0,6.2,42,57.3,42.1,0
209.357,14.7,0,-11.3,0,212,0,0,0,0,0,0,75,70.7,5,91,234.95,234.95,11.5,11.5,14.5,0,232,812.2,3819,0,0,6.2,41.8,57.1,41.9,0
209.472,14.7,0,-11.3,0,212,0,0,0,0,0,0,75,70.7,5,91,234.95,234.95,11.5,11.4,14.3,0,232,811.8,3770,0,0,6.1,41.6,56.9,41.7,0
209.562,14.7,0,-11.3,0,210,0,0,0,0,0,0,75,71.1,5,90,234.95,234.95,11.4,11.3,14,0,232,813.2,3740,0,0,6,41.4,56.6,41.5,0
209.643,14.7,0,-11.3,0,210,0,0,0,0,0,0,75,71.1,5,90,234.95,234.95,11.5,11.3,13.8,0,232,808.6,3708,0,0,6,41.2,56.8,41.3,0
209.736,14.7,0,-11.4,0,210,0,0,0,0,0,0,75,70.9,5,90,234.95,234.95,11.3,11.2,13.6,0,232,810.9,3674,0,0,5.9,40.9,56.5,41.1,0
209.822,14.7,0,-11.4,0,210,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11.2,11.1,13.4,0,232,810.9,3648,0,0,5.8,40.7,56.3,40.8,0
209.907,14.7,0,-11.4,0,210,0,0,0,0,0,0,75,71.3,5,90,234.95,234.95,11.1,11.1,13.2,0,232,810.2,3622,0,0,5.8,40.5,55.7,40.6,0
209.996,14.7,0,-11.5,0,210,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11,11,13,0,232,809.5,3589,0,0,5.7,40.3,55.5,40.4,0
210.087,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.1,5,90,234.95,234.95,11,11,12.9,0,232,809.5,3563,0,0,5.6,40.1,55.3,40.2,0
210.177,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.3,5,90,234.95,234.95,10.9,11,12.8,0,232,808.9,3533,0,0,5.6,39.9,55.1,40,0
210.267,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.6,5,90,234.95,234.95,11,11,12.7,0,234,809.5,3503,0,0,5.6,39.8,55.3,39.9,0
210.371,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.8,5,90,234.95,234.95,11,11.1,12.6,0,234,808.1,3473,0,0,5.5,39.6,55.1,39.7,0
210.457,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.4,5,90,234.95,234.95,11.1,11.1,12.5,0,234,808.1,3446,0,0,5.5,39.5,55,39.6,0
210.542,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.3,5,90,234.95,234.95,10.9,11.1,12.4,0,234,806.8,3415,0,0,5.4,39.3,54.8,39.4,0
210.633,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11,11.1,12.3,0,234,807.4,3390,0,0,5.4,39.2,54.7,39.3,0
210.727,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.4,5,90,234.95,234.95,11.1,11.1,12.2,0,234,802.1,3363,0,0,5.4,39.1,54.6,39.2,0
210.816,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.8,5,90,234.95,234.95,11.1,11.1,12.2,0,234,803.8,3334,0,0,5.3,39,54.1,39.1,0
210.907,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,71.1,5,90,234.95,234.95,11.1,11.1,12.1,0,234,805.2,3308,0,0,5.3,38.8,53.9,39,0
210.997,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,72,5,90,234.95,234.95,11.1,11.1,12,0,234,803.3,3289,0,0,5.2,38.7,53.8,38.8,0
211.082,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11.1,11.1,11.9,0,234,802.2,3264,0,0,5.2,38.6,53.7,38.7,0
211.178,14.7,0,-11.5,0,208,0,0,0,0,0,0,75,72,5,90,234.95,234.95,11.1,11.1,11.8,0,234,801.4,3235,0,0,5.2,38.5,53.6,38.6,0
211.274,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,71.8,5,90,234.95,234.95,11.2,11.1,11.8,0,234,800.8,3210,0,0,5.2,38.4,53.9,38.5,0
211.366,14.7,0,-11.5,0,207,0,0,0,0,0,0,75,71.8,5,90,234.95,234.95,11.1,11.2,11.7,0,234,802.2,3196,0,0,5.1,38.3,53.8,38.4,0
211.456,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,71.3,5,90,234.95,234.95,11.1,11.2,11.6,0,234,797.9,3167,0,0,5.1,38.2,53.3,38.3,0
211.572,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,71.6,5,90,234.95,234.95,11,11.2,11.5,0,234,800.2,3142,0,0,5,38.1,53.2,38.3,0
211.666,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11,11.2,11.4,0,234,797.7,3112,0,0,5,38,53.1,38.1,0
211.756,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11,11.2,11.4,0,234,795.2,3097,0,0,5,37.9,53,38,0
211.842,14.7,0,-11.4,0,207,0,0,0,0,0,0,75,72,5,90,234.95,234.95,11,11.2,11.3,0,234,792.2,3072,0,0,4.9,37.9,52.9,38,0
211.952,14.7,0,-11.4,0,205,0,0,0,0,0,0,75,71.6,5,90,234.95,234.95,10.9,11.2,11.2,0,234,793.5,3041,0,0,4.9,37.7,52.8,37.8,0
212.046,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,10.9,11.2,11.1,0,234,791.6,3022,0,0,4.9,37.7,52.7,37.8,0
212.133,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,71.6,5,90,234.95,234.95,10.9,11.2,11.1,0,234,790.2,3002,0,0,4.9,37.6,52.6,37.7,0
212.227,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,72.5,5,90,234.95,234.95,11,11.2,11,0,234,789.1,2981,0,0,4.9,37.5,52.9,37.6,0
212.313,14.7,0,-11.3,0,205,0,0,0,0,0,0,75,72.2,5,90,234.95,234.95,10.9,11.2,10.9,0,234,790.7,2966,0,0,4.9,37.4,52.8,37.5,0
212.406,14.7,0,-11.2,0,205,0,0,0,0,0,0,75,72.3,5,90,234.95,234.95,11.1,11.2,10.9,0,234,787.1,2944,0,0,5,37.3,52.4,37.4,0
212.497,14.7,0,-11.2,0,205,0,0,0,0,0,0,75,72.2,5,90,234.95,234.95,11.1,11.3,10.8,0,234,784.7,2930,0,0,5,37.3,52.3,37.4,0
