Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,EGR Rate - Setpoint,Coolant sensor temperature in front of LT EGR cooler ° C,Coolant temperature ° C
28.8750,0.04,0.03,268.68,266.79,300.89,316.36,50.68,100.00,0.00,57.00
28.8750,0.04,0.03,268.68,266.79,301.85,316.36,50.68,100.00,0.00,57.00
28.8750,0.04,0.03,268.68,266.79,301.85,316.36,50.68,100.00,0.00,57.00
28.8750,0.04,0.03,268.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
28.8750,0.04,0.03,268.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
28.8750,0.04,0.03,268.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,268.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,268.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.79,301.85,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,301.85,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,303.87,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,303.87,316.36,50.37,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.2220,0.04,0.03,267.68,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.68,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.68,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,266.39,303.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,303.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,304.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,304.87,316.36,50.75,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.5780,0.04,0.03,267.28,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,267.28,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,267.28,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,304.87,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,303.09,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,303.09,316.36,50.91,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,303.09,316.36,50.37,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,303.09,316.36,50.37,100.00,0.00,57.00
29.9240,0.04,0.03,265.09,265.29,303.09,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,265.09,265.29,303.09,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,265.09,265.29,303.09,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,265.29,303.09,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,303.09,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,301.85,316.36,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,301.85,316.27,50.37,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.3220,0.04,0.03,269.77,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,269.77,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,269.77,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,270.48,301.85,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,301.85,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,311.88,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,311.88,316.27,49.54,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,311.88,316.27,51.06,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,311.88,316.27,51.06,100.00,0.00,57.00
30.6780,0.04,0.03,270.68,266.09,311.88,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,270.68,266.09,311.88,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,270.68,266.09,311.88,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,266.09,311.88,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,311.88,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,303.87,316.27,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,303.87,316.36,51.06,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.0530,0.04,0.03,262.18,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,262.18,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,262.18,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,263.28,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,266.88,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,266.88,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,266.88,303.87,316.36,50.91,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.4230,0.04,0.03,264.67,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.4240,0.04,0.03,264.67,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,264.67,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,264.67,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,266.88,303.87,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,303.87,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,300.89,316.36,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,300.89,316.27,50.53,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,300.89,316.27,48.93,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,300.89,316.27,48.93,100.00,0.00,57.00
31.7840,0.04,0.03,277.88,276.10,300.89,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,277.88,276.10,300.89,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,277.88,276.10,300.89,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,276.10,300.89,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,300.89,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,301.08,316.27,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,301.08,316.36,48.93,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.1560,0.04,0.03,270.58,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,270.58,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,270.58,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,266.57,301.08,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,301.08,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,304.87,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,304.87,316.36,50.75,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.5280,0.04,0.03,268.09,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,268.09,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,268.09,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,265.08,304.87,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,304.87,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,305.97,316.36,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,305.97,316.27,50.76,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,305.97,316.27,50.37,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,305.97,316.27,50.37,100.00,0.00,57.00
32.8690,0.04,0.03,265.67,266.70,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,265.67,266.70,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,265.67,266.70,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,266.70,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.2340,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,271.39,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,268.07,305.97,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,305.97,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,301.85,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,301.85,316.27,50.37,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.5910,0.04,0.03,270.48,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,270.48,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,270.48,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,270.39,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,50.00,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,49.69,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,49.69,100.00,0.00,57.00
33.9400,0.04,0.03,269.68,271.79,301.85,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,269.68,271.79,301.85,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,269.68,271.79,301.85,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,271.79,301.85,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,301.85,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,303.96,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,303.96,316.27,49.69,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.2890,0.04,0.03,266.28,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,266.28,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,266.28,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,267.80,303.96,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,303.96,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,301.85,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,301.85,316.27,49.92,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,301.85,316.27,50.07,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,301.85,316.27,50.07,100.00,0.00,57.00
34.6450,0.04,0.03,268.77,268.59,301.85,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,268.77,268.59,301.85,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,268.77,268.59,301.85,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,268.59,301.85,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,301.85,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,303.87,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,303.87,316.27,50.07,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.0130,0.04,0.03,267.87,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.87,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.87,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,267.19,303.87,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,303.87,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,302.86,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,302.86,316.27,50.45,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.3940,0.04,0.03,267.68,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,267.68,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,267.68,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.39,302.86,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,302.86,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,305.97,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,305.97,316.27,50.68,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,305.97,316.27,50.45,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,305.97,316.27,50.45,100.00,0.00,57.00
35.7560,0.04,0.03,264.67,266.27,305.97,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,264.67,266.27,305.97,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,264.67,266.27,305.97,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,266.27,305.97,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,305.97,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,303.96,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,303.96,316.27,50.45,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.1440,0.04,0.03,270.97,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,270.97,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,270.97,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,270.08,303.96,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,303.96,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,302.86,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,302.86,316.27,49.92,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.5000,0.04,0.03,269.29,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,269.29,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,269.29,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,269.17,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.07,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.15,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.15,100.00,0.00,57.00
36.8430,0.04,0.03,266.67,266.88,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,266.67,266.88,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,266.67,266.88,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,266.88,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.15,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.1840,0.04,0.03,267.19,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,267.19,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,267.19,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,267.09,302.86,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,302.86,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,299.98,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,299.98,316.27,50.07,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.5310,0.04,0.03,265.09,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,265.09,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,265.09,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,265.08,299.98,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,299.98,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,301.85,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,301.85,316.27,50.68,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,301.85,316.27,49.54,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,301.85,316.27,49.54,100.00,0.00,57.00
37.8950,0.04,0.03,271.78,270.79,301.85,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,271.78,270.79,301.85,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,271.78,270.79,301.85,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,270.79,301.85,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,301.85,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,300.89,316.27,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,300.89,316.09,49.54,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.2640,0.04,0.03,269.77,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,269.77,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,269.77,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,267.49,300.89,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,300.89,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,306.98,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,306.98,316.09,50.45,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,306.98,316.09,48.78,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,306.98,316.09,48.78,100.00,0.00,57.00
38.6410,0.04,0.03,272.19,275.09,306.98,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,272.19,275.09,306.98,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,272.19,275.09,306.98,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,275.09,306.98,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,306.98,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,303.09,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,303.09,316.09,48.78,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.0170,0.04,0.03,264.48,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,264.48,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,264.48,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,266.70,303.09,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,303.09,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,302.86,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,302.86,316.09,50.15,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.3750,0.04,0.03,273.97,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,273.97,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,273.97,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,272.07,302.86,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,302.86,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,304.97,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,304.97,316.09,49.62,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,304.97,316.09,50.07,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,304.97,316.09,50.07,100.00,0.00,57.00
39.7560,0.04,0.03,266.48,269.08,304.97,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,266.48,269.08,304.97,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,266.48,269.08,304.97,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,269.08,304.97,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,304.97,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,303.09,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,303.09,316.09,50.07,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.1210,0.04,0.03,267.77,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,267.77,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,267.77,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,271.27,303.09,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,303.09,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,299.98,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,299.98,316.09,49.46,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.4950,0.04,0.03,265.48,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,265.48,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,265.48,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,265.48,299.98,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,299.98,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,300.89,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,300.89,316.09,50.75,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,300.89,316.09,50.37,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,300.89,316.09,50.37,100.00,0.00,57.00
40.8600,0.04,0.03,268.68,267.98,300.89,316.09,50.37,100.00,0.00,57.00
41.2350,0.04,0.03,268.68,267.98,300.89,316.09,50.37,100.00,0.00,57.00
41.2350,0.04,0.03,268.68,267.98,300.89,316.09,50.37,100.00,0.00,57.00
41.2350,0.04,0.03,262.79,267.98,300.89,316.09,50.37,100.00,0.00,57.00
41.2350,0.04,0.03,262.79,262.88,300.89,316.09,50.37,100.00,0.00,57.00
41.2350,0.04,0.03,262.79,262.88,304.97,316.09,50.37,100.00,0.00,57.00
