Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
124.1520,0.12,0.16,515.09,542.88,408.47,415.06,1.83,96.00
124.1520,0.12,0.16,515.09,542.88,408.47,415.06,1.83,96.00
124.1520,0.12,0.16,515.09,542.88,408.47,414.97,1.83,96.00
124.1520,0.12,0.16,515.09,542.88,408.47,414.97,2.53,96.00
124.1520,0.12,0.16,515.09,542.88,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,515.09,542.88,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,515.09,542.88,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,510.89,542.88,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,510.89,543.07,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,510.89,543.07,408.47,414.97,2.53,96.00
124.5000,0.12,0.16,510.89,543.07,408.47,415.29,2.53,96.00
124.5000,0.12,0.16,510.89,543.07,408.47,415.29,2.98,96.00
124.5000,0.12,0.16,510.89,543.07,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,510.89,543.07,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,510.89,543.07,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,514.57,543.07,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,514.57,542.98,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,514.57,542.98,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,514.57,542.98,408.47,415.29,2.98,96.00
124.8550,0.12,0.16,514.57,542.98,408.47,415.29,2.30,96.00
124.8550,0.12,0.16,514.57,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.57,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.57,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.29,2.30,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.15,2.30,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.15,2.61,96.00
125.2030,0.12,0.16,514.28,542.98,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,514.28,542.98,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,514.28,542.98,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,513.67,542.98,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,513.67,542.88,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,513.67,542.88,408.47,415.15,2.61,96.00
125.5330,0.12,0.16,513.67,542.88,408.47,414.97,2.61,96.00
125.5330,0.12,0.16,513.67,542.88,408.47,414.97,2.61,96.00
125.5330,0.12,0.16,513.67,542.88,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,513.67,542.88,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,513.67,542.88,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,511.18,542.88,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,511.18,507.97,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,511.18,507.97,408.47,414.97,2.61,96.00
125.8620,0.12,0.16,511.18,507.97,408.47,428.15,2.61,96.00
125.8620,0.12,0.16,511.18,507.97,408.47,428.15,2.30,96.00
125.8620,0.12,0.16,511.18,507.97,408.47,428.15,2.30,96.00
126.2280,0.12,0.16,511.18,507.97,408.47,428.15,2.30,96.00
126.2280,0.12,0.18,511.18,507.97,408.47,428.15,2.30,96.00
126.2280,0.12,0.18,508.89,507.97,408.47,428.15,2.30,96.00
126.2280,0.12,0.18,508.89,373.48,408.47,428.15,2.30,96.00
126.2280,0.12,0.18,508.89,373.48,467.29,428.15,2.30,96.00
126.2280,0.12,0.18,508.89,373.48,467.29,470.77,2.30,96.00
126.2280,0.12,0.18,508.89,373.48,467.29,470.77,2.90,96.00
126.2280,0.12,0.18,508.89,373.48,467.29,470.77,2.90,96.00
126.5710,0.12,0.18,508.89,373.48,467.29,470.77,2.90,96.00
126.5710,0.12,0.19,508.89,373.48,467.29,470.77,2.90,96.00
126.5710,0.12,0.19,517.77,373.48,467.29,470.77,2.90,96.00
126.5710,0.12,0.19,517.77,291.17,467.29,470.77,2.90,96.00
126.5710,0.12,0.19,517.77,291.17,513.89,470.77,2.90,96.00
126.5710,0.12,0.19,517.77,291.17,513.89,492.47,2.90,96.00
126.5710,0.12,0.19,517.77,291.17,513.89,492.47,1.88,96.00
126.5710,0.12,0.19,517.77,291.17,513.89,492.47,1.88,96.00
126.9060,0.13,0.19,517.77,291.17,513.89,492.47,1.88,96.00
126.9060,0.13,0.20,517.77,291.17,513.89,492.47,1.88,96.00
126.9060,0.13,0.20,527.59,291.17,513.89,492.47,1.88,96.00
126.9060,0.13,0.20,527.59,288.18,513.89,492.47,1.88,96.00
126.9060,0.13,0.20,527.59,288.18,478.05,492.47,1.88,96.00
126.9060,0.13,0.20,527.59,288.18,478.05,496.36,1.88,96.00
126.9060,0.13,0.20,527.59,288.18,478.05,496.36,1.25,96.00
126.9060,0.13,0.20,527.59,288.18,478.05,496.36,1.25,96.00
127.2550,0.15,0.20,527.59,288.18,478.05,496.36,1.25,96.00
127.2550,0.15,0.20,527.59,288.18,478.05,496.36,1.25,96.00
127.2550,0.15,0.20,537.67,288.18,478.05,496.36,1.25,96.00
127.2550,0.15,0.20,537.67,293.58,478.05,496.36,1.25,96.00
127.2550,0.15,0.20,537.67,293.58,493.06,496.36,1.25,96.00
127.2550,0.15,0.20,537.67,293.58,493.06,494.25,1.25,96.00
127.2550,0.15,0.20,537.67,293.58,493.06,494.25,0.58,96.00
127.2550,0.15,0.20,537.67,293.58,493.06,494.25,0.58,96.00
127.6130,0.15,0.20,537.67,293.58,493.06,494.25,0.58,96.00
127.6130,0.15,0.21,537.67,293.58,493.06,494.25,0.58,96.00
127.6130,0.15,0.21,533.08,293.58,493.06,494.25,0.58,96.00
127.6130,0.15,0.21,533.08,293.09,493.06,494.25,0.58,96.00
127.6130,0.15,0.21,533.08,293.09,487.16,494.25,0.58,96.00
127.6130,0.15,0.21,533.08,293.09,487.16,496.27,0.58,96.00
127.6130,0.15,0.21,533.08,293.09,487.16,496.27,1.86,96.00
127.6130,0.15,0.21,533.08,293.09,487.16,496.27,1.86,96.00
127.9540,0.16,0.21,533.08,293.09,487.16,496.27,1.86,96.00
127.9540,0.16,0.19,533.08,293.09,487.16,496.27,1.86,96.00
127.9540,0.16,0.19,535.18,293.09,487.16,496.27,1.86,96.00
127.9540,0.16,0.19,535.18,546.58,487.16,496.27,1.86,96.00
127.9540,0.16,0.19,535.18,546.58,443.35,496.27,1.86,96.00
127.9540,0.16,0.19,535.18,546.58,443.35,424.26,1.86,96.00
127.9540,0.16,0.19,535.18,546.58,443.35,424.26,0.84,96.00
127.9540,0.16,0.19,535.18,546.58,443.35,424.26,0.84,96.00
128.2900,0.15,0.19,535.18,546.58,443.35,424.26,0.84,96.00
128.2900,0.15,0.19,535.18,546.58,443.35,424.26,0.84,96.00
128.2900,0.15,0.19,531.66,546.58,443.35,424.26,0.84,96.00
128.2900,0.15,0.19,531.66,545.78,443.35,424.26,0.84,96.00
128.2900,0.15,0.19,531.66,545.78,377.48,424.26,0.84,96.00
128.2900,0.15,0.19,531.66,545.78,377.48,425.45,0.84,96.00
128.2900,0.15,0.19,531.66,545.78,377.48,425.45,0.98,96.00
128.2900,0.15,0.19,531.66,545.78,377.48,425.45,0.98,96.00
128.6100,0.14,0.19,531.66,545.78,377.48,425.45,0.98,96.00
128.6100,0.14,0.18,531.66,545.78,377.48,425.45,0.98,96.00
128.6100,0.14,0.18,528.78,545.78,377.48,425.45,0.98,96.00
128.6100,0.14,0.18,528.78,546.27,377.48,425.45,0.98,96.00
128.6100,0.14,0.18,528.78,546.27,402.47,425.45,0.98,96.00
128.6100,0.14,0.18,528.78,546.27,402.47,421.97,0.98,96.00
128.6100,0.14,0.18,528.78,546.27,402.47,421.97,1.14,96.00
128.6100,0.14,0.18,528.78,546.27,402.47,421.97,1.14,96.00
128.9470,0.14,0.18,528.78,546.27,402.47,421.97,1.14,96.00
128.9470,0.14,0.19,528.78,546.27,402.47,421.97,1.14,96.00
128.9470,0.14,0.19,515.09,546.27,402.47,421.97,1.14,96.00
128.9470,0.14,0.19,515.09,547.77,402.47,421.97,1.14,96.00
128.9470,0.14,0.19,515.09,547.77,402.06,421.97,1.14,96.00
128.9470,0.14,0.19,515.09,547.77,402.06,425.59,1.14,96.00
128.9470,0.14,0.19,515.09,547.77,402.06,425.59,2.00,96.00
128.9470,0.14,0.19,515.09,547.77,402.06,425.59,2.00,96.00
129.2910,0.13,0.19,515.09,547.77,402.06,425.59,2.00,96.00
129.2910,0.13,0.20,515.09,547.77,402.06,425.59,2.00,96.00
129.2910,0.13,0.20,524.17,547.77,402.06,425.59,2.00,96.00
129.2910,0.13,0.20,524.17,548.47,402.06,425.59,2.00,96.00
129.2910,0.13,0.20,524.17,548.47,402.06,425.59,2.00,96.00
129.2910,0.13,0.20,524.17,548.47,402.06,426.96,2.00,96.00
129.2910,0.13,0.20,524.17,548.47,402.06,426.96,1.06,96.00
129.2910,0.13,0.20,524.17,548.47,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,524.17,548.47,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,524.17,548.47,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,522.87,548.47,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,522.87,548.87,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,522.87,548.87,402.06,426.96,1.06,96.00
129.6270,0.13,0.20,522.87,548.87,402.06,427.79,1.06,96.00
129.6270,0.13,0.20,522.87,548.87,402.06,427.79,1.62,96.00
129.6270,0.13,0.20,522.87,548.87,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,522.87,548.87,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,522.87,548.87,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,520.48,548.87,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,520.48,548.68,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,520.48,548.68,402.06,427.79,1.62,96.00
129.9660,0.13,0.20,520.48,548.68,402.06,427.19,1.62,96.00
129.9660,0.13,0.20,520.48,548.68,402.06,427.19,2.05,96.00
129.9660,0.13,0.20,520.48,548.68,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,520.48,548.68,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,520.48,548.68,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,518.19,548.68,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,518.19,548.59,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,518.19,548.59,402.06,427.19,2.05,95.00
130.3130,0.13,0.20,518.19,548.59,402.06,426.96,2.05,95.00
130.3130,0.13,0.20,518.19,548.59,402.06,426.96,2.12,95.00
130.3130,0.13,0.20,518.19,548.59,402.06,426.96,2.12,95.00
130.6430,0.13,0.20,518.19,548.59,402.06,426.96,2.12,95.00
130.6430,0.13,0.19,518.19,548.59,402.06,426.96,2.12,95.00
130.6430,0.13,0.19,516.58,548.59,402.06,426.96,2.12,95.00
130.6430,0.13,0.19,516.58,548.29,402.06,426.96,2.12,95.00
130.6430,0.13,0.19,516.58,548.29,402.06,426.96,2.12,95.00
130.6430,0.13,0.19,516.58,548.29,402.06,426.46,2.12,95.00
130.6430,0.13,0.19,516.58,548.29,402.06,426.46,2.84,95.00
130.6430,0.13,0.19,516.58,548.29,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.58,548.29,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.58,548.29,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.09,548.29,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.09,547.98,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.09,547.98,402.06,426.46,2.84,95.00
130.9850,0.13,0.19,516.09,547.98,402.06,425.86,2.84,95.00
130.9850,0.13,0.19,516.09,547.98,402.06,425.86,2.28,95.00
130.9850,0.13,0.19,516.09,547.98,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,516.09,547.98,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,516.09,547.98,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,523.07,547.98,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,523.07,547.49,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,523.07,547.49,402.06,425.86,2.28,95.00
131.3160,0.12,0.19,523.07,547.49,402.06,424.76,2.28,95.00
131.3160,0.12,0.19,523.07,547.49,402.06,424.76,0.78,95.00
131.3160,0.12,0.19,523.07,547.49,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,523.07,547.49,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,523.07,547.49,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,518.48,547.49,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,518.48,547.10,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,518.48,547.10,402.06,424.76,0.78,95.00
131.6580,0.12,0.19,518.48,547.10,402.06,423.90,0.78,95.00
131.6580,0.12,0.19,518.48,547.10,402.06,423.90,2.52,95.00
131.6580,0.12,0.19,518.48,547.10,402.06,423.90,2.52,95.00
131.9990,0.12,0.19,518.48,547.10,402.06,423.90,2.52,95.00
131.9990,0.12,0.18,518.48,547.10,402.06,423.90,2.52,95.00
131.9990,0.12,0.18,515.18,547.10,402.06,423.90,2.52,95.00
131.9990,0.12,0.18,515.18,546.67,402.06,423.90,2.52,95.00
131.9990,0.12,0.18,515.18,546.67,402.06,423.90,2.52,95.00
131.9990,0.12,0.18,515.18,546.67,402.06,422.89,2.52,95.00
131.9990,0.12,0.18,515.18,546.67,402.06,422.89,3.03,95.00
131.9990,0.12,0.18,515.18,546.67,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,515.18,546.67,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,515.18,546.67,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,520.58,546.67,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,520.58,545.69,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,520.58,545.69,402.06,422.89,3.03,95.00
132.3540,0.12,0.18,520.58,545.69,402.06,420.97,3.03,95.00
132.3540,0.12,0.18,520.58,545.69,402.06,420.97,2.26,95.00
132.3540,0.12,0.18,520.58,545.69,402.06,420.97,2.26,95.00
132.6930,0.12,0.18,520.58,545.69,402.06,420.97,2.26,95.00
132.6930,0.12,0.16,520.58,545.69,402.06,420.97,2.26,95.00
132.6930,0.12,0.16,523.48,545.69,402.06,420.97,2.26,95.00
132.6930,0.12,0.16,523.48,542.79,402.06,420.97,2.26,95.00
132.6930,0.12,0.16,523.48,542.79,402.06,420.97,2.26,95.00
132.6930,0.12,0.16,523.48,542.79,402.06,414.69,2.26,95.00
132.6930,0.12,0.16,523.48,542.79,402.06,414.69,1.36,95.00
132.6930,0.12,0.16,523.48,542.79,402.06,414.69,1.36,95.00
133.0290,0.12,0.16,523.48,542.79,402.06,414.69,1.36,95.00
133.0290,0.12,0.14,523.48,542.79,402.06,414.69,1.36,95.00
133.0290,0.12,0.14,527.46,542.79,402.06,414.69,1.36,95.00
133.0290,0.12,0.14,527.46,539.28,402.06,414.69,1.36,95.00
133.0290,0.12,0.14,527.46,539.28,402.06,414.69,1.36,95.00
133.0290,0.12,0.14,527.46,539.28,402.06,407.19,1.36,95.00
133.0290,0.12,0.14,527.46,539.28,402.06,407.19,1.66,95.00
133.0290,0.12,0.14,527.46,539.28,402.06,407.19,1.66,95.00
133.3630,0.12,0.14,527.46,539.28,402.06,407.19,1.66,95.00
133.3630,0.12,0.11,527.46,539.28,402.06,407.19,1.66,95.00
133.3630,0.12,0.11,533.47,539.28,402.06,407.19,1.66,95.00
133.3630,0.12,0.11,533.47,534.19,402.06,407.19,1.66,95.00
133.3630,0.12,0.11,533.47,534.19,402.06,407.19,1.66,95.00
133.3630,0.12,0.11,533.47,534.19,402.06,397.76,1.66,95.00
133.3630,0.12,0.11,533.47,534.19,402.06,397.76,0.75,95.00
133.3630,0.12,0.11,533.47,534.19,402.06,397.76,0.75,95.00
133.7070,0.12,0.11,533.47,534.19,402.06,397.76,0.75,95.00
133.7070,0.12,0.09,533.47,534.19,402.06,397.76,0.75,95.00
133.7070,0.12,0.09,535.08,534.19,402.06,397.76,0.75,95.00
133.7070,0.12,0.09,535.08,522.99,402.06,397.76,0.75,95.00
133.7070,0.12,0.09,535.08,522.99,402.06,397.76,0.75,95.00
133.7070,0.12,0.09,535.08,522.99,402.06,383.98,0.75,95.00
133.7070,0.12,0.09,535.08,522.99,402.06,383.98,0.00,95.00
133.7070,0.12,0.09,535.08,522.99,402.06,383.98,0.00,95.00
134.0530,0.12,0.09,535.08,522.99,402.06,383.98,0.00,95.00
134.0530,0.12,0.09,535.08,522.99,402.06,383.98,0.00,95.00
134.0530,0.12,0.09,505.27,522.99,402.06,383.98,0.00,95.00
134.0530,0.12,0.09,505.27,403.30,402.06,383.98,0.00,95.00
134.0530,0.12,0.09,505.27,403.30,386.50,383.98,0.00,95.00
134.0530,0.12,0.09,505.27,403.30,386.50,428.98,0.00,95.00
134.0530,0.12,0.09,505.27,403.30,386.50,428.98,1.30,95.00
134.0530,0.12,0.09,505.27,403.30,386.50,428.98,1.30,95.00
134.4270,0.13,0.09,505.27,403.30,386.50,428.98,1.30,95.00
134.4270,0.13,0.12,505.27,403.30,386.50,428.98,1.30,95.00
134.4270,0.13,0.12,536.28,403.30,386.50,428.98,1.30,95.00
134.4270,0.13,0.12,536.28,534.98,386.50,428.98,1.30,95.00
134.4270,0.13,0.12,536.28,534.98,389.56,428.98,1.30,95.00
134.4270,0.13,0.12,536.28,534.98,389.56,398.99,1.30,95.00
134.4270,0.13,0.12,536.28,534.98,389.56,398.99,0.91,95.00
134.4270,0.13,0.12,536.28,534.98,389.56,398.99,0.91,95.00
134.7700,0.13,0.12,536.28,534.98,389.56,398.99,0.91,95.00
134.7700,0.13,0.06,536.28,534.98,389.56,398.99,0.91,95.00
134.7700,0.13,0.06,548.48,534.98,389.56,398.99,0.91,95.00
134.7700,0.13,0.06,548.48,512.89,389.56,398.99,0.91,95.00
134.7700,0.13,0.06,548.48,512.89,367.59,398.99,0.91,95.00
134.7700,0.13,0.06,548.48,512.89,367.59,370.79,0.91,95.00
134.7700,0.13,0.06,548.48,512.89,367.59,370.79,0.00,95.00
134.7700,0.13,0.06,548.48,512.89,367.59,370.79,0.00,95.00
135.1220,0.13,0.06,548.48,512.89,367.59,370.79,0.00,95.00
135.1220,0.13,0.08,548.48,512.89,367.59,370.79,0.00,95.00
135.1220,0.13,0.08,509.89,512.89,367.59,370.79,0.00,95.00
135.1220,0.13,0.08,509.89,302.89,367.59,370.79,0.00,95.00
135.1220,0.13,0.08,509.89,302.89,384.48,370.79,0.00,95.00
135.1220,0.13,0.08,509.89,302.89,384.48,423.76,0.00,95.00
135.1220,0.13,0.08,509.89,302.89,384.48,423.76,1.20,95.00
135.1220,0.13,0.08,509.89,302.89,384.48,423.76,1.20,95.00
135.4700,0.15,0.08,509.89,302.89,384.48,423.76,1.20,95.00
135.4700,0.15,0.17,509.89,302.89,384.48,423.76,1.20,95.00
135.4700,0.15,0.17,524.36,302.89,384.48,423.76,1.20,95.00
135.4700,0.15,0.17,524.36,543.68,384.48,423.76,1.20,95.00
135.4700,0.15,0.17,524.36,543.68,493.06,423.76,1.20,95.00
135.4700,0.15,0.17,524.36,543.68,493.06,417.58,1.20,95.00
135.4700,0.15,0.17,524.36,543.68,493.06,417.58,3.29,95.00
135.4700,0.15,0.17,524.36,543.68,493.06,417.58,3.29,95.00
135.8020,0.15,0.17,524.36,543.68,493.06,417.58,3.29,95.00
135.8020,0.15,0.15,524.36,543.68,493.06,417.58,3.29,95.00
135.8020,0.15,0.15,534.47,543.68,493.06,417.58,3.29,95.00
135.8020,0.15,0.15,534.47,540.87,493.06,417.58,3.29,95.00
135.8020,0.15,0.15,534.47,540.87,382.56,417.58,3.29,95.00
135.8020,0.15,0.15,534.47,540.87,382.56,410.57,3.29,95.00
135.8020,0.15,0.15,534.47,540.87,382.56,410.57,1.67,95.00
135.8020,0.15,0.15,534.47,540.87,382.56,410.57,1.67,95.00
136.1410,0.14,0.15,534.47,540.87,382.56,410.57,1.67,95.00
136.1410,0.14,0.14,534.47,540.87,382.56,410.57,1.67,95.00
136.1410,0.14,0.14,537.99,540.87,382.56,410.57,1.67,95.00
136.1410,0.14,0.14,537.99,538.80,382.56,410.57,1.67,95.00
136.1410,0.14,0.14,537.99,538.80,379.67,410.57,1.67,95.00
136.1410,0.14,0.14,537.99,538.80,379.67,406.27,1.67,95.00
136.1410,0.14,0.14,537.99,538.80,379.67,406.27,0.07,95.00
136.1410,0.14,0.14,537.99,538.80,379.67,406.27,0.07,95.00
136.4800,0.14,0.14,537.99,538.80,379.67,406.27,0.07,95.00
136.4800,0.14,0.18,537.99,538.80,379.67,406.27,0.07,95.00
136.4800,0.14,0.18,525.68,538.80,379.67,406.27,0.07,95.00
136.4800,0.14,0.18,525.68,263.98,379.67,406.27,0.07,95.00
136.4800,0.14,0.18,525.68,263.98,508.08,406.27,0.07,95.00
136.4800,0.14,0.18,525.68,263.98,508.08,491.87,0.07,95.00
136.4800,0.14,0.18,525.68,263.98,508.08,491.87,1.10,95.00
136.4800,0.14,0.18,525.68,263.98,508.08,491.87,1.10,95.00
136.8080,0.14,0.18,525.68,263.98,508.08,491.87,1.10,95.00
136.8080,0.14,0.19,525.68,263.98,508.08,491.87,1.10,95.00
136.8080,0.14,0.19,534.67,263.98,508.08,491.87,1.10,95.00
136.8080,0.14,0.19,534.67,268.19,508.08,491.87,1.10,95.00
136.8080,0.14,0.19,534.67,268.19,486.06,491.87,1.10,95.00
136.8080,0.14,0.19,534.67,268.19,486.06,498.05,1.10,95.00
136.8080,0.14,0.19,534.67,268.19,486.06,498.05,0.85,95.00
136.8080,0.14,0.19,534.67,268.19,486.06,498.05,0.85,95.00
137.1450,0.16,0.19,534.67,268.19,486.06,498.05,0.85,95.00
137.1450,0.16,0.21,534.67,268.19,486.06,498.05,0.85,95.00
137.1450,0.16,0.21,551.98,268.19,486.06,498.05,0.85,95.00
137.1450,0.16,0.21,551.98,306.28,486.06,498.05,0.85,95.00
137.1450,0.16,0.21,551.98,306.28,476.08,498.05,0.85,95.00
137.1450,0.16,0.21,551.98,306.28,476.08,509.09,0.85,95.00
137.1450,0.16,0.21,551.98,306.28,476.08,509.09,0.30,95.00
137.1450,0.16,0.21,551.98,306.28,476.08,509.09,0.30,95.00
137.4810,0.19,0.21,551.98,306.28,476.08,509.09,0.30,95.00
137.4810,0.19,0.28,551.98,306.28,476.08,509.09,0.30,95.00
137.4810,0.19,0.28,555.08,306.28,476.08,509.09,0.30,95.00
137.4810,0.19,0.28,555.08,397.68,476.08,509.09,0.30,95.00
137.4810,0.19,0.28,555.08,397.68,523.96,509.09,0.30,95.00
137.4810,0.19,0.28,555.08,397.68,523.96,531.79,0.30,95.00
137.4810,0.19,0.28,555.08,397.68,523.96,531.79,1.45,95.00
137.4810,0.19,0.28,555.08,397.68,523.96,531.79,1.45,95.00
137.8300,0.22,0.28,555.08,397.68,523.96,531.79,1.45,95.00
137.8300,0.22,0.28,555.08,397.68,523.96,531.79,1.45,95.00
137.8300,0.22,0.28,582.37,397.68,523.96,531.79,1.45,95.00
137.8300,0.22,0.28,582.37,394.17,523.96,531.79,1.45,95.00
137.8300,0.22,0.28,582.37,394.17,518.15,531.79,1.45,95.00
137.8300,0.22,0.28,582.37,394.17,518.15,532.39,1.45,95.00
137.8300,0.22,0.28,582.37,394.17,518.15,532.39,0.34,95.00
137.8300,0.22,0.28,582.37,394.17,518.15,532.39,0.34,95.00
138.1860,0.26,0.28,582.37,394.17,518.15,532.39,0.34,95.00
138.1860,0.26,0.31,582.37,394.17,518.15,532.39,0.34,95.00
138.1860,0.26,0.31,602.27,394.17,518.15,532.39,0.34,95.00
138.1860,0.26,0.31,602.27,401.19,518.15,532.39,0.34,95.00
138.1860,0.26,0.31,602.27,401.19,531.97,532.39,0.34,95.00
138.1860,0.26,0.31,602.27,401.19,531.97,544.88,0.34,95.00
138.1860,0.26,0.31,602.27,401.19,531.97,544.88,0.00,95.00
138.1860,0.26,0.31,602.27,401.19,531.97,544.88,0.00,95.00
138.5370,0.30,0.31,602.27,401.19,531.97,544.88,0.00,95.00
138.5370,0.30,0.32,602.27,401.19,531.97,544.88,0.00,95.00
138.5370,0.30,0.32,626.59,401.19,531.97,544.88,0.00,95.00
138.5370,0.30,0.32,626.59,402.87,531.97,544.88,0.00,95.00
138.5370,0.30,0.32,626.59,402.87,545.07,544.88,0.00,95.00
138.5370,0.30,0.32,626.59,402.87,545.07,551.66,0.00,95.00
138.5370,0.30,0.32,626.59,402.87,545.07,551.66,0.00,95.00
138.5370,0.30,0.32,626.59,402.87,545.07,551.66,0.00,95.00
138.8820,0.33,0.32,626.59,402.87,545.07,551.66,0.00,95.00
138.8820,0.33,0.33,626.59,402.87,545.07,551.66,0.00,95.00
138.8820,0.33,0.33,637.86,402.87,545.07,551.66,0.00,95.00
138.8820,0.33,0.33,637.86,399.88,545.07,551.66,0.00,95.00
138.8820,0.33,0.33,637.86,399.88,557.79,551.66,0.00,95.00
138.8820,0.33,0.33,637.86,399.88,557.79,557.56,0.00,95.00
138.8820,0.33,0.33,637.86,399.88,557.79,557.56,0.00,95.00
138.8820,0.33,0.33,637.86,399.88,557.79,557.56,0.00,95.00
139.2140,0.35,0.33,637.86,399.88,557.79,557.56,0.00,95.00
139.2140,0.35,0.35,637.86,399.88,557.79,557.56,0.00,95.00
139.2140,0.35,0.35,639.57,399.88,557.79,557.56,0.00,95.00
139.2140,0.35,0.35,639.57,400.49,557.79,557.56,0.00,95.00
139.2140,0.35,0.35,639.57,400.49,557.88,557.56,0.00,95.00
139.2140,0.35,0.35,639.57,400.49,557.88,562.97,0.00,95.00
139.2140,0.35,0.35,639.57,400.49,557.88,562.97,0.00,95.00
139.2150,0.35,0.35,639.57,400.49,557.88,562.97,0.00,95.00
139.5710,0.38,0.35,639.57,400.49,557.88,562.97,0.00,95.00
139.5710,0.38,0.35,639.57,400.49,557.88,562.97,0.00,95.00
139.5710,0.38,0.35,652.68,400.49,557.88,562.97,0.00,95.00
139.5710,0.38,0.35,652.68,389.20,557.88,562.97,0.00,95.00
139.5710,0.38,0.35,652.68,389.20,553.86,562.97,0.00,95.00
139.5710,0.38,0.35,652.68,389.20,553.86,567.68,0.00,95.00
139.5710,0.38,0.35,652.68,389.20,553.86,567.68,1.86,95.00
139.5710,0.38,0.35,652.68,389.20,553.86,567.68,1.86,95.00
139.9000,0.40,0.35,652.68,389.20,553.86,567.68,1.86,95.00
139.9000,0.40,0.34,652.68,389.20,553.86,567.68,1.86,95.00
139.9000,0.40,0.34,665.06,389.20,553.86,567.68,1.86,95.00
139.9000,0.40,0.34,665.06,375.37,553.86,567.68,1.86,95.00
139.9000,0.40,0.34,665.06,375.37,556.79,567.68,1.86,95.00
139.9000,0.40,0.34,665.06,375.37,556.79,569.79,1.86,95.00
139.9000,0.40,0.34,665.06,375.37,556.79,569.79,1.81,95.00
139.9000,0.40,0.34,665.06,375.37,556.79,569.79,1.81,95.00
140.2500,0.42,0.34,665.06,375.37,556.79,569.79,1.81,95.00
140.2500,0.42,0.35,665.06,375.37,556.79,569.79,1.81,95.00
