Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar
56.568,1.52,1.53,1143.36,1209.98,1773.45,1799.95
56.885,1.52,1.53,1143.36,1209.98,1773.45,1799.95
56.885,1.52,1.53,1143.36,1209.98,1773.45,1799.95
56.885,1.52,1.53,1139.87,1209.98,1773.45,1799.95
56.885,1.52,1.53,1139.87,1209.98,1773.45,1799.95
56.885,1.52,1.53,1139.87,1209.98,1778.34,1799.95
56.885,1.52,1.53,1139.87,1209.98,1778.34,1799.95
57.168,1.52,1.53,1139.87,1209.98,1778.34,1799.95
57.168,1.52,1.53,1139.87,1209.98,1778.34,1799.95
57.168,1.52,1.53,1137.47,1209.98,1778.34,1799.95
57.168,1.52,1.53,1137.47,1209.98,1778.34,1799.95
57.168,1.52,1.53,1137.47,1209.98,1791.35,1799.95
57.168,1.52,1.53,1137.47,1209.98,1791.35,1799.95
57.462,1.52,1.53,1137.47,1209.98,1791.35,1799.95
57.462,1.52,1.53,1137.47,1209.98,1791.35,1799.95
57.462,1.52,1.53,1136.06,1209.98,1791.35,1799.95
57.462,1.52,1.53,1136.06,1209.98,1791.35,1799.95
57.462,1.52,1.53,1136.06,1209.98,1757.24,1799.95
57.462,1.52,1.53,1136.06,1209.98,1757.24,1799.95
57.753,1.51,1.53,1136.06,1209.98,1757.24,1799.95
57.753,1.51,1.52,1136.06,1209.98,1757.24,1799.95
57.753,1.51,1.52,1134.76,1209.98,1757.24,1799.95
57.753,1.51,1.52,1134.76,1209.98,1757.24,1799.95
57.753,1.51,1.52,1134.76,1209.98,1790.34,1799.95
57.753,1.51,1.52,1134.76,1209.98,1790.34,1799.95
58.07,1.52,1.52,1134.76,1209.98,1790.34,1799.95
58.07,1.52,1.52,1134.76,1209.98,1790.34,1799.95
58.07,1.52,1.52,1133.76,1209.98,1790.34,1799.95
58.07,1.52,1.52,1133.76,1209.98,1790.34,1799.95
58.07,1.52,1.52,1133.76,1209.98,1785.35,1799.95
58.07,1.52,1.52,1133.76,1209.98,1785.35,1799.95
58.332,1.51,1.52,1133.76,1209.98,1785.35,1799.95
58.332,1.51,1.52,1133.76,1209.98,1785.35,1799.95
58.332,1.51,1.52,1131.96,1209.98,1785.35,1799.95
58.332,1.51,1.52,1131.96,1209.98,1785.35,1799.95
58.332,1.51,1.52,1131.96,1209.98,1792.35,1799.95
58.332,1.51,1.52,1131.96,1209.98,1792.35,1799.95
58.619,1.51,1.52,1131.96,1209.98,1792.35,1799.95
58.619,1.51,1.52,1131.96,1209.98,1792.35,1799.95
58.619,1.51,1.52,1132.05,1209.98,1792.35,1799.95
58.619,1.51,1.52,1132.05,1209.98,1792.35,1799.95
58.619,1.51,1.52,1132.05,1209.98,1789.38,1799.95
58.619,1.51,1.52,1132.05,1209.98,1789.38,1799.95
58.943,1.51,1.52,1132.05,1209.98,1789.38,1799.95
58.943,1.51,1.52,1132.05,1209.98,1789.38,1799.95
58.943,1.51,1.52,1131.66,1209.98,1789.38,1799.95
58.943,1.51,1.52,1131.66,1209.98,1789.38,1799.95
58.943,1.51,1.52,1131.66,1209.98,1807.46,1799.95
58.943,1.51,1.52,1131.66,1209.98,1807.46,1799.95
59.289,1.51,1.52,1131.66,1209.98,1807.46,1799.95
59.289,1.51,1.52,1131.66,1209.98,1807.46,1799.95
59.289,1.51,1.52,1131.56,1209.98,1807.46,1799.95
59.289,1.51,1.52,1131.56,1209.98,1807.46,1799.95
59.289,1.51,1.52,1131.56,1209.98,1791.57,1799.95
59.289,1.51,1.52,1131.56,1209.98,1791.57,1799.95
59.57,1.5,1.52,1131.56,1209.98,1791.57,1799.95
59.57,1.5,1.51,1131.56,1209.98,1791.57,1799.95
59.57,1.5,1.51,1128.07,1209.98,1791.57,1799.95
59.57,1.5,1.51,1128.07,1209.98,1791.57,1799.95
59.57,1.5,1.51,1128.07,1209.98,1791.16,1799.95
59.57,1.5,1.51,1128.07,1209.98,1791.16,1799.95
59.89,1.5,1.51,1128.07,1209.98,1791.16,1799.95
59.89,1.5,1.51,1128.07,1209.98,1791.16,1799.95
59.89,1.5,1.51,1125.97,1209.98,1791.16,1799.95
59.89,1.5,1.51,1125.97,1209.98,1791.16,1799.95
59.89,1.5,1.51,1125.97,1209.98,1790.34,1799.95
59.89,1.5,1.51,1125.97,1209.98,1790.34,1799.95
60.179,1.5,1.51,1125.97,1209.98,1790.34,1799.95
60.179,1.5,1.51,1125.97,1209.98,1790.34,1799.95
60.179,1.5,1.51,1124.97,1209.98,1790.34,1799.95
60.179,1.5,1.51,1124.97,1209.98,1790.34,1799.95
60.179,1.5,1.51,1124.97,1209.98,1789.24,1799.95
60.179,1.5,1.51,1124.97,1209.98,1789.24,1799.95
60.496,1.5,1.51,1124.97,1209.98,1789.24,1799.95
60.496,1.5,1.5,1124.97,1209.98,1789.24,1799.95
60.496,1.5,1.5,1137.47,1209.98,1789.24,1799.95
60.496,1.5,1.5,1137.47,1026.17,1789.24,1799.95
60.496,1.5,1.5,1137.47,1026.17,1818.26,1799.95
60.496,1.5,1.5,1137.47,1026.17,1818.26,1678.96
60.786,1.11,1.5,1137.47,1026.17,1818.26,1678.96
60.786,1.11,0.21,1137.47,1026.17,1818.26,1678.96
60.786,1.11,0.21,1028.46,1026.17,1818.26,1678.96
60.786,1.11,0.21,1028.46,674.97,1818.26,1678.96
60.786,1.11,0.21,1028.46,674.97,481.16,1678.96
60.786,1.11,0.21,1028.46,674.97,481.16,535.27
61.083,0.83,0.21,1028.46,674.97,481.16,535.27
61.083,0.83,0.22,1028.46,674.97,481.16,535.27
61.083,0.83,0.22,930.76,674.97,481.16,535.27
61.083,0.83,0.22,930.76,674.97,481.16,535.27
61.083,0.83,0.22,930.76,674.97,479.97,535.27
61.083,0.83,0.22,930.76,674.97,479.97,504.19
61.397,0.68,0.22,930.76,674.97,479.97,504.19
61.397,0.68,0.25,930.76,674.97,479.97,504.19
61.397,0.68,0.25,828.98,674.97,479.97,504.19
61.397,0.68,0.25,828.98,671.27,479.97,504.19
61.397,0.68,0.25,828.98,671.27,530.05,504.19
61.397,0.68,0.25,828.98,671.27,530.05,506.57
61.691,0.58,0.25,828.98,671.27,530.05,506.57
61.691,0.58,0.19,828.98,671.27,530.05,506.57
61.691,0.58,0.19,778.0700000000001,671.27,530.05,506.57
61.691,0.58,0.19,778.0700000000001,670.08,530.05,506.57
61.691,0.58,0.19,778.0700000000001,670.08,491.05,506.57
61.691,0.58,0.19,778.0700000000001,670.08,491.05,479.06
62.006,0.53,0.19,778.0700000000001,670.08,491.05,479.06
62.006,0.53,0.18,778.0700000000001,670.08,491.05,479.06
62.006,0.53,0.18,754.08,670.08,491.05,479.06
62.006,0.53,0.18,754.08,668.59,491.05,479.06
62.006,0.53,0.18,754.08,668.59,491.05,479.06
62.006,0.53,0.18,754.08,668.59,491.05,476.08
62.292,0.5,0.18,754.08,668.59,491.05,476.08
62.292,0.5,0.18,754.08,668.59,491.05,476.08
62.292,0.5,0.18,742.67,668.59,491.05,476.08
62.293,0.5,0.18,742.67,665.87,491.05,476.08
62.293,0.5,0.18,742.67,665.87,491.05,476.08
62.293,0.5,0.18,742.67,665.87,491.05,471.69
62.542,0.49,0.18,742.67,665.87,491.05,471.69
62.542,0.49,0.17,742.67,665.87,491.05,471.69
62.542,0.49,0.17,735.86,665.87,491.05,471.69
62.542,0.49,0.17,735.86,663.58,491.05,471.69
62.542,0.49,0.17,735.86,663.58,491.05,471.69
62.542,0.49,0.17,735.86,663.58,491.05,467.89
62.822,0.47,0.17,735.86,663.58,491.05,467.89
62.822,0.47,0.17,735.86,663.58,491.05,467.89
62.822,0.47,0.17,728.27,663.58,491.05,467.89
62.822,0.47,0.17,728.27,662.97,491.05,467.89
62.822,0.47,0.17,728.27,662.97,491.05,467.89
62.822,0.47,0.17,728.27,662.97,491.05,466.47
63.184,0.46,0.17,728.27,662.97,491.05,466.47
63.184,0.46,0.17,728.27,662.97,491.05,466.47
63.184,0.46,0.17,724.46,662.97,491.05,466.47
63.184,0.46,0.17,724.46,661.97,491.05,466.47
63.184,0.46,0.17,724.46,661.97,491.05,466.47
63.184,0.46,0.17,724.46,661.97,491.05,464.18
63.486,0.45,0.17,724.46,661.97,491.05,464.18
63.486,0.45,0.17,724.46,661.97,491.05,464.18
63.486,0.45,0.17,719.77,661.97,491.05,464.18
63.486,0.45,0.17,719.77,655.77,491.05,464.18
63.486,0.45,0.17,719.77,655.77,491.05,464.18
63.486,0.45,0.17,719.77,655.77,491.05,460.97
63.782,0.44,0.17,719.77,655.77,491.05,460.97
63.782,0.44,0.17,719.77,655.77,491.05,460.97
63.782,0.44,0.17,716.77,655.77,491.05,460.97
63.782,0.44,0.17,716.77,650.67,491.05,460.97
63.782,0.44,0.17,716.77,650.67,491.05,460.97
63.782,0.44,0.17,716.77,650.67,491.05,457.77
64.093,0.44,0.17,716.77,650.67,491.05,457.77
64.093,0.44,0.16,716.77,650.67,491.05,457.77
64.093,0.44,0.16,715.16,650.67,491.05,457.77
64.093,0.44,0.16,715.16,644.08,491.05,457.77
64.093,0.44,0.16,715.16,644.08,491.05,457.77
64.093,0.44,0.16,715.16,644.08,491.05,454.06
64.354,0.43,0.16,715.16,644.08,491.05,454.06
64.354,0.43,0.16,715.16,644.08,491.05,454.06
64.354,0.43,0.16,712.67,644.08,491.05,454.06
64.354,0.43,0.16,712.67,638.77,491.05,454.06
64.354,0.43,0.16,712.67,638.77,491.05,454.06
64.354,0.43,0.16,712.67,638.77,491.05,449.99
64.648,0.42,0.16,712.67,638.77,491.05,449.99
64.648,0.42,0.16,712.67,638.77,491.05,449.99
64.648,0.42,0.16,715.0599999999999,638.77,491.05,449.99
64.648,0.42,0.16,715.0599999999999,627.6900000000001,491.05,449.99
64.648,0.42,0.16,715.0599999999999,627.6900000000001,491.05,449.99
64.648,0.42,0.16,715.0599999999999,627.6900000000001,491.05,442.89
64.925,0.42,0.16,715.0599999999999,627.6900000000001,491.05,442.89
64.925,0.42,0.15,715.0599999999999,627.6900000000001,491.05,442.89
64.925,0.42,0.15,709.98,627.6900000000001,491.05,442.89
64.925,0.42,0.15,709.98,620.6799999999999,491.05,442.89
64.925,0.42,0.15,709.98,620.6799999999999,491.05,442.89
64.925,0.42,0.15,709.98,620.6799999999999,491.05,438.36
65.199,0.41,0.15,709.98,620.6799999999999,491.05,438.36
65.199,0.41,0.15,709.98,620.6799999999999,491.05,438.36
65.199,0.41,0.15,707.98,620.6799999999999,491.05,438.36
65.199,0.41,0.15,707.98,617.0700000000001,491.05,438.36
65.199,0.41,0.15,707.98,617.0700000000001,491.05,438.36
65.199,0.41,0.15,707.98,617.0700000000001,491.05,435.29
65.48699999999999,0.4,0.15,707.98,617.0700000000001,491.05,435.29
65.48699999999999,0.4,0.15,707.98,617.0700000000001,491.05,435.29
65.48699999999999,0.4,0.15,705.08,617.0700000000001,491.05,435.29
65.48699999999999,0.4,0.15,705.08,612.98,491.05,435.29
65.48699999999999,0.4,0.15,705.08,612.98,491.05,435.29
65.48699999999999,0.4,0.15,705.08,612.98,491.05,433.19
65.804,0.4,0.15,705.08,612.98,491.05,433.19
65.804,0.4,0.15,705.08,612.98,491.05,433.19
65.804,0.4,0.15,705.98,612.98,491.05,433.19
65.804,0.4,0.15,705.98,608.38,491.05,433.19
65.804,0.4,0.15,705.98,608.38,491.05,433.19
65.804,0.4,0.15,705.98,608.38,491.05,430.35
66.11,0.4,0.15,705.98,608.38,491.05,430.35
66.11,0.4,0.15,705.98,608.38,491.05,430.35
66.11,0.4,0.15,705.27,608.38,491.05,430.35
66.11,0.4,0.15,705.27,601.27,491.05,430.35
66.11,0.4,0.15,705.27,601.27,491.05,430.35
66.11,0.4,0.15,705.27,601.27,491.05,425.45
66.408,0.39,0.15,705.27,601.27,491.05,425.45
66.408,0.39,0.14,705.27,601.27,491.05,425.45
66.408,0.39,0.14,706.27,601.27,491.05,425.45
66.408,0.39,0.14,706.27,592.17,491.05,425.45
66.408,0.39,0.14,706.27,592.17,491.05,425.45
66.408,0.39,0.14,706.27,592.17,491.05,417.76
66.699,0.39,0.14,706.27,592.17,491.05,417.76
66.699,0.39,0.14,706.27,592.17,491.05,417.76
66.699,0.39,0.14,705.27,592.17,491.05,417.76
66.699,0.39,0.14,705.27,582.99,491.05,417.76
66.699,0.39,0.14,705.27,582.99,491.05,417.76
66.699,0.39,0.14,705.27,582.99,491.05,409.38
66.992,0.38,0.14,705.27,582.99,491.05,409.38
66.992,0.38,0.13,705.27,582.99,491.05,409.38
66.992,0.38,0.13,703.98,582.99,491.05,409.38
66.992,0.38,0.13,703.98,570.29,491.05,409.38
66.992,0.38,0.13,703.98,570.29,491.05,409.38
66.992,0.38,0.13,703.98,570.29,491.05,397.89
67.29600000000001,0.37,0.13,703.98,570.29,491.05,397.89
67.29600000000001,0.37,0.13,703.98,570.29,491.05,397.89
67.29600000000001,0.37,0.13,702.27,570.29,491.05,397.89
67.29600000000001,0.37,0.13,702.27,557.17,491.05,397.89
67.29600000000001,0.37,0.13,702.27,557.17,491.05,397.89
67.29600000000001,0.37,0.13,702.27,557.17,491.05,385.99
67.617,0.36,0.13,702.27,557.17,491.05,385.99
67.617,0.36,0.12,702.27,557.17,491.05,385.99
67.617,0.36,0.12,699.0700000000001,557.17,491.05,385.99
67.617,0.36,0.12,699.0700000000001,546.39,491.05,385.99
67.617,0.36,0.12,699.0700000000001,546.39,491.05,385.99
67.617,0.36,0.12,699.0700000000001,546.39,491.05,375.87
67.893,0.36,0.12,699.0700000000001,546.39,491.05,375.87
67.893,0.36,0.12,699.0700000000001,546.39,491.05,375.87
67.893,0.36,0.12,691.38,546.39,491.05,375.87
67.893,0.36,0.12,691.38,542.09,491.05,375.87
67.893,0.36,0.12,691.38,542.09,491.05,375.87
67.893,0.36,0.12,691.38,542.09,491.05,372.17
68.205,0.35,0.12,691.38,542.09,491.05,372.17
68.205,0.35,0.12,691.38,542.09,491.05,372.17
68.205,0.35,0.12,690.87,542.09,491.05,372.17
68.205,0.35,0.12,690.87,539.28,491.05,372.17
68.205,0.35,0.12,690.87,539.28,491.05,372.17
68.205,0.35,0.12,690.87,539.28,491.05,368.96
68.50700000000001,0.35,0.12,690.87,539.28,491.05,368.96
68.50700000000001,0.35,0.11,690.87,539.28,491.05,368.96
68.50700000000001,0.35,0.11,693.16,539.28,491.05,368.96
68.50700000000001,0.35,0.11,693.16,532.29,491.05,368.96
68.50700000000001,0.35,0.11,693.16,532.29,491.05,368.96
68.50700000000001,0.35,0.11,693.16,532.29,491.05,359.49
68.843,0.34,0.11,693.16,532.29,491.05,359.49
68.843,0.34,0.11,693.16,532.29,491.05,359.49
68.843,0.34,0.11,691.48,532.29,491.05,359.49
68.843,0.34,0.11,691.48,525.28,491.05,359.49
68.843,0.34,0.11,691.48,525.28,491.05,359.49
68.843,0.34,0.11,691.48,525.28,491.05,349.55
69.129,0.34,0.11,691.48,525.28,491.05,349.55
69.129,0.34,0.09,691.48,525.28,491.05,349.55
69.129,0.34,0.09,693.48,525.28,491.05,349.55
69.129,0.34,0.09,693.48,511.48,491.05,349.55
69.129,0.34,0.09,693.48,511.48,491.05,349.55
69.129,0.34,0.09,693.48,511.48,491.05,329.78
69.42400000000001,0.34,0.09,693.48,511.48,491.05,329.78
69.42400000000001,0.34,0.08,693.48,511.48,491.05,329.78
69.42400000000001,0.34,0.08,692.87,511.48,491.05,329.78
69.42400000000001,0.34,0.08,692.87,497.08,491.05,329.78
69.42400000000001,0.34,0.08,692.87,497.08,491.05,329.78
69.42400000000001,0.34,0.08,692.87,497.08,491.05,317.56
69.741,0.33,0.08,692.87,497.08,491.05,317.56
69.741,0.33,0.07000000000000001,692.87,497.08,491.05,317.56
69.741,0.33,0.07000000000000001,688.1799999999999,497.08,491.05,317.56
69.741,0.33,0.07000000000000001,688.1799999999999,484.69,491.05,317.56
69.741,0.33,0.07000000000000001,688.1799999999999,484.69,491.05,317.56
69.741,0.33,0.07000000000000001,688.1799999999999,484.69,491.05,312.98
70.077,0.33,0.07000000000000001,688.1799999999999,484.69,491.05,312.98
70.077,0.33,0.06,688.1799999999999,484.69,491.05,312.98
70.077,0.33,0.06,688.1799999999999,484.69,491.05,312.98
70.077,0.33,0.06,688.1799999999999,471.29,491.05,312.98
70.077,0.33,0.06,688.1799999999999,471.29,491.05,312.98
70.077,0.33,0.06,688.1799999999999,471.29,491.05,307.76
70.404,0.32,0.06,688.1799999999999,471.29,491.05,307.76
70.404,0.32,0.05,688.1799999999999,471.29,491.05,307.76
70.404,0.32,0.05,685.76,471.29,491.05,307.76
70.404,0.32,0.05,685.76,450.17,491.05,307.76
70.404,0.32,0.05,685.76,450.17,491.05,307.76
70.404,0.32,0.05,685.76,450.17,491.05,302.27
70.691,0.32,0.05,685.76,450.17,491.05,302.27
70.691,0.32,0.05,685.76,450.17,491.05,302.27
70.691,0.32,0.05,683.08,450.17,491.05,302.27
70.691,0.32,0.05,683.08,428.87,491.05,302.27
70.691,0.32,0.05,683.08,428.87,491.05,302.27
70.691,0.32,0.05,683.08,428.87,491.05,299.98
70.992,0.31,0.05,683.08,428.87,491.05,299.98
70.992,0.31,0.04,683.08,428.87,491.05,299.98
70.992,0.31,0.04,680.27,428.87,491.05,299.98
70.992,0.31,0.04,680.27,407.17,491.05,299.98
70.992,0.31,0.04,680.27,407.17,491.05,299.98
70.992,0.31,0.04,680.27,407.17,491.05,299.98
71.30200000000001,0.31,0.04,680.27,407.17,491.05,299.98
71.30200000000001,0.31,0.04,680.27,407.17,491.05,299.98
71.30200000000001,0.31,0.04,681.08,407.17,491.05,299.98
71.30200000000001,0.31,0.04,681.08,387.27,491.05,299.98
71.30200000000001,0.31,0.04,681.08,387.27,491.05,299.98
71.30200000000001,0.31,0.04,681.08,387.27,491.05,299.98
71.577,0.31,0.04,681.08,387.27,491.05,299.98
71.577,0.31,0.04,681.08,387.27,491.05,299.98
71.577,0.31,0.04,676.88,387.27,491.05,299.98
71.577,0.31,0.04,676.88,378.97,491.05,299.98
71.577,0.31,0.04,676.88,378.97,491.05,299.98
71.577,0.31,0.04,676.88,378.97,491.05,299.98
71.884,0.3,0.04,676.88,378.97,491.05,299.98
71.884,0.3,0.03,676.88,378.97,491.05,299.98
71.884,0.3,0.03,674.97,378.97,491.05,299.98
71.884,0.3,0.03,674.97,371.68,491.05,299.98
71.884,0.3,0.03,674.97,371.68,491.05,299.98
71.884,0.3,0.03,674.97,371.68,491.05,299.98
72.18300000000001,0.29,0.03,674.97,371.68,491.05,299.98
72.18300000000001,0.29,0.03,674.97,371.68,491.05,299.98
72.18300000000001,0.29,0.03,670.87,371.68,491.05,299.98
72.18300000000001,0.29,0.03,670.87,367.07,491.05,299.98
72.18300000000001,0.29,0.03,670.87,367.07,491.05,299.98
72.18300000000001,0.29,0.03,670.87,367.07,491.05,299.98
72.49299999999999,0.29,0.03,670.87,367.07,491.05,299.98
72.49299999999999,0.29,0.03,670.87,367.07,491.05,299.98
72.49299999999999,0.29,0.03,667.38,367.07,491.05,299.98
72.49299999999999,0.29,0.03,667.38,364.87,491.05,299.98
72.49299999999999,0.29,0.03,667.38,364.87,491.05,299.98
72.49299999999999,0.29,0.03,667.38,364.87,491.05,299.98
72.764,0.28,0.03,667.38,364.87,491.05,299.98
72.764,0.28,1.07,667.38,364.87,491.05,299.98
72.764,0.28,1.07,662.08,364.87,491.05,299.98
72.764,0.28,1.07,662.08,914.17,491.05,299.98
72.764,0.28,1.07,662.08,914.17,305.97,299.98
72.764,0.28,1.07,662.08,914.17,305.97,359.99
73.09099999999999,0.45,1.07,662.08,914.17,305.97,359.99
73.09099999999999,0.45,1.44,662.08,914.17,305.97,359.99
73.09099999999999,0.45,1.44,662.77,914.17,305.97,359.99
73.09099999999999,0.45,1.44,662.77,1172.07,305.97,359.99
73.09099999999999,0.45,1.44,662.77,1172.07,934.17,359.99
73.09099999999999,0.45,1.44,662.77,1172.07,934.17,937.28
73.407,0.75,1.44,662.77,1172.07,934.17,937.28
73.407,0.75,1.45,662.77,1172.07,934.17,937.28
73.407,0.75,1.45,751.46,1172.07,934.17,937.28
73.407,0.75,1.45,751.46,1139.39,934.17,937.28
73.407,0.75,1.45,751.46,1139.39,1128.27,937.28
73.407,0.75,1.45,751.46,1139.39,1128.27,1122.86
73.697,0.68,1.45,751.46,1139.39,1128.27,1122.86
73.697,0.68,0.49,751.46,1139.39,1128.27,1122.86
73.697,0.68,0.49,832.1799999999999,1139.39,1128.27,1122.86
73.697,0.68,0.49,832.1799999999999,711.37,1128.27,1122.86
73.697,0.68,0.49,832.1799999999999,711.37,575.6900000000001,1122.86
73.697,0.68,0.49,832.1799999999999,711.37,575.6900000000001,667.5700000000001
73.97799999999999,0.5600000000000001,0.49,832.1799999999999,711.37,575.6900000000001,667.5700000000001
73.97799999999999,0.5600000000000001,0.22,832.1799999999999,711.37,575.6900000000001,667.5700000000001
73.97799999999999,0.5600000000000001,0.22,807.37,711.37,575.6900000000001,667.5700000000001
73.97799999999999,0.5600000000000001,0.22,807.37,674.97,575.6900000000001,667.5700000000001
73.97799999999999,0.5600000000000001,0.22,807.37,674.97,494.07,667.5700000000001
73.97799999999999,0.5600000000000001,0.22,807.37,674.97,494.07,507.48
74.29300000000001,0.52,0.22,807.37,674.97,494.07,507.48
74.29300000000001,0.52,0.21,807.37,674.97,494.07,507.48
74.29300000000001,0.52,0.21,793.38,674.97,494.07,507.48
74.29300000000001,0.52,0.21,793.38,674.97,494.07,507.48
74.29300000000001,0.52,0.21,793.38,674.97,459.28,507.48
74.29300000000001,0.52,0.21,793.38,674.97,459.28,498.56
74.593,0.48,0.21,793.38,674.97,459.28,498.56
74.593,0.48,0.2,793.38,674.97,459.28,498.56
74.593,0.48,0.2,779.5599999999999,674.97,459.28,498.56
74.593,0.48,0.2,779.5599999999999,674.97,459.28,498.56
74.593,0.48,0.2,779.5599999999999,674.97,459.28,498.56
74.593,0.48,0.2,779.5599999999999,674.97,459.28,488.76
74.92,0.46,0.2,779.5599999999999,674.97,459.28,488.76
74.92,0.46,0.19,779.5599999999999,674.97,459.28,488.76
74.92,0.46,0.19,768.38,674.97,459.28,488.76
74.92,0.46,0.19,768.38,670.27,459.28,488.76
74.92,0.46,0.19,768.38,670.27,459.28,488.76
74.92,0.46,0.19,768.38,670.27,459.28,479.47
75.22499999999999,0.44,0.19,768.38,670.27,459.28,479.47
75.22499999999999,0.44,0.18,768.38,670.27,459.28,479.47
75.22499999999999,0.44,0.18,762.47,670.27,459.28,479.47
75.22499999999999,0.44,0.18,762.47,666.88,459.28,479.47
75.22499999999999,0.44,0.18,762.47,666.88,459.28,479.47
75.22499999999999,0.44,0.18,762.47,666.88,459.28,473.47
75.586,0.43,0.18,762.47,666.88,459.28,473.47
75.586,0.43,0.18,762.47,666.88,459.28,473.47
75.586,0.43,0.18,755.17,666.88,459.28,473.47
75.586,0.43,0.18,755.17,665.17,459.28,473.47
75.586,0.43,0.18,755.17,665.17,459.28,473.47
75.586,0.43,0.18,755.17,665.17,459.28,470.18
75.881,0.43,0.18,755.17,665.17,459.28,470.18
75.881,0.43,0.17,755.17,665.17,459.28,470.18
75.881,0.43,0.17,753.88,665.17,459.28,470.18
75.881,0.43,0.17,753.88,661.5700000000001,459.28,470.18
75.881,0.43,0.17,753.88,661.5700000000001,459.28,470.18
75.881,0.43,0.17,753.88,661.5700000000001,459.28,465.09
76.172,0.42,0.17,753.88,661.5700000000001,459.28,465.09
76.172,0.42,0.16,753.88,661.5700000000001,459.28,465.09
76.172,0.42,0.16,751.27,661.5700000000001,459.28,465.09
76.172,0.42,0.16,751.27,649.1799999999999,459.28,465.09
76.172,0.42,0.16,751.27,649.1799999999999,459.28,465.09
76.172,0.42,0.16,751.27,649.1799999999999,459.28,456.17
76.48,0.42,0.16,751.27,649.1799999999999,459.28,456.17
76.48,0.42,0.16,751.27,649.1799999999999,459.28,456.17
76.48,0.42,0.16,746.0700000000001,649.1799999999999,459.28,456.17
76.48,0.42,0.16,746.0700000000001,640.5700000000001,459.28,456.17
76.48,0.42,0.16,746.0700000000001,640.5700000000001,459.28,456.17
76.48,0.42,0.16,746.0700000000001,640.5700000000001,459.28,451.18
76.779,0.41,0.16,746.0700000000001,640.5700000000001,459.28,451.18
76.779,0.41,0.16,746.0700000000001,640.5700000000001,459.28,451.18
76.779,0.41,0.16,742.48,640.5700000000001,459.28,451.18
76.779,0.41,0.16,742.48,634.1900000000001,459.28,451.18
76.779,0.41,0.16,742.48,634.1900000000001,459.28,451.18
76.779,0.41,0.16,742.48,634.1900000000001,459.28,446.37
77.126,0.41,0.16,742.48,634.1900000000001,459.28,446.37
77.126,0.41,0.16,742.48,634.1900000000001,459.28,446.37
77.126,0.41,0.16,739.38,634.1900000000001,459.28,446.37
77.126,0.41,0.16,739.38,627.08,459.28,446.37
77.126,0.41,0.16,739.38,627.08,459.28,446.37
77.126,0.41,0.16,739.38,627.08,459.28,442.98
77.42,0.4,0.16,739.38,627.08,459.28,442.98
77.42,0.4,0.15,739.38,627.08,459.28,442.98
77.42,0.4,0.15,738.67,627.08,459.28,442.98
77.42,0.4,0.15,738.67,620.6799999999999,459.28,442.98
77.42,0.4,0.15,738.67,620.6799999999999,459.28,442.98
77.42,0.4,0.15,738.67,620.6799999999999,459.28,438.27
77.702,0.4,0.15,738.67,620.6799999999999,459.28,438.27
77.702,0.4,0.15,738.67,620.6799999999999,459.28,438.27
77.702,0.4,0.15,735.5700000000001,620.6799999999999,459.28,438.27
77.702,0.4,0.15,735.5700000000001,614.5700000000001,459.28,438.27
77.702,0.4,0.15,735.5700000000001,614.5700000000001,459.28,438.27
77.702,0.4,0.15,735.5700000000001,614.5700000000001,459.28,434.29
78.02200000000001,0.39,0.15,735.5700000000001,614.5700000000001,459.28,434.29
78.02200000000001,0.39,0.15,735.5700000000001,614.5700000000001,459.28,434.29
78.02200000000001,0.39,0.15,732.37,614.5700000000001,459.28,434.29
78.02200000000001,0.39,0.15,732.37,609.29,459.28,434.29
78.02200000000001,0.39,0.15,732.37,609.29,459.28,434.29
78.02200000000001,0.39,0.15,732.37,609.29,459.28,430.76
78.312,0.39,0.15,732.37,609.29,459.28,430.76
78.312,0.39,0.14,732.37,609.29,459.28,430.76
78.312,0.39,0.14,731.08,609.29,459.28,430.76
78.312,0.39,0.14,731.08,599.37,459.28,430.76
78.312,0.39,0.14,731.08,599.37,459.28,430.76
78.312,0.39,0.14,731.08,599.37,459.28,424.67
78.651,0.38,0.14,731.08,599.37,459.28,424.67
78.651,0.38,0.14,731.08,599.37,459.28,424.67
78.651,0.38,0.14,730.37,599.37,459.28,424.67
78.651,0.38,0.14,730.37,588.97,459.28,424.67
78.651,0.38,0.14,730.37,588.97,459.28,424.67
78.651,0.38,0.14,730.37,588.97,459.28,414.88
78.95399999999999,0.38,0.14,730.37,588.97,459.28,414.88
78.95399999999999,0.38,0.14,730.37,588.97,459.28,414.88
78.95399999999999,0.38,0.14,724.46,588.97,459.28,414.88
78.95399999999999,0.38,0.14,724.46,581.49,459.28,414.88
78.95399999999999,0.38,0.14,724.46,581.49,459.28,414.88
78.95399999999999,0.38,0.14,724.46,581.49,459.28,407.96
79.238,0.37,0.14,724.46,581.49,459.28,407.96
79.238,0.37,0.13,724.46,581.49,459.28,407.96
79.238,0.37,0.13,721.17,581.49,459.28,407.96
79.238,0.37,0.13,721.17,575.39,459.28,407.96
79.238,0.37,0.13,721.17,575.39,459.28,407.96
79.238,0.37,0.13,721.17,575.39,459.28,402.38
79.541,0.37,0.13,721.17,575.39,459.28,402.38
79.541,0.37,0.13,721.17,575.39,459.28,402.38
