Time,Boost pressure bar,Boost pressure setpoint bar,Air mass per cylinder mg/hub,Air mass setpoint mg/hub,Rail pressure - actual value bar,Rail pressure setpoint bar,EGR rate - actual value,Coolant temperature ° C
90.9660,0.06,0.04,526.17,530.98,210.25,239.96,0.00,84.00
90.9660,0.06,0.04,526.17,530.98,210.25,242.07,0.00,84.00
90.9660,0.06,0.04,526.17,530.98,210.25,242.07,0.00,84.00
90.9660,0.06,0.04,526.17,530.98,210.25,242.07,0.00,84.00
91.3420,0.06,0.04,526.17,530.98,210.25,242.07,0.00,84.00
91.3420,0.06,0.09,526.17,530.98,210.25,242.07,0.00,84.00
91.3420,0.06,0.09,489.09,530.98,210.25,242.07,0.00,84.00
91.3420,0.06,0.09,489.09,507.97,210.25,242.07,0.00,84.00
91.3420,0.06,0.09,489.09,507.97,304.97,242.07,0.00,84.00
91.3420,0.06,0.09,489.09,507.97,304.97,323.46,0.00,84.00
91.3420,0.06,0.09,489.09,507.97,304.97,323.46,2.62,84.00
91.3420,0.06,0.09,489.09,507.97,304.97,323.46,2.62,84.00
91.7310,0.08,0.09,489.09,507.97,304.97,323.46,2.62,84.00
91.7310,0.08,0.11,489.09,507.97,304.97,323.46,2.62,84.00
91.7310,0.08,0.11,534.67,507.97,304.97,323.46,2.62,84.00
91.7310,0.08,0.11,534.67,526.28,304.97,323.46,2.62,84.00
91.7310,0.08,0.11,534.67,526.28,333.85,323.46,2.62,84.00
91.7310,0.08,0.11,534.67,526.28,333.85,334.49,2.62,84.00
91.7310,0.08,0.11,534.67,526.28,333.85,334.49,1.82,84.00
91.7310,0.08,0.11,534.67,526.28,333.85,334.49,1.82,84.00
92.0980,0.10,0.11,534.67,526.28,333.85,334.49,1.82,84.00
92.0980,0.10,0.12,534.67,526.28,333.85,334.49,1.82,84.00
92.0980,0.10,0.12,552.68,526.28,333.85,334.49,1.82,84.00
92.0980,0.10,0.12,552.68,541.97,333.85,334.49,1.82,84.00
92.0980,0.10,0.12,552.68,541.97,337.79,334.49,1.82,84.00
92.0980,0.10,0.12,552.68,541.97,337.79,339.25,1.82,84.00
92.0980,0.10,0.12,552.68,541.97,337.79,339.25,1.43,84.00
92.0980,0.10,0.12,552.68,541.97,337.79,339.25,1.43,84.00
92.5000,0.12,0.12,552.68,541.97,337.79,339.25,1.43,84.00
92.5000,0.12,0.11,552.68,541.97,337.79,339.25,1.43,84.00
92.5000,0.12,0.11,555.47,541.97,337.79,339.25,1.43,84.00
92.5000,0.12,0.11,555.47,550.88,337.79,339.25,1.43,84.00
92.5000,0.12,0.11,555.47,550.88,335.77,339.25,1.43,84.00
92.5000,0.12,0.11,555.47,550.88,335.77,334.17,1.43,84.00
92.5000,0.12,0.11,555.47,550.88,335.77,334.17,1.80,84.00
92.5000,0.12,0.11,555.47,550.88,335.77,334.17,1.80,84.00
92.9040,0.13,0.11,555.47,550.88,335.77,334.17,1.80,84.00
92.9040,0.13,0.11,555.47,550.88,335.77,334.17,1.80,84.00
92.9040,0.13,0.11,566.06,550.88,335.77,334.17,1.80,84.00
92.9040,0.13,0.11,566.06,567.57,335.77,334.17,1.80,84.00
92.9040,0.13,0.11,566.06,567.57,332.89,334.17,1.80,84.00
92.9040,0.13,0.11,566.06,567.57,332.89,330.69,1.80,84.00
92.9040,0.13,0.11,566.06,567.57,332.89,330.69,0.00,84.00
92.9040,0.13,0.11,566.06,567.57,332.89,330.69,0.00,84.00
93.3160,0.13,0.11,566.06,567.57,332.89,330.69,0.00,84.00
93.3160,0.13,0.12,566.06,567.57,332.89,330.69,0.00,84.00
93.3160,0.13,0.12,561.38,567.57,332.89,330.69,0.00,84.00
93.3160,0.13,0.12,561.38,562.78,332.89,330.69,0.00,84.00
93.3160,0.13,0.12,561.38,562.78,328.77,330.69,0.00,84.00
93.3160,0.13,0.12,561.38,562.78,328.77,336.19,0.00,84.00
93.3160,0.13,0.12,561.38,562.78,328.77,336.19,0.56,84.00
93.3160,0.13,0.12,561.38,562.78,328.77,336.19,0.56,84.00
93.7130,0.14,0.12,561.38,562.78,328.77,336.19,0.56,84.00
93.7130,0.14,0.13,561.38,562.78,328.77,336.19,0.56,84.00
93.7130,0.14,0.13,573.68,562.78,328.77,336.19,0.56,84.00
93.7130,0.14,0.13,573.68,571.27,328.77,336.19,0.56,84.00
93.7130,0.14,0.13,573.68,571.27,334.77,336.19,0.56,84.00
93.7130,0.14,0.13,573.68,571.27,334.77,336.09,0.56,84.00
93.7130,0.14,0.13,573.68,571.27,334.77,336.09,0.00,84.00
93.7130,0.14,0.13,573.68,571.27,334.77,336.09,0.00,84.00
94.1140,0.15,0.13,573.68,571.27,334.77,336.09,0.00,84.00
94.1140,0.15,0.13,573.68,571.27,334.77,336.09,0.00,84.00
94.1140,0.15,0.13,578.07,571.27,334.77,336.09,0.00,84.00
94.1140,0.15,0.13,578.07,575.48,334.77,336.09,0.00,84.00
94.1140,0.15,0.13,578.07,575.48,335.77,336.09,0.00,84.00
94.1140,0.15,0.13,578.07,575.48,335.77,338.06,0.00,84.00
94.1140,0.15,0.13,578.07,575.48,335.77,338.06,0.00,84.00
94.1140,0.15,0.13,578.07,575.48,335.77,338.06,0.00,84.00
94.5340,0.15,0.13,578.07,575.48,335.77,338.06,0.00,84.00
94.5340,0.15,0.14,578.07,575.48,335.77,338.06,0.00,84.00
94.5340,0.15,0.14,581.66,575.48,335.77,338.06,0.00,84.00
94.5340,0.15,0.14,581.66,578.99,335.77,338.06,0.00,84.00
94.5340,0.15,0.14,581.66,578.99,340.67,338.06,0.00,84.00
94.5340,0.15,0.14,581.66,578.99,340.67,340.58,0.00,84.00
94.5340,0.15,0.14,581.66,578.99,340.67,340.58,0.00,84.00
94.5340,0.15,0.14,581.66,578.99,340.67,340.58,0.00,84.00
94.9400,0.16,0.14,581.66,578.99,340.67,340.58,0.00,84.00
94.9400,0.16,0.13,581.66,578.99,340.67,340.58,0.00,84.00
94.9400,0.16,0.13,584.67,578.99,340.67,340.58,0.00,84.00
94.9400,0.16,0.13,584.67,589.09,340.67,340.58,0.00,84.00
94.9400,0.16,0.13,584.67,589.09,332.89,340.58,0.00,84.00
94.9400,0.16,0.13,584.67,589.09,332.89,339.57,0.00,84.00
94.9400,0.16,0.13,584.67,589.09,332.89,339.57,0.00,84.00
94.9400,0.16,0.13,584.67,589.09,332.89,339.57,0.00,84.00
95.3440,0.15,0.13,584.67,589.09,332.89,339.57,0.00,84.00
95.3440,0.15,0.14,584.67,589.09,332.89,339.57,0.00,84.00
95.3440,0.15,0.14,582.08,589.09,332.89,339.57,0.00,84.00
95.3440,0.15,0.14,582.08,584.18,332.89,339.57,0.00,84.00
95.3440,0.15,0.14,582.08,584.18,335.77,339.57,0.00,84.00
95.3440,0.15,0.14,582.08,584.18,335.77,338.98,0.00,84.00
95.3440,0.15,0.14,582.08,584.18,335.77,338.98,0.00,84.00
95.3440,0.15,0.14,582.08,584.18,335.77,338.98,0.00,84.00
95.7510,0.15,0.14,582.08,584.18,335.77,338.98,0.00,84.00
95.7510,0.15,0.15,582.08,584.18,335.77,338.98,0.00,84.00
95.7510,0.15,0.15,582.98,584.18,335.77,338.98,0.00,84.00
95.7510,0.15,0.15,582.98,581.58,335.77,338.98,0.00,84.00
95.7510,0.15,0.15,582.98,581.58,335.68,338.98,0.00,84.00
95.7510,0.15,0.15,582.98,581.58,335.68,341.59,0.00,84.00
95.7510,0.15,0.15,582.98,581.58,335.68,341.59,0.00,84.00
95.7510,0.15,0.15,582.98,581.58,335.68,341.59,0.00,84.00
96.1480,0.16,0.15,582.98,581.58,335.68,341.59,0.00,84.00
96.1480,0.16,0.16,582.98,581.58,335.68,341.59,0.00,84.00
96.1480,0.16,0.16,586.77,581.58,335.68,341.59,0.00,84.00
96.1480,0.16,0.16,586.77,582.77,335.68,341.59,0.00,84.00
96.1480,0.16,0.16,586.77,582.77,339.67,341.59,0.00,84.00
96.1480,0.16,0.16,586.77,582.77,339.67,341.45,0.00,84.00
96.1480,0.16,0.16,586.77,582.77,339.67,341.45,0.54,84.00
96.1480,0.16,0.16,586.77,582.77,339.67,341.45,0.54,84.00
96.5230,0.17,0.16,586.77,582.77,339.67,341.45,0.54,84.00
96.5230,0.17,0.16,586.77,582.77,339.67,341.45,0.54,84.00
96.5230,0.17,0.16,595.97,582.77,339.67,341.45,0.54,84.00
96.5230,0.17,0.16,595.97,596.47,339.67,341.45,0.54,84.00
96.5230,0.17,0.16,595.97,596.47,340.67,341.45,0.54,84.00
96.5230,0.17,0.16,595.97,596.47,340.67,345.30,0.54,84.00
96.5230,0.17,0.16,595.97,596.47,340.67,345.30,0.00,84.00
96.5230,0.17,0.16,595.97,596.47,340.67,345.30,0.00,84.00
96.9100,0.18,0.16,595.97,596.47,340.67,345.30,0.00,84.00
96.9100,0.18,0.17,595.97,596.47,340.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,596.47,340.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,599.59,340.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,599.59,339.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,599.59,339.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,599.59,339.67,345.30,0.00,84.00
96.9100,0.18,0.17,602.68,599.59,339.67,345.30,0.00,84.00
97.2990,0.19,0.17,602.68,599.59,339.67,345.30,0.00,84.00
97.2990,0.19,0.18,602.68,599.59,339.67,345.30,0.00,84.00
97.2990,0.19,0.18,608.67,599.59,339.67,345.30,0.00,84.00
97.2990,0.19,0.18,608.67,605.08,339.67,345.30,0.00,84.00
97.2990,0.19,0.18,608.67,605.08,344.79,345.30,0.00,84.00
97.2990,0.19,0.18,608.67,605.08,344.79,348.36,0.00,84.00
97.2990,0.19,0.18,608.67,605.08,344.79,348.36,0.00,84.00
97.2990,0.19,0.18,608.67,605.08,344.79,348.36,0.00,84.00
97.6850,0.20,0.18,608.67,605.08,344.79,348.36,0.00,84.00
97.6850,0.20,0.19,608.67,605.08,344.79,348.36,0.00,84.00
97.6850,0.20,0.19,603.98,605.08,344.79,348.36,0.00,84.00
97.6850,0.20,0.19,603.98,607.67,344.79,348.36,0.00,84.00
97.6850,0.20,0.19,603.98,607.67,347.68,348.36,0.00,84.00
97.6850,0.20,0.19,603.98,607.67,347.68,348.87,0.00,84.00
97.6850,0.20,0.19,603.98,607.67,347.68,348.87,0.00,84.00
97.6850,0.20,0.19,603.98,607.67,347.68,348.87,0.00,84.00
98.1040,0.20,0.19,603.98,607.67,347.68,348.87,0.00,84.00
98.1040,0.20,0.20,603.98,607.67,347.68,348.87,0.00,84.00
98.1040,0.20,0.20,616.87,607.67,347.68,348.87,0.00,84.00
98.1040,0.20,0.20,616.87,613.59,347.68,348.87,0.00,84.00
98.1040,0.20,0.20,616.87,613.59,348.68,348.87,0.00,84.00
98.1040,0.20,0.20,616.87,613.59,348.68,350.97,0.00,84.00
98.1040,0.20,0.20,616.87,613.59,348.68,350.97,0.00,84.00
98.1040,0.20,0.20,616.87,613.59,348.68,350.97,0.00,84.00
98.5200,0.21,0.20,616.87,613.59,348.68,350.97,0.00,84.00
98.5200,0.21,0.21,616.87,613.59,348.68,350.97,0.00,84.00
98.5200,0.21,0.21,625.58,613.59,348.68,350.97,0.00,84.00
98.5200,0.21,0.21,625.58,626.99,348.68,350.97,0.00,84.00
98.5200,0.21,0.21,625.58,626.99,347.68,350.97,0.00,84.00
98.5200,0.21,0.21,625.58,626.99,347.68,351.57,0.00,84.00
98.5200,0.21,0.21,625.58,626.99,347.68,351.57,0.00,84.00
98.5200,0.21,0.21,625.58,626.99,347.68,351.57,0.00,84.00
98.9180,0.21,0.21,625.58,626.99,347.68,351.57,0.00,84.00
98.9180,0.21,0.17,625.58,626.99,347.68,351.57,0.00,84.00
98.9180,0.21,0.17,657.18,626.99,347.68,351.57,0.00,84.00
98.9180,0.21,0.17,657.18,643.47,347.68,351.57,0.00,84.00
98.9180,0.21,0.17,657.18,643.47,343.79,351.57,0.00,84.00
98.9180,0.21,0.17,657.18,643.47,343.79,337.47,0.00,84.00
98.9180,0.21,0.17,657.18,643.47,343.79,337.47,0.00,84.00
98.9180,0.21,0.17,657.18,643.47,343.79,337.47,0.00,84.00
99.3620,0.18,0.17,657.18,643.47,343.79,337.47,0.00,84.00
99.3620,0.18,0.10,657.18,643.47,343.79,337.47,0.00,84.00
99.3620,0.18,0.10,602.07,643.47,343.79,337.47,0.00,84.00
99.3620,0.18,0.10,602.07,611.98,343.79,337.47,0.00,84.00
99.3620,0.18,0.10,602.07,611.98,304.97,337.47,0.00,84.00
99.3620,0.18,0.10,602.07,611.98,304.97,316.18,0.00,84.00
99.3620,0.18,0.10,602.07,611.98,304.97,316.18,0.00,84.00
99.3620,0.18,0.10,602.07,611.98,304.97,316.18,0.00,84.00
101.3490,0.16,0.10,602.07,611.98,304.97,316.18,0.00,84.00
101.3490,0.16,0.08,602.07,611.98,304.97,316.18,0.00,84.00
101.3490,0.16,0.08,574.78,611.98,304.97,316.18,0.00,84.00
101.3490,0.16,0.08,574.78,584.88,304.97,316.18,0.00,84.00
101.3490,0.16,0.08,574.78,584.88,299.98,316.18,0.00,84.00
101.3490,0.16,0.08,574.78,584.88,299.98,309.45,0.00,84.00
101.3490,0.16,0.08,574.78,584.88,299.98,309.45,0.00,84.00
101.3490,0.16,0.08,574.78,584.88,299.98,309.45,0.00,84.00
101.7840,0.11,0.08,574.78,584.88,299.98,309.45,0.00,84.00
101.7840,0.11,0.02,574.78,584.88,299.98,309.45,0.00,84.00
101.7840,0.11,0.02,553.47,584.88,299.98,309.45,0.00,84.00
101.7840,0.11,0.02,553.47,552.28,299.98,309.45,0.00,84.00
101.7840,0.11,0.02,553.47,552.28,276.17,309.45,0.00,84.00
101.7840,0.11,0.02,553.47,552.28,276.17,299.98,0.00,84.00
101.7840,0.11,0.02,553.47,552.28,276.17,299.98,1.22,84.00
101.7840,0.11,0.02,553.47,552.28,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,553.47,552.28,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,553.47,552.28,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,540.28,552.28,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,540.28,537.39,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,540.28,537.39,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,540.28,537.39,276.17,299.98,1.22,85.00
102.2020,0.10,0.02,540.28,537.39,276.17,299.98,3.33,85.00
102.2020,0.10,0.02,540.28,537.39,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,540.28,537.39,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,540.28,537.39,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,535.57,537.39,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,535.57,540.08,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,535.57,540.08,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,535.57,540.08,276.17,299.98,3.33,85.00
102.6150,0.10,0.02,535.57,540.08,276.17,299.98,2.14,85.00
102.6150,0.10,0.02,535.57,540.08,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,535.57,540.08,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,535.57,540.08,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,538.87,540.08,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,538.87,537.88,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,538.87,537.88,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,538.87,537.88,276.17,299.98,2.14,85.00
103.0440,0.09,0.02,538.87,537.88,276.17,299.98,2.76,85.00
103.0440,0.09,0.02,538.87,537.88,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.87,537.88,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.87,537.88,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.28,537.88,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.28,535.19,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.28,535.19,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.28,535.19,276.17,299.98,2.76,85.00
103.4630,0.09,0.02,538.28,535.19,276.17,299.98,3.28,85.00
103.4630,0.09,0.02,538.28,535.19,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,538.28,535.19,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,538.28,535.19,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,534.28,535.19,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,534.28,293.98,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,534.28,293.98,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,534.28,293.98,276.17,299.98,3.28,85.00
103.8890,0.08,0.02,534.28,293.98,276.17,299.98,2.40,85.00
103.8890,0.08,0.02,534.28,293.98,276.17,299.98,2.40,85.00
104.2910,0.08,0.02,534.28,293.98,276.17,299.98,2.40,85.00
104.2910,0.08,0.01,534.28,293.98,276.17,299.98,2.40,85.00
104.2910,0.08,0.01,544.48,293.98,276.17,299.98,2.40,85.00
104.2910,0.08,0.01,544.48,292.97,276.17,299.98,2.40,85.00
104.2910,0.08,0.01,544.48,292.97,276.17,299.98,2.40,85.00
104.2910,0.08,0.01,544.48,292.97,276.17,288.26,2.40,85.00
104.2910,0.08,0.01,544.48,292.97,276.17,288.26,1.46,85.00
104.2910,0.08,0.01,544.48,292.97,276.17,288.26,1.46,85.00
105.7700,0.08,0.01,544.48,292.97,276.17,288.26,1.46,85.00
105.7700,0.08,0.00,544.48,292.97,276.17,288.26,1.46,85.00
105.7700,0.08,0.00,549.68,292.97,276.17,288.26,1.46,85.00
105.7700,0.08,0.00,549.68,293.37,276.17,288.26,1.46,85.00
105.7700,0.08,0.00,549.68,293.37,276.17,288.26,1.46,85.00
105.7700,0.08,0.00,549.68,293.37,276.17,271.27,1.46,85.00
105.7700,0.08,0.00,549.68,293.37,276.17,271.27,0.00,85.00
105.7700,0.08,0.00,549.68,293.37,276.17,271.27,0.00,85.00
106.2180,0.07,0.00,549.68,293.37,276.17,271.27,0.00,85.00
106.2180,0.07,0.01,549.68,293.37,276.17,271.27,0.00,85.00
106.2180,0.07,0.01,585.47,293.37,276.17,271.27,0.00,85.00
106.2180,0.07,0.01,585.47,569.77,276.17,271.27,0.00,85.00
106.2180,0.07,0.01,585.47,569.77,228.29,271.27,0.00,85.00
106.2180,0.07,0.01,585.47,569.77,228.29,239.96,0.00,85.00
106.2180,0.07,0.01,585.47,569.77,228.29,239.96,0.00,85.00
106.2180,0.07,0.01,585.47,569.77,228.29,239.96,0.00,85.00
106.6190,0.06,0.01,585.47,569.77,228.29,239.96,0.00,85.00
106.6190,0.06,0.03,585.47,569.77,228.29,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,569.77,228.29,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,537.48,228.29,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
106.6190,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
108.1960,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
108.1960,0.06,0.03,534.37,537.48,249.07,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,537.48,249.07,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,540.08,249.07,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,540.08,227.28,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,540.08,227.28,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,540.08,227.28,239.96,0.00,85.00
108.1960,0.06,0.03,543.77,540.08,227.28,239.96,0.00,85.00
108.6030,0.06,0.03,543.77,540.08,227.28,239.96,0.00,85.00
108.6030,0.06,0.10,543.77,540.08,227.28,239.96,0.00,85.00
108.6030,0.06,0.10,507.18,540.08,227.28,239.96,0.00,85.00
108.6030,0.06,0.10,507.18,504.19,227.28,239.96,0.00,85.00
108.6030,0.06,0.10,507.18,504.19,311.97,239.96,0.00,85.00
108.6030,0.06,0.10,507.18,504.19,311.97,316.27,0.00,85.00
108.6030,0.06,0.10,507.18,504.19,311.97,316.27,3.54,85.00
108.6030,0.06,0.10,507.18,504.19,311.97,316.27,3.54,85.00
109.0270,0.09,0.10,507.18,504.19,311.97,316.27,3.54,85.00
109.0270,0.09,0.10,507.18,504.19,311.97,316.27,3.54,85.00
109.0270,0.09,0.10,546.97,504.19,311.97,316.27,3.54,85.00
109.0270,0.09,0.10,546.97,541.48,311.97,316.27,3.54,85.00
109.0270,0.09,0.10,546.97,541.48,312.98,316.27,3.54,85.00
109.0270,0.09,0.10,546.97,541.48,312.98,320.85,3.54,85.00
109.0270,0.09,0.10,546.97,541.48,312.98,320.85,0.00,85.00
109.0270,0.09,0.10,546.97,541.48,312.98,320.85,0.00,85.00
109.4550,0.11,0.10,546.97,541.48,312.98,320.85,0.00,85.00
109.4550,0.11,0.11,546.97,541.48,312.98,320.85,0.00,85.00
109.4550,0.11,0.11,563.87,541.48,312.98,320.85,0.00,85.00
109.4550,0.11,0.11,563.87,558.30,312.98,320.85,0.00,85.00
109.4550,0.11,0.11,563.87,558.30,337.79,320.85,0.00,85.00
109.4550,0.11,0.11,563.87,558.30,337.79,339.67,0.00,85.00
109.4550,0.11,0.11,563.87,558.30,337.79,339.67,0.00,85.00
109.4550,0.11,0.11,563.87,558.30,337.79,339.67,0.00,85.00
109.8650,0.12,0.11,563.87,558.30,337.79,339.67,0.00,85.00
109.8650,0.12,0.12,563.87,558.30,337.79,339.67,0.00,85.00
109.8650,0.12,0.12,553.17,558.30,337.79,339.67,0.00,85.00
109.8650,0.12,0.12,553.17,552.59,337.79,339.67,0.00,85.00
109.8650,0.12,0.12,553.17,552.59,355.69,339.67,0.00,85.00
109.8650,0.12,0.12,553.17,552.59,355.69,353.35,0.00,85.00
109.8650,0.12,0.12,553.17,552.59,355.69,353.35,1.23,85.00
109.8650,0.12,0.12,553.17,552.59,355.69,353.35,1.23,85.00
110.3260,0.13,0.12,553.17,552.59,355.69,353.35,1.23,85.00
110.3260,0.13,0.14,553.17,552.59,355.69,353.35,1.23,85.00
110.3260,0.13,0.14,561.18,552.59,355.69,353.35,1.23,85.00
110.3260,0.13,0.14,561.18,561.38,355.69,353.35,1.23,85.00
110.3260,0.13,0.14,561.18,561.38,353.67,353.35,1.23,85.00
110.3260,0.13,0.14,561.18,561.38,353.67,360.86,1.23,85.00
110.3260,0.13,0.14,561.18,561.38,353.67,360.86,0.23,85.00
110.3260,0.13,0.14,561.18,561.38,353.67,360.86,0.23,85.00
110.7220,0.14,0.14,561.18,561.38,353.67,360.86,0.23,85.00
110.7220,0.14,0.19,561.18,561.38,353.67,360.86,0.23,85.00
110.7220,0.14,0.19,560.08,561.38,353.67,360.86,0.23,85.00
110.7220,0.14,0.19,560.08,562.87,353.67,360.86,0.23,85.00
110.7220,0.14,0.19,560.08,562.87,400.46,360.86,0.23,85.00
110.7220,0.14,0.19,560.08,562.87,400.46,404.07,0.23,85.00
110.7220,0.14,0.19,560.08,562.87,400.46,404.07,0.44,85.00
110.7220,0.14,0.19,560.08,562.87,400.46,404.07,0.44,85.00
112.2270,0.16,0.19,560.08,562.87,400.46,404.07,0.44,85.00
112.2270,0.16,0.22,560.08,562.87,400.46,404.07,0.44,85.00
112.2270,0.16,0.22,573.36,562.87,400.46,404.07,0.44,85.00
112.2270,0.16,0.22,573.36,567.97,400.46,404.07,0.44,85.00
112.2270,0.16,0.22,573.36,567.97,410.57,404.07,0.44,85.00
112.2270,0.16,0.22,573.36,567.97,410.57,420.97,0.44,85.00
112.2270,0.16,0.22,573.36,567.97,410.57,420.97,1.42,85.00
112.2270,0.16,0.22,573.36,567.97,410.57,420.97,1.42,85.00
112.6470,0.26,0.22,573.36,567.97,410.57,420.97,1.42,85.00
112.6470,0.26,0.30,573.36,567.97,410.57,420.97,1.42,85.00
112.6470,0.26,0.30,669.68,567.97,410.57,420.97,1.42,85.00
112.6470,0.26,0.30,669.68,643.69,410.57,420.97,1.42,85.00
112.6470,0.26,0.30,669.68,643.69,471.09,420.97,1.42,85.00
112.6470,0.26,0.30,669.68,643.69,471.09,442.66,1.42,85.00
112.6470,0.26,0.30,669.68,643.69,471.09,442.66,0.00,85.00
112.6470,0.26,0.30,669.68,643.69,471.09,442.66,0.00,85.00
114.2580,0.22,0.30,669.68,643.69,471.09,442.66,0.00,85.00
114.2580,0.22,0.19,669.68,643.69,471.09,442.66,0.00,85.00
114.2580,0.22,0.19,612.38,643.69,471.09,442.66,0.00,85.00
114.2580,0.22,0.19,612.38,622.38,471.09,442.66,0.00,85.00
114.2580,0.22,0.19,612.38,622.38,387.46,442.66,0.00,85.00
114.2580,0.22,0.19,612.38,622.38,387.46,410.39,0.00,85.00
114.2580,0.22,0.19,612.38,622.38,387.46,410.39,0.00,85.00
114.2580,0.22,0.19,612.38,622.38,387.46,410.39,0.00,85.00
114.6250,0.17,0.19,612.38,622.38,387.46,410.39,0.00,85.00
114.6250,0.17,0.07,612.38,622.38,387.46,410.39,0.00,85.00
114.6250,0.17,0.07,589.67,622.38,387.46,410.39,0.00,85.00
114.6250,0.17,0.07,589.67,591.99,387.46,410.39,0.00,85.00
114.6250,0.17,0.07,589.67,591.99,296.96,410.39,0.00,85.00
114.6250,0.17,0.07,589.67,591.99,296.96,299.98,0.00,85.00
114.6250,0.17,0.07,589.67,591.99,296.96,299.98,0.00,85.00
114.6250,0.17,0.07,589.67,591.99,296.96,299.98,0.00,85.00
115.0150,0.17,0.07,589.67,591.99,296.96,299.98,0.00,85.00
115.0150,0.17,0.02,589.67,591.99,296.96,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,591.99,296.96,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,594.89,296.96,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.0150,0.17,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.4170,0.16,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.4170,0.16,0.02,597.48,594.89,292.97,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,594.89,292.97,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,586.07,292.97,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.4170,0.16,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.8200,0.15,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.8200,0.15,0.02,586.18,586.07,275.99,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,586.07,275.99,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,583.47,275.99,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,583.47,289.68,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,583.47,289.68,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,583.47,289.68,299.98,0.00,85.00
115.8200,0.15,0.02,581.27,583.47,289.68,299.98,0.00,85.00
116.2070,0.14,0.02,581.27,583.47,289.68,299.98,0.00,85.00
116.2070,0.14,0.02,581.27,583.47,289.68,299.98,0.00,85.00
116.2070,0.14,0.02,579.88,583.47,289.68,299.98,0.00,85.00
