Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Throttle,Maf Voltage,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Oil Temp.,Knock correction,FL knock correcti
60.33,3090.5,8.29,2.3,0.44,37.5,14.47,-2.34,0.78,0.89,217.4,0,0
60.43,3086.75,8.02,2.29,0.44,37,14.7,-2.34,0.78,0.89,217.4,0,0
60.53,3092.25,7.58,2.27,0.41,37.5,14.59,-2.34,0.78,0.89,217.4,0,0
60.63,3086,7.97,2.28,0.43,37.5,14.47,-3.12,0.78,0.89,217.4,0,0
60.73,3094,7.91,2.28,0.42,37.5,14.59,-3.12,0.78,0.89,217.4,0,0
60.83,3089,7.98,2.28,0.42,37.5,14.7,-2.34,0.78,0.89,217.4,0,0
60.93,3096,7.88,2.28,0.43,37.5,14.7,-2.34,0.78,0.89,217.4,0,0
61.03,3095.25,7.88,2.28,0.42,37.5,14.59,-2.34,0.78,0.89,217.4,0,0
61.13,3094.5,8.37,2.31,0.43,37.5,14.59,-2.34,0.78,0.89,217.4,0,0
61.23,3096.75,7.99,2.28,0.42,37.5,14.7,-2.34,0.78,0.89,217.4,0,0
61.33,3095.75,8.8,2.33,0.45,37,14.59,-2.34,0.78,0.89,217.4,0,0
61.43,3093.25,8.86,2.34,0.46,37,14.81,-2.34,0.78,0.89,217.4,0,0
61.53,3096.75,9.6,2.38,0.48,36.5,14.7,-1.56,0.78,0.89,217.4,0,0
61.63,3100,9.87,2.41,0.49,36,14.81,-1.56,0.78,0.89,217.4,0,0
61.73,3100.25,9.8,2.39,0.49,35.5,14.7,-0.78,0.78,0.89,217.4,0,0
61.83,3106.25,9.48,2.37,0.48,36,14.7,-0.78,0.78,0.89,217.4,0,0
61.93,3101.5,9.29,2.36,0.47,36,14.59,0,0.78,0.89,217.4,0,0
62.03,3104.75,9.18,2.35,0.47,36,14.59,0,0.78,0.89,217.4,0,0
62.13,3104.25,9.01,2.35,0.45,36.5,14.59,0,0.78,0.89,217.4,0,0
62.23,3105.75,9.16,2.35,0.46,36.5,14.59,-0.78,0.78,0.89,217.4,0,0
62.33,3100.5,8.95,2.33,0.46,36.5,14.59,0,0.78,0.89,217.4,0,0
62.43,3108,8.86,2.34,0.45,36.5,14.59,0,0.78,0.89,217.4,0,0
62.53,3104,7.82,2.27,0.44,36.5,14.59,0,0.78,0.89,217.4,0,0
62.63,3101.5,8.73,2.33,0.45,37,14.47,-0.78,0.78,0.89,217.4,0,0
62.73,3116.25,7.92,2.28,0.41,37.5,14.59,-0.78,0.78,0.89,217.4,0,0
62.83,3104.5,8.77,2.34,0.45,37,14.59,-0.78,0.78,0.89,217.4,0,0
62.93,3111.25,7.62,2.27,0.46,37,14.81,0,0.78,0.89,217.4,0,0
63.03,3104.75,7.1,2.22,0.38,38,14.36,0,0.78,0.89,217.4,0,0
63.13,3107.5,8.34,2.3,0.42,38,14.36,-1.56,0.78,0.89,217.4,0,0
63.23,3114.75,7.61,2.26,0.41,37.5,14.81,-1.56,0.78,0.89,217.4,0,0
63.33,3102,8.66,2.32,0.41,37.5,14.7,-0.78,0.78,0.89,217.4,0,0
63.43,3105.25,6.53,2.2,0.39,37.5,14.81,-0.78,0.78,0.89,217.4,0,0
63.53,3094.5,7.18,2.23,0.39,38.5,14.24,-0.78,0.78,0.89,217.4,0,0
63.63,3115,8.37,2.29,0.4,38.5,14.59,-1.56,0.78,0.89,217.4,0,0
63.73,3114.25,7.21,2.25,0.4,38,14.93,-0.78,0.78,0.89,217.4,0,0
63.83,3096.5,6.79,2.22,0.42,38,14.7,0,0.78,0.89,217.4,0,0
63.93,3095.5,3.71,2,0.28,39.5,14.47,0,0,0.89,217.4,0,0
64.08,3095,4.01,2,0.26,43,14.13,-3.12,-0.78,0.89,217.4,0,0
64.18,3098.5,7,2.21,0.38,41.5,14.59,-3.12,0.78,0.89,217.4,0,0
64.28,3098,7.44,2.26,0.4,40.5,15.27,-0.78,0.78,0.89,217.4,0,0
64.38,3090.5,7.26,2.24,0.4,38.5,15.73,1.56,0.78,0.89,217.4,0,0
64.48,3094.75,6.68,2.2,0.38,38.5,14.93,2.34,0.78,0.89,217.4,0,0
64.58,3090.25,7.47,2.25,0.4,38.5,14.36,1.56,0.78,0.89,217.4,0,0
64.68,3091.5,6.99,2.22,0.4,38.5,14.47,0.78,0.78,0.89,217.4,0,0
64.78,3090.75,7.11,2.23,0.39,38.5,14.47,0.78,0.78,0.89,217.4,0,0
64.88,3086.75,7.47,2.26,0.41,38.5,14.47,0.78,0.78,0.89,217.4,0,0
64.98,3092.5,7.65,2.26,0.41,38,14.59,0.78,0.78,0.89,217.4,0,0
65.08,3087.25,11.79,2.51,0.59,37,14.59,0,0.78,0.89,217.4,0,0
65.88,3123.25,11.4,2.46,0.54,32.5,14.7,0,0.78,0.89,217.4,0,0
65.98,3135.75,10.68,2.43,0.51,34,14.7,0,0.78,0.89,217.4,0,0
66.08,3130.75,8.9,2.33,0.45,35,14.59,0.78,0.78,0.89,217.4,0,0
66.18,3137.25,8.87,2.33,0.45,36.5,14.36,-0.78,0.78,0.89,217.4,0,0
66.28,3130.75,7.87,2.28,0.43,37,14.59,-0.78,0.78,0.89,217.4,0,0
66.38,3133.5,6.55,2.2,0.38,38,14.47,-0.78,0.78,0.89,217.4,0,0
66.48,3124.5,5.65,2.12,0.34,38.5,14.36,-1.56,0,0.89,217.4,0,0
66.58,3126.25,6.12,2.15,0.35,41,14.47,-1.56,0,0.89,217.4,0,0
66.68,3124.25,6.19,2.16,0.35,41,14.93,-0.78,-0.78,0.89,217.4,0,0
66.78,3128.25,6.71,2.2,0.36,41,15.16,0,-0.78,0.89,217.4,0,0
66.88,3121.75,6.55,2.19,0.37,40.5,15.16,2.34,0,0.89,217.4,0,0
66.98,3118.25,6.3,2.16,0.36,40.5,14.81,2.34,0,0.89,217.4,0,0
67.08,3114.5,8.38,2.3,0.42,40,14.59,2.34,0.78,0.89,217.4,0,0
67.18,3124,11.58,2.51,0.5,38.5,14.81,2.34,0.78,0.89,217.4,0,0
67.68,3134.5,10.76,2.42,0.51,32.5,14.81,0,0.78,0.89,217.4,0,0
67.78,3141.25,10.32,2.4,0.5,34.5,14.47,0,0.78,0.89,217.4,0,0
67.88,3138.75,9.65,2.38,0.48,35,14.59,0,0.78,0.89,217.4,0,0
67.98,3150.25,9.67,2.37,0.47,36.5,14.59,0,0.78,0.89,217.4,0,0
68.08,3142.25,8.9,2.34,0.44,36.5,14.59,0,0.78,0.89,217.4,0,0
68.18,3149.75,9.32,2.36,0.46,37,14.59,0,0.78,0.89,217.4,0,0
68.28,3145.5,7.71,2.26,0.44,37,14.59,0,0.78,0.89,217.4,0,0
68.38,3145,7.74,2.26,0.4,38,14.36,0,0.78,0.89,217.4,0,0
68.48,3153.25,7.93,2.27,0.4,38,14.36,-0.78,0.78,0.89,217.4,0,0
68.58,3154,8.49,2.31,0.43,38,14.59,-0.78,0.78,0.89,217.4,0,0
68.68,3148.25,7.4,2.25,0.42,38,14.81,0,0.78,0.89,217.4,0,0
68.78,3147.5,7.03,2.21,0.38,38.5,14.59,0,0.78,0.89,217.4,0,0
68.88,3153,7.59,2.25,0.39,39,14.47,-0.78,0.78,0.89,217.4,0,0
68.98,3149.25,7.28,2.23,0.39,39,14.81,-0.78,0.78,0.89,217.4,0,0
69.08,3149.25,6.92,2.2,0.37,39,14.81,0.78,0.78,0.89,217.4,0,0
69.18,3142.5,6.88,2.21,0.37,39.5,14.59,0,0.78,0.89,217.4,0,0
69.28,3146.25,6.3,2.17,0.36,40,14.59,0,0,0.89,217.4,0,0
69.38,3141.5,6.32,2.16,0.35,40.5,14.59,0.78,0,0.89,217.4,0,0
69.48,3145.25,6.65,2.18,0.37,40.5,14.7,0.78,0,0.89,217.4,0,0
69.58,3143.5,6.66,2.19,0.37,40.5,14.93,1.56,0.78,0.89,217.4,0,0
69.68,3143,6.65,2.19,0.37,40.5,14.81,1.56,0.78,0.89,217.4,0,0
69.78,3141.25,6.76,2.19,0.37,40,14.59,1.56,0.78,0.89,217.4,0,0
69.88,3135.25,6.6,2.18,0.37,40,14.59,1.56,0.78,0.89,217.4,0,0
69.98,3133,6.25,2.15,0.35,40.5,14.59,1.56,0,0.89,217.4,0,0
70.08,3135,6.7,2.19,0.35,40.5,14.47,1.56,0,0.89,217.4,0,0
70.18,3137,7.17,2.23,0.39,40,14.7,1.56,0.78,0.89,217.4,0,0
70.28,3131.5,7.24,2.23,0.39,39.5,14.81,2.34,0.78,0.89,217.4,0,0
70.38,3132.75,7.38,2.25,0.39,39,14.59,2.34,0.78,0.89,217.4,0,0
70.48,3128.75,7.81,2.26,0.4,38.5,14.59,2.34,0.78,0.89,217.4,0,0
70.58,3130.75,7.96,2.27,0.41,38.5,14.59,2.34,0.78,0.89,217.4,0,0
70.68,3133.75,7.97,2.28,0.42,38.5,14.47,2.34,0.78,0.89,217.4,0,0
70.78,3130,8.06,2.28,0.42,38,14.47,1.56,0.78,0.89,217.4,0,0
70.88,3134.5,7.57,2.25,0.4,38,14.47,1.56,0.78,0.89,217.4,0,0
70.98,3132,8.26,2.29,0.41,38.5,14.36,0.78,0.78,0.89,217.4,0,0
71.08,3134.25,8.15,2.29,0.42,38,14.59,0.78,0.78,0.89,217.4,0,0
71.18,3134.5,8,2.28,0.42,38,14.59,0.78,0.78,0.89,217.4,0,0
71.28,3133.25,8.4,2.3,0.43,38,14.47,0.78,0.78,0.89,217.4,0,0
71.38,3139.75,9.8,2.39,0.46,38,14.59,0,0.78,0.89,217.4,0,0
71.48,3137.75,11.53,2.48,0.53,36.5,14.7,0.78,0.78,0.89,217.4,0,0
71.58,3147.25,12.01,2.5,0.56,34.5,14.81,1.56,0.78,0.89,217.4,0,0
71.68,3149.5,11.2,2.44,0.53,34,14.59,1.56,0.78,0.89,217.4,0,0
71.78,3150.25,10.85,2.44,0.51,34.5,14.36,0.78,0.78,0.89,217.4,0,0
71.88,3149.25,10.63,2.43,0.5,35,14.36,0.78,0.78,0.89,217.4,0,0
71.98,3157.25,10.74,2.43,0.5,35.5,14.59,0,0.78,0.89,217.4,0,0
72.08,3162.5,10.93,2.44,0.51,35.5,14.59,0,0.78,0.89,217.4,0,0
72.18,3158.25,10.92,2.44,0.51,35.5,14.7,0.78,0.78,0.89,217.4,0,0
72.28,3160,9.9,2.38,0.49,35.5,14.81,0.78,0.78,0.89,217.4,0,0
72.38,3157.75,10.28,2.41,0.49,36,14.59,0.78,0.78,0.89,217.4,0,0
72.48,3167.5,10.25,2.41,0.48,36,14.59,0.78,0.78,0.89,217.4,0,0
72.58,3169.25,10.32,2.41,0.48,36.5,14.7,1.56,0.78,0.89,217.4,0,0
72.68,3172.75,10.27,2.41,0.5,36,14.7,1.56,0.78,0.89,217.4,0,0
72.78,3174.5,10.23,2.4,0.48,36.5,14.59,1.56,0.78,0.89,217.4,0,0
72.88,3180.25,10.84,2.42,0.49,36.5,14.59,1.56,0.78,0.89,217.4,0,0
72.98,3186.5,10.85,2.43,0.5,36,14.7,2.34,0.78,0.89,217.4,0,0
73.08,3190.25,11.08,2.45,0.51,36,14.81,2.34,0.78,0.89,217.4,0,0
73.18,3189.25,10.96,2.43,0.5,35.5,14.7,3.12,0.78,0.89,217.4,0,0
73.28,3193.75,11.69,2.48,0.52,35.5,14.59,3.12,0.78,0.89,217.4,0,0
80.98,3720.5,14.36,2.59,0.54,36,14.59,3.12,0.78,0.89,219.2,-0.34,0
81.08,3721,13.17,2.53,0.49,36.5,14.47,2.34,0.78,0.89,219.2,0,0
81.18,3720,14.04,2.57,0.5,37.5,14.13,1.56,0.78,0.89,219.2,0,0
81.28,3731.25,14.36,2.59,0.53,37.5,14.59,1.56,0.78,0.89,219.2,0,0
81.38,3736.75,14.43,2.58,0.52,37.5,14.7,2.34,0.78,0.89,219.2,0,0
81.48,3741.75,14.48,2.59,0.53,37,14.59,2.34,0.78,0.89,219.2,0,0
81.58,3745.25,13.24,2.54,0.5,38,14.47,2.34,0.78,0.89,219.2,0,0
81.68,3745,14.08,2.58,0.51,38,14.36,2.34,0.78,0.89,219.2,0,0
81.78,3752.75,13.56,2.55,0.5,38,14.59,1.56,0.78,0.89,219.2,0,0
81.88,3751.25,14.03,2.57,0.51,38,14.47,1.56,0.78,0.89,219.2,0,0
81.98,3758.75,14.08,2.57,0.52,38,14.47,1.56,0.78,0.89,219.2,0,0
82.08,3760.25,13.64,2.55,0.5,38,14.47,1.56,0.78,0.89,219.2,0,0
82.18,3759.5,13.36,2.55,0.49,38,14.47,1.56,0.78,0.89,219.2,0,0
82.28,3766.75,13.19,2.54,0.49,38.5,14.47,0.78,0.78,0.89,219.2,0,0
82.38,3767.25,13.71,2.56,0.51,38.5,14.59,0.78,0.78,0.89,219.2,0,0
82.48,3768.5,13.67,2.56,0.51,38,14.7,1.56,0.78,0.89,219.2,0,0
82.58,3774.5,12.84,2.52,0.47,38.5,14.47,1.56,0.78,0.89,219.2,0,0
82.68,3777.75,13.88,2.57,0.51,38.5,14.47,0.78,0.78,0.89,219.2,0,0
82.78,3784.75,14.1,2.58,0.52,38,14.7,0.78,0.78,0.89,219.2,0,0
82.88,3784,13.49,2.54,0.5,38,14.47,1.56,0.78,0.89,219.2,0,0
82.98,3783.5,12.33,2.49,0.46,38.5,14.24,0.78,0.78,0.89,219.2,0,0
83.08,3789.25,13.1,2.53,0.48,39,14.59,0,0.78,0.89,219.2,0,0
83.18,3793.75,13.4,2.53,0.49,39,14.81,1.56,0.78,0.89,219.2,0,0
83.28,3796.75,12.52,2.5,0.47,39,14.7,2.34,0.78,0.89,219.2,0,0
83.38,3798.25,12.92,2.52,0.47,39,14.47,1.56,0.78,0.89,219.2,0,0
83.48,3801,13,2.52,0.48,39,14.59,1.56,0.78,0.89,219.2,0,0
83.58,3804.75,12.98,2.52,0.47,39,14.59,2.34,0.78,0.89,219.2,0,0
83.68,3806.25,13.59,2.55,0.48,39,14.59,2.34,0.78,0.89,219.2,0,0
83.78,3809,13.3,2.54,0.49,38.5,14.59,2.34,0.78,0.89,219.2,0,0
83.88,3805.25,12.37,2.49,0.47,39,14.36,2.34,0.78,0.89,219.2,0,0
83.98,3810.75,13.44,2.55,0.49,39,14.36,1.56,0.78,0.89,219.2,0,0
84.08,3816.5,15.36,2.64,0.5,39,14.7,1.56,0.78,0.89,219.2,0,0
84.18,3824.5,15.72,2.66,0.55,37.5,14.93,2.34,0.78,0.89,219.2,0,0
84.28,3825.25,15.73,2.65,0.56,37,14.7,3.12,0.78,0.89,219.2,0,0
84.38,3835,15.33,2.64,0.55,36.5,14.36,3.12,0.78,0.89,219.2,0,0
84.48,3836.25,16.48,2.68,0.57,36.5,14.59,3.12,0.78,0.89,219.2,0,0
84.58,3841.5,16.55,2.69,0.58,36,14.7,3.91,0.78,0.89,219.2,0,0
86.28,3973.25,11.64,2.45,0.5,37,14.01,4.69,0.78,0.89,219.2,0,0
86.38,3907.75,7,2.17,0.31,38.5,15.96,0,0.78,0.89,219.2,0,0
86.48,3925.25,3.35,1.78,0.14,41,20.44,0,0,0.89,219.2,0,0
86.58,3918,1.73,1.67,0.12,40.5,20.44,0,0,0.89,219.2,0,0
86.68,3943.75,1.13,1.58,0.09,37,20.44,0,0,0.89,219.2,0,0
86.78,3905.75,0.43,1.5,0.08,34.5,20.44,0,0,0.89,219.2,0,0
86.88,3886.5,0,1.46,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
86.98,3945.25,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.08,3901.5,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.18,3904,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.28,3880.25,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.38,3885,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.48,3826.25,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.58,3820,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.68,3819.75,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.78,3821.75,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.88,3798.75,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
87.98,3795.25,0,1.42,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.08,3775,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.18,3776,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.28,3772.75,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.38,3750,0,1.42,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.48,3733.5,0,1.42,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.58,3725.25,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.68,3725,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.78,3710,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.88,3698.5,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
88.98,3691.75,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.08,3684.25,0,1.43,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.18,3679,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.28,3665.25,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.38,3657.75,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.48,3639.75,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.58,3631.5,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.68,3625.25,0,1.44,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.78,3623.5,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.88,3605.5,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
89.98,3601,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
90.08,3582.5,0,1.45,0.07,34,20.44,0,-1.56,0.89,219.2,0,0
90.18,3586.5,0.69,1.51,0.08,34,20.44,0,-1.56,0.89,219.2,0,0
90.28,3565.5,2.84,1.72,0.12,14,20.44,0,0,0.89,219.2,0,0
90.38,3564.25,3.39,1.79,0.15,42.5,20.44,0,0,0.89,219.2,0,0
90.48,3560.5,3.96,1.87,0.19,47.5,16.42,0,0,0.89,219.2,0,0
90.58,3572.25,4.09,1.89,0.19,50,15.73,0,0,0.89,219.2,0,0
90.68,3577.5,4.42,1.92,0.21,51,15.85,0,0,0.89,219.2,0,0
90.78,3552.5,4.7,1.94,0.21,50.5,15.39,0,-0.78,0.89,219.2,0,0
90.88,3541.25,6.81,2.08,0.26,49,15.16,0,-0.78,0.89,219.2,0,0
90.98,3547.75,11.86,2.47,0.4,42.5,15.5,4.69,0.78,0.89,219.2,0,0
91.08,3562.75,12.36,2.52,0.51,39.5,13.67,6.25,0.78,0.89,219.2,0,0
91.18,3553,12.27,2.51,0.5,39,13.09,2.34,0.78,0.89,219.2,0,0
91.28,3559.5,12.5,2.51,0.51,39,13.55,2.34,0.78,0.89,219.2,0,0
91.38,3562.5,12.51,2.51,0.5,38.5,13.55,2.34,0.78,0.89,219.2,0,0
91.48,3566.25,12.22,2.49,0.5,38.5,13.44,2.34,0.78,0.89,219.2,0,0
91.58,3572.75,12.2,2.49,0.49,38.5,13.32,1.56,0.78,0.89,219.2,0,0
91.68,3566.75,12.15,2.49,0.48,38.5,13.55,0.78,0.78,0.89,219.2,0,0
91.78,3568.25,10.78,2.41,0.44,39,13.55,0.78,0.78,0.89,219.2,0,0
91.88,3567,10.37,2.38,0.41,39,13.44,0,0.78,0.89,219.2,0,0
91.98,3571,10.38,2.38,0.42,39.5,13.78,0,0.78,0.89,219.2,0,0
92.08,3573.75,9.55,2.34,0.4,39.5,13.9,1.56,0.78,0.89,219.2,0,0
92.18,3573,9.98,2.37,0.4,39.5,13.78,1.56,0.78,0.89,219.2,0,0
92.28,3578.25,10.31,2.39,0.42,39.5,14.13,1.56,0.78,0.89,219.2,0,0
92.38,3578.5,9.63,2.34,0.41,39.5,14.24,2.34,0.78,0.89,219.2,0,0
92.48,3572.5,9.15,2.32,0.39,39.5,14.01,2.34,0.78,0.89,219.2,0,0
92.58,3573.5,9.11,2.32,0.39,39.5,14.01,1.56,0.78,0.89,219.2,0,0
92.68,3573.75,9.44,2.32,0.39,39.5,14.01,1.56,0.78,0.89,219.2,0,0
92.78,3576.25,9.47,2.34,0.39,39.5,14.36,1.56,0.78,0.89,219.2,0,0
92.88,3578.75,9.51,2.33,0.39,39.5,14.24,1.56,0.78,0.89,219.2,0,0
92.98,3573,9.65,2.35,0.4,39.5,14.36,2.34,0.78,0.89,219.2,0,0
93.08,3575.25,10.21,2.38,0.42,39.5,14.36,2.34,0.78,0.89,219.2,0,0
93.18,3578,10.86,2.42,0.44,39.5,14.36,3.12,0.78,0.89,219.2,0,0
93.28,3579.75,11.73,2.47,0.46,39.5,14.47,3.12,0.78,0.89,219.2,0,0
93.38,3579.5,12.86,2.53,0.52,39,14.59,3.91,0.78,0.89,219.2,0,0
93.48,3590.5,14.4,2.61,0.55,38,14.47,3.91,0.78,0.89,219.2,0,0
93.58,3593.5,14.3,2.59,0.55,36.5,14.36,3.91,0.78,0.89,219.2,0,0
93.68,3589,14.21,2.59,0.55,36,14.24,3.91,0.78,0.89,219.2,0,0
93.78,3595.5,14.49,2.59,0.55,36,14.24,3.12,0.78,0.89,219.2,0,0
99.58,4233,11.45,2.47,0.41,29.5,12.06,0,0.78,0.9,219.2,0,0
99.68,4157.75,6.16,2.18,0.33,37.5,16.19,0,0,0.9,219.2,0,0
99.78,4171.25,2.74,1.78,0.15,41,20.44,0,0,0.9,219.2,0,0
99.88,4177.75,2.03,1.69,0.13,40.5,20.44,0,0,0.9,219.2,0,0
99.98,4182.25,1,1.61,0.09,37.5,20.44,0,0,0.9,219.2,0,0
100.08,4150.5,0.42,1.54,0.08,34,20.44,0,0,0.9,219.2,0,0
100.18,4141,0,1.5,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.28,4131.5,0,1.48,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.38,4109,0,1.48,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.48,4101.75,0,1.5,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.58,4085.5,0,1.5,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.68,4084.5,0,1.5,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.78,4067.5,0,1.49,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.88,4058.25,0,1.48,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
100.98,4027.5,0,1.48,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.08,4024,0,1.47,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.18,4006.5,0,1.47,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.28,3999.25,0,1.46,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.38,3975,0,1.46,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.48,3960.5,0,1.46,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.58,3954.5,0,1.45,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.68,3911.5,0,1.45,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.78,3923,0,1.44,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.88,3874.5,0,1.45,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
101.98,3862.5,0,1.44,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.08,3849.25,0,1.44,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.18,3818.5,0,1.43,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.28,3812,0,1.43,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.38,3780.25,0,1.43,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.48,3760.5,0,1.43,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.58,3742.25,0,1.43,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.68,3728.25,0,1.44,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.78,3693,0,1.44,0.07,34,20.44,0,-1.56,0.9,219.2,0,0
102.88,3686.5,0,1.44,0.07,34,20.44,0,-1.56,0.9,221,0,0
102.98,3660,0,1.44,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.08,3636.25,0,1.44,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.18,3623.25,0,1.44,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.28,3589,0,1.45,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.38,3579.25,0,1.45,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.48,3569.25,0,1.45,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.58,3547,0,1.45,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.68,3543.25,0,1.46,0.07,34,20.44,0,-1.56,0.9,221,0,0
103.78,3525.75,0,1.46,0.08,34,20.44,0,-1.56,0.9,221,0,0
103.88,3526,0,1.46,0.08,34,20.44,0,-1.56,0.9,221,0,0
103.98,3501.5,0,1.46,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.08,3497,0,1.47,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.18,3476.5,0,1.46,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.28,3474.75,0,1.46,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.38,3453.5,0,1.47,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.48,3446.25,0,1.48,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.58,3425.25,0,1.48,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.68,3422.5,0,1.48,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.78,3404.5,0,1.48,0.08,34,20.44,0,-1.56,0.9,221,0,0
104.88,3398.75,0.05,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
104.98,3394.25,0.13,1.55,0.09,34,20.44,0,-1.56,0.9,221,0,0
105.08,3372.75,0.1,1.57,0.1,34,20.44,0,-1.56,0.9,221,0,0
105.18,3379.25,0.15,1.57,0.1,34,20.44,0,-1.56,0.9,221,0,0
105.28,3364.75,0.12,1.57,0.1,34,18.72,0,-1.56,0.9,221,0,0
105.38,3355.25,0.07,1.56,0.1,34,15.96,0,-1.56,0.9,221,0,0
105.48,3347.5,0,1.56,0.1,34,14.59,0,-1.56,0.9,221,0,0
105.58,3333.25,0,1.55,0.1,34,14.24,0,-1.56,0.9,221,0,0
105.68,3319.5,0,1.5,0.09,34,14.7,0,-1.56,0.9,221,0,0
105.78,3311.5,0,1.5,0.09,34,16.08,0,-1.56,0.9,221,0,0
105.88,3305,0,1.5,0.09,34,18.95,0,-1.56,0.9,221,0,0
105.98,3281.75,0,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.08,3276.25,0,1.51,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.18,3263.5,0,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.28,3257,0,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.38,3244.5,0,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.48,3234,0,1.5,0.09,34,20.44,0,-1.56,0.9,221,0,0
106.58,3227.75,1.31,1.63,0.1,34,20.44,0,-1.56,0.9,221,0,0
