﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
48.121,14.7,21.6,13.94,1.6,0,223,1,1063,2,3,99,14.66,3.16,24.89,1.09,1.49,61.55,237,1540.9,1734,26,-1,13.1,12.8,16.7,16.3,16.3,16.7,16.3,16.3,113,223,34.2,33.4,-49.6,-49.6,29.5,0,0,0.08,1.98,1,0.5,-0.3,0,-2.3,-2.7,-2.7,-2.3,-2.7,-2.3,46.4,154.4,46.1,25.85,26.94,0,0,0,7.06,15.48,0.49,13.38,0
48.351,14.7,24.3,13.85,1.5,0,223,1,1063,2,3,99,14.7,3.1,26.94,1.1,1.49,60.16,237,1578,1764,26,2.5,14.3,14.2,17.2,16.8,17.2,17.6,17.2,17.2,124,223,33.5,33.4,-50,-50.4,29.2,0,0,5.31,1.98,1,0.5,-0.3,0,-1.9,-2.3,-2.3,-1.9,-2.3,-2.3,47.6,155,46.9,26.73,28.25,0,0,0,7.14,15.38,0.51,13.35,0
48.591,14.7,24.3,13.94,1.5,0,223,1,1063,2,3,99,14.72,3,27.22,1.09,1.49,62.42,237,1708,1793,27,5,14.7,14.7,17.6,17.2,17.2,17.6,17.2,17.6,123,223,33.8,33.4,-50.9,-51.2,29.1,0,0,6.72,1.98,1,0.5,-0.3,0,-1.9,-2.3,-1.9,-1.9,-1.9,-1.9,47.4,155.5,46.9,27.2,28.76,0,0,0,7.13,15.3,0.52,13.34,0
48.833,14.7,24.3,13.94,1.5,0,223,1,1063,2,3,99,14.6,2.9,27.72,1.11,1.48,63.44,237,1726.5,1824,27,6.8,15.1,15.1,18.5,18.1,18.1,18.5,18.1,18.1,124,223,33.5,32.6,-51.6,-52,29.1,0,0,7.93,1.98,1,0.5,-0.3,0,-1.5,-1.9,-1.9,-1.5,-1.9,-1.5,47.4,156.2,46.7,27.6,29.27,0,0,0,7.1,15.23,0.53,13.32,0
49.084,14.7,24.7,13.94,1.4,0,223,1,1074,2,3,99,14.45,2.81,28.36,1.69,1.47,63.38,237,1689.4,1867,28,4.9,15.7,15.6,18.8,18.1,18.5,18.8,18.5,18.5,124,223,33.3,32.6,-52.2,-52.8,28.9,0,0,9.53,1.98,1,0.5,-0.3,0,-1.2,-1.5,-1.5,-1.2,-1.5,-1.5,47.7,157,47.2,28.43,30.08,0,0,0,7.1,15.04,0.54,13.33,0
49.322,14.7,24.7,13.94,1.4,0,223,1,1074,2,3,99,14.41,2.71,28.97,1.17,1.46,63.89,237,1689.4,1896,29,7.4,16,16,19.3,19,16,16.3,16,19.3,124,223,32.9,31.8,-53.2,-53.6,28.8,0,0,0.47,1.98,1,0.5,-0.3,0,-0.8,-1.2,-4.5,-4.2,-4.5,-1.2,47.4,157.7,47.2,28.97,30.63,0,0,0,7.08,15.04,0.55,13.32,0
49.581,14.7,24.7,13.94,1.4,0,223,1,1074,2,3,99,14.59,2.59,29.39,1.17,1.48,63.47,237,1689.4,1928,29,10.3,16.4,16.3,20.2,19.8,16.5,16.3,16.3,16.3,122,223,32.5,31.8,-53.9,-53.6,28.8,0,0,1.68,1.98,1,0.5,-0.3,0,-0.8,-1.2,-4.2,-3.8,-4.2,-4.2,47.3,158.4,46.8,29.16,31.03,0,0,0,7.01,15.03,0.56,13.29,0
49.822,14.7,24.7,13.85,1.3,0,223,1,1074,2,3,97,14.32,2.51,29.67,1.75,1.46,64.61,237,1708,1972,29,5.5,16.7,16.6,19.7,19.7,16.3,16.7,16.3,16.3,122,223,32.3,31,-54.3,-55.2,28.9,0,0,3.2,1.98,1,0.5,-0.3,0,-0.8,-0.8,-4.2,-3.8,-3.8,-3.8,47,159,47.1,29.85,31.68,0,0,0,7.02,15.19,0.57,13.29,0
50.064,14.7,24.7,13.85,1.3,0,223,1,1074,2,3,97,14.37,2.41,30.31,1.68,1.47,65.21,237,1726.5,1992,30,2.9,17,17.1,20.1,20.1,16.7,18.1,17.7,17.7,123,223,32,30.2,-55.2,-56,29.1,0,0,4.26,1.98,1,0.5,-0.3,0,-0.4,-0.4,-3.8,-3.4,-3.8,-3.8,47,160.1,47.1,30.42,32.2,0,0,0,7,15.01,0.58,13.28,0
50.323,14.7,24.7,13.94,1.2,0,223,1,1074,2,3,97,14.57,2.31,30.5,1.16,1.48,65.89,237,1689.4,2029,30,7.1,17.7,17.6,21.5,21.1,18.1,18.5,18.1,18.1,122,223,31.9,30.2,-55.6,-56,28.8,0,0,8.55,1.98,1,0.5,-0.3,0,0,0,-3.4,-3,-3.4,-3.4,47,161.6,46.9,30.81,32.74,0,0,0,7,15.01,0.58,13.33,0
50.583,14.7,24.3,13.85,1.2,0,223,1,1074,2,3,97,14.33,2.25,30.58,1.73,1.46,66.08,237,1670.8,2061,31,3.8,18,17.8,21.5,21.5,18.5,18.8,18.5,18.5,120,223,31.8,30.2,-56,-56,28.8,0,0,2.81,1.98,1.01,0.5,-0.2,0,0,0,-3,-2.7,-3,-3,46.6,163.2,47,31.4,33.25,0,0,0,7.05,15.01,0.59,13.45,0
50.842,14.7,24.3,13.85,1.1,0.1,223,1,1074,2,3,97,14.36,2.17,31.58,1.72,1.46,66.11,237,1670.8,2103,32,3.1,18.4,18.5,22.5,22.5,19.5,20.2,19.8,19.8,124,223,31.8,30.2,-55.9,-56,28.9,0,0,3.71,1.98,1.01,0.5,-0.3,0,0,0,-2.7,-2.3,-2.7,-2.7,46.5,164.5,46.9,31.83,33.73,0,0,0,7.08,15.01,0.6,13.47,0
51.101,14.7,24.3,13.94,1.1,0.1,223,1,1074,2,3,97,14.48,2.12,32.22,1.25,1.47,67.08,237,1689.4,2138,32,3.9,19.1,19,22.5,22.5,19.8,20.2,20.2,20.2,123,223,32.2,30.2,-56,-56,28.7,0,0,6.48,1.98,1.01,0.51,-0.2,0,0,0,-2.3,-1.9,-2.3,-2.3,46.7,166.1,46.9,32.42,34.37,0,0,0,7.1,15.01,0.61,13.5,0
51.354,14.7,24.3,13.85,1.1,0.2,223,1,1074,2,3,97,14.47,2.07,32.64,1.66,1.47,67.25,237,1670.8,2168,32,2.1,19.3,19.4,23,23,20.7,21.1,21.1,21.1,125,223,32.2,30.2,-55.9,-56.8,28.8,0,0,4.14,1.98,1.02,0.51,-0.1,0,0,0,-1.9,-1.5,-1.9,-1.9,48.2,167.4,48.7,34.16,35.87,0,0,0,7.3,15,0.63,13.77,0
51.611,14.7,25.5,13.85,1,0.3,223,1,1074,2,3,97,14.42,2.04,34.31,1.69,1.47,68.94,237,1745.1,2205,33,0.9,20.5,20.4,23,23,21.1,21.5,21.1,21.1,128,223,31.9,29.4,-56.7,-56.8,28.7,0,0,7.34,1.98,1.02,0.51,0,0,0,0,-1.5,-1.5,-1.5,-1.5,48.5,168.7,48.7,34.76,36.85,0,0,0,7.37,15.01,0.65,13.84,0
51.864,14.7,25.5,13.94,1,0.3,223,1,1074,2,3,97,14.55,2.01,34.94,1.19,1.48,69.3,237,1763.7,2240,34,4.1,21,21,23,23,21.5,21.8,21.5,21.5,130,223,30.1,29.4,-56.8,-56.8,28.7,0,0,8.67,1.98,1.03,0.51,0,0,0,0,-1.5,-1.2,-1.5,-1.5,49.2,170.4,49.2,35.68,37.71,0,0,0,7.44,15,0.66,13.88,0
52.102,14.7,25.9,13.85,1,0.3,223,1,1085,2,3,97,14.36,1.98,36.31,1.72,1.46,70.31,237,1763.7,2280,34,1,21.3,21.4,23.5,23.5,22.3,22.7,22.3,22.3,132,223,28.7,29.4,-56.9,-56.8,28.8,0,0,6.52,1.98,1.02,0.51,-0.1,0,0,0,-1.2,-0.8,-1.2,-1.2,49.3,171.9,49.4,36.41,38.53,0,0,0,7.51,15,0.68,13.73,0
52.333,14.7,25.9,13.94,1,0.2,223,1,1085,2,3,97,14.27,1.96,36.5,1.76,1.46,70.98,237,1782.2,2308,35,-1.8,21,20.9,23.5,23.5,22.3,22.7,22.7,22.7,132,223,29.1,29.4,-57,-56.8,28.6,0,0,3.16,1.98,1.02,0.51,-0.2,0,0,0,-0.8,-0.4,-0.8,-0.8,49.5,173.2,49.5,37.03,39.16,0,0,0,7.57,15,0.69,13.6,0
52.583,14.7,25.9,13.94,1,0.2,223,1,1085,2,3,97,14.55,1.94,37.58,1.24,1.48,71.16,237,1782.2,2339,35,2.3,24.9,23.8,23,23,22.2,21.6,21.6,21.2,140,223,29.1,28.6,-57.1,-58.4,33.9,0,0,3.36,1.98,1.06,0.53,0.8,0,0,0,-0.4,0,-0.4,-0.4,62.2,175.3,60.5,46.08,46.76,0,0,0,8.52,20.53,0.94,15.27,0
52.962,14.7,36.1,13.85,0.9,1.4,223,1,1085,2,3,95,13.79,1.93,48.75,1.8,1.41,75.39,237,2376.3,2394,36,0,53.8,54,17,17,16.6,16.5,16.1,16.1,184,223,27.7,22.2,-57,-55.2,37,0,1,4.88,1.98,1.13,0.57,1.7,0,0,0,-0.4,0,0,0,74.5,176.8,80.1,62.11,71.2,0,0,0,9.42,22.24,1.79,18.4,0
53.182,14.7,50.2,13.85,2.6,1.9,223,1,1085,2,3,95,13.05,1.92,73.56,1.85,1.34,74.32,237,2487.7,2496,37,0,32.2,32.8,11.5,11.5,11.5,11,11,11,284,223,9.3,6.2,-39.3,-37.6,36.1,0,0,3.28,1.97,1.14,0.57,1.4,0,0,0,0,0,0,0,92,180.9,92.6,74.79,77.96,0,0,0,9.56,22.57,1.81,17.92,0
53.400,14.7,51.4,13.85,4.4,1.9,223,1,1085,2,3,95,13.47,1.91,75.53,1.83,1.38,76.17,237,2450.6,2565,38,0,24,23.7,11.5,11.5,11.5,12,12,12,282,223,7.9,7,-35.5,-36.8,21.9,0,0,6.88,1.97,1.14,0.57,1.6,0,0,0,0,0,0,0,92.8,184,93.9,77.98,81.87,0,0,0,9.6,9.39,1.93,18.46,0
53.632,14.7,52.2,13.85,5.2,2,223,1,1096,2,3,95,13.68,1.9,79.5,1.82,1.27,76.44,237,2450.6,2644,39,0,27.8,26.9,12,12,12,11,8,11,296,223,7.9,8.6,-35.7,-36.8,42.5,0,0,9.3,1.97,1.2,0.6,2.8,0,0,-3,0,0,-3,0,104.6,187.6,106.4,91.29,93.21,0,0,0,9.8,31.23,2.68,23.32,0
53.861,14.7,59.6,13.94,4.5,4.8,223,1,1096,2,3,95,13.2,1.9,96.78,1.85,1.17,77.61,237,2617.6,2717,40,0,64.4,64.6,6.5,3.5,6.5,5.5,2.8,5.5,356,223,13.4,13.4,-34.9,-35.2,54.1,0,1,4.88,1.95,1.42,0.71,6.9,0,0,-3,0,0,-2.7,0,122.9,191.8,135.8,120.5,119.51,0,0,0,9.8,43.03,4.73,39.08,0
54.093,14.7,69.8,13.94,8,9.4,223,0,1096,2,3,95,12.75,1.9,122.72,1.87,1.08,78.23,237,2729,2824,42,0,66.5,68.2,2,-0.7,2,2,-0.7,2,438,223,19.5,19,-33.8,-33.6,55.8,0,1,4.88,1.93,1.76,0.88,11.6,0,0,-2.7,0,0,-2.7,0,156.9,192.3,168.4,155.52,158.25,0,0,0,9.8,30.51,7.77,48,0
54.322,14.7,80.4,13.94,13.4,13.2,223,0,1096,2,3,95,12.09,1.9,162.56,1.88,1.21,78.97,237,2729,2986,43,0,67.5,67.1,1.5,-1.2,1.5,1.5,-0.8,1.5,571,223,21,19.8,-31.2,-30.4,49.4,0,0.26,4.88,1.92,1.97,0.99,13.2,0,0,-2.3,0,0,-2.3,0,174.8,191,177.1,170.92,181.85,0,0,0,9.8,37.81,12.43,48.16,0
54.541,14.7,82.7,13.94,14.4,14.1,223,0,1107,2,3,95,12.9,1.89,172.22,1.86,1.3,80.82,237,2617.6,3094,45,0,66.8,66.8,3,0.7,3,3,1.1,0,572,223,21.3,19,-29.4,-29.6,66.3,0,1,4.88,1.91,2.09,1.04,15.2,0,0,-1.9,0,0,-1.9,-3,175.3,191,188.2,189.97,201.18,0,0,0,9.8,50.5,17.59,45.58,0
54.793,14.7,94.1,13.94,16.7,17.1,223,0,1107,2,3,95,12.58,1.89,191.69,1.87,1.26,81.06,237,2543.4,3248,47,0,69.1,68.8,2.5,0.6,2.5,-0.5,0.6,-0.5,622,223,19.5,16.6,-28.4,-28.8,49.7,0,0.36,4.88,1.9,2.28,1.14,17.1,0,-3,-1.9,0,-3,-1.5,-3,188.2,191,191,203.25,216.1,0,0,0,9.8,43.26,22.31,40.82,0
55.033,14.7,100,13.85,18,18.1,223,0,1117,2,3,93,13.49,1.89,199.44,1.84,1.37,81.38,237,2450.6,3416,50,0,67.8,67.4,-0.5,1,2.5,-0.2,1,-0.2,600,223,19.4,14.2,-27.9,-28,57.2,0,1,4.88,1.89,2.38,1.19,17.3,0,-3,-1.5,0,-2.7,-1.5,-2.7,182.4,191,191,212.74,228.05,0,0,0,9.8,44.93,25.42,40.5,0
55.275,14.7,100,13.94,17.9,18.1,223,0,1128,2,3,93,13.24,1.89,204.94,1.85,1.35,81.76,237,2469.1,3562,52,0.7,69.6,69.5,0.3,1.5,0,0.3,1.8,0.7,600,223,16.9,12.6,-25.4,-27.2,56.1,0,1,4.88,1.88,2.42,1.21,17.3,0,-2.7,-1.2,-3,-2.3,-1.2,-2.3,181.8,191,191,221.48,239.65,0,0,0,9.8,44.42,28.56,40.5,0
55.503,14.7,100,13.94,17.8,18.1,223,0,1139,2,3,93,13.17,1.89,218.17,1.85,1.31,81.64,237,2450.6,3752,54,1,71.9,71.8,0.7,1.8,0.3,0.7,2.2,0.7,613,223,14.4,10.2,-24.9,-26.4,56.9,0,1,4.88,1.86,2.42,1.21,17.3,0,-2.3,-1.2,-2.7,-2.3,-0.8,-1.9,184.2,191,191,233.04,252.18,0,0,0,9.8,46.22,30.62,40.5,0
55.731,14.7,100,13.94,17.7,18.1,223,0,1139,2,3,93,12.98,1.89,227.94,1.86,1.3,81.67,237,2432,3848,57,-0.3,74.5,74.7,0.7,2.2,0.3,1.1,2.2,1.1,615,223,12,8.6,-24.1,-26.4,57.6,0,1,4.88,1.86,2.4,1.2,17.3,0,-1.9,-0.8,-2.3,-1.9,-0.4,-1.9,184.3,191,191,240.49,262.34,0,0,0,9.8,47.07,32.14,40.5,0
55.962,14.7,100,13.85,17.3,18.1,223,0,1150,2,3,93,12.86,1.89,235.61,1.87,1.3,81.37,237,2450.6,4036,59,-1.3,78.8,78.8,1.6,3.1,1.2,2.5,3.6,-0.9,623,223,10.1,7,-24.8,-25.6,58.9,0,1,4.88,1.85,2.4,1.2,17.3,0,-1.9,-0.4,-2.3,-1.5,-0.4,-4.9,182.6,191,191,249.5,274.15,0,0,0,9.8,48.1,34.66,40.5,0
56.211,14.7,100,13.85,16.8,18.1,223,0,1171,2,3,93,12.88,1.89,241.08,1.87,1.29,82.08,237,2432,4152,61,-1.6,83.5,83.6,3,4.1,2.6,3.5,2,0.5,625,223,7.4,6.2,-25.1,-25.6,61.3,0,1,4.88,1.84,2.41,1.21,17.3,0,-1.5,-3,-1.9,-1.2,-3,-4.5,179.7,190.8,190.8,259.23,286.07,0,0,0,9.8,49.64,37.65,40.5,0
56.473,14.7,100,13.85,16.4,18.1,223,0,1182,2,3,93,12.82,1.89,246.5,1.87,1.28,83.15,237,2413.4,4306,63,-1.9,87.8,88.1,3.8,2,3.5,3.8,2,0.5,608,223,5.9,4.6,-25.3,-25.6,62.8,0,1,4.88,1.83,2.43,1.21,17.3,0,-1.2,-3,-4.5,-1.2,-2.7,-4.2,177.6,190.6,190.6,268.19,298.18,0,0,0,9.8,51.25,42.76,40.5,0
56.734,14.7,100,13.94,16.3,18.1,223,0,1182,2,3,93,12.91,1.89,253.22,1.87,1.28,83.59,237,2450.6,4447,65,-1.3,91.4,91.5,3.8,2.3,0.5,4.2,2.3,0.8,601,223,4.5,3.8,-25.3,-25.6,65.6,0,1,4.88,1.82,2.44,1.22,17.3,0,-0.8,-2.7,-4.5,-0.8,-2.7,-4.2,176.5,190.5,190.5,276.81,302.53,0,0,0,9.8,53.55,45.25,40.5,0
56.972,14.7,100,13.85,16.2,18.1,223,0,1193,2,3,93,12.74,1.89,260.08,1.88,1.27,84.02,237,2450.6,4616,68,-1.1,94.3,94.3,4.2,2.7,0.8,4.6,2.7,1.2,602,223,4.9,3,-23.7,-24.8,66,0,1,4.88,1.81,2.45,1.23,17.3,0,-0.8,-2.3,-4.2,-0.4,-2.3,-3.8,175.6,190.4,190.4,284.7,307.24,0,0,0,9.8,56.14,47.48,40.5,0
57.204,14.7,100,13.85,16.1,18.1,225,0,1215,2,3,93,12.74,1.89,265.36,1.88,1.27,83.27,237,2469.1,4736,70,-1.4,96.7,96.7,4.6,2.7,0.8,4.6,3.1,1.6,592,225,4.9,3,-22.3,-24,69.6,0,1,4.88,1.8,2.47,1.23,17.3,0,-0.4,-1.9,-3.8,0,-1.9,-3.4,174.1,190.2,190.2,292,313.06,0,0,0,9.8,59.74,50.08,40.5,0
57.451,14.7,100,13.85,15.9,18.1,225,0,1225,2,3,93,12.7,1.89,269.36,1.88,1.25,83.16,237,2450.6,4846,71,-2,98.2,98.2,5,3.1,1.2,2,3.1,1.6,578,225,4.4,3,-22.1,-22.4,72,0,1,4.88,1.79,2.49,1.24,17.3,0,0,-1.9,-3.8,-3,-1.9,-3,172.2,190.1,190.1,300.39,319.82,0,0,0,9.8,62.85,52.38,40.5,0
57.682,14.7,100,13.85,15.8,18.1,225,0,1236,2,3,93,12.77,1.89,274.53,1.88,1.26,80.6,237,2450.6,4984,73,-1.4,99.2,99.2,2.5,4,2.1,2.5,4,2.5,570,225,4.1,3,-20.6,-21.6,75.5,0,1,4.88,1.79,2.5,1.25,17.3,0,-3,-1.5,-3.4,-2.7,-1.5,-3,170.8,189,189,306.4,327.11,0,0,0,9.8,68.82,54.56,40.5,0
57.912,14.7,100,13.94,15.5,18.1,225,0,1247,2,3,93,12.63,1.89,278.47,1.88,1.25,80.64,237,2450.6,5104,75,-1.2,99.7,99.6,3,4.5,2.6,3.3,4.8,3.3,565,225,2.9,3,-20.7,-20,78.7,0,1,4.88,1.78,2.5,1.25,17.3,0,-2.7,-4.2,-3,-2.7,-1.2,-2.7,169.2,186.9,186.9,309.47,333.22,0,0,0,9.8,69.57,56.02,40.5,0
58.170,14.7,100,13.94,15.6,18,225,0,1247,2,3,93,12.6,1.89,284.33,1.88,1.25,80.53,237,2469.1,5216,77,-1.8,99.9,99.8,3.3,1.8,3,3.7,4.8,3.3,560,225,4,3,-18.2,-18.4,78.2,0,1,4.88,1.78,2.48,1.24,17,0,-2.7,-4.2,-3,-2.3,-1.2,-2.3,168.3,184.5,184.5,312.34,339.61,0,0,0,9.8,72.04,56.88,40.5,0
58.421,14.7,100,13.94,15.3,17.6,225,0,1269,2,3,93,12.6,1.89,286.11,1.88,1.25,81.02,237,2469.1,5336,79,-1.9,100,99.9,3.7,2.2,3.3,3.7,2.2,3.7,555,225,4.2,3.8,-16.8,-17.6,84.1,0,1,4.88,1.78,2.46,1.23,16.6,0,-2.3,-3.8,-2.7,-1.9,-3.8,-2.3,165.6,181.8,181.8,315.01,345.28,0,0,0,9.8,72.31,58.41,40.5,0
58.663,14.7,100,13.85,14.7,17.3,225,0,1279,2,3,93,12.57,1.89,287.86,1.88,1.24,80.26,237,2450.6,5434,81,-2.4,100,99.9,3.2,1.7,2.8,3.6,1.7,3.6,534,225,2.8,3.8,-17.3,-16,83.5,0,1,4.88,1.78,2.44,1.22,16.3,0,-1.9,-3.4,-2.3,-1.9,-3.8,-1.9,163.1,178.8,178.8,316.22,349.92,0,0,0,9.8,73.51,59.2,40.5,0
58.902,14.7,100,13.85,14.5,16.9,225,0,1279,2,3,93,12.53,1.89,288.83,1.88,1.24,81.99,237,2469.1,5542,82,-2.4,100,99.9,3.6,2.1,3.2,4,2.1,3.6,536,225,2.9,4.6,-15.9,-15.2,84,0,1,4.88,1.78,2.42,1.21,16.1,0,-1.9,-3.4,-2.3,-1.5,-3.4,-1.5,160.2,176.3,176.3,317.28,353.93,0,0,0,9.8,73.12,60.07,40.5,0
59.144,14.7,100,13.94,14.2,16.7,225,0,1290,2,3,93,12.57,1.89,288.28,1.88,1.24,81.45,237,2413.4,5667,84,-1.8,100,99.9,4,2.5,3.6,4,2.1,1,514,225,6.3,4.6,-13.1,-14.4,85.6,0,1,4.88,1.78,2.4,1.2,15.9,0,-1.5,-3,-1.9,-1.2,-3,-4.5,157.2,174.3,174.3,319.32,357.28,0,0,0,9.8,75.02,60.62,40.5,0
59.391,14.7,100,13.94,13.7,16.4,225,0,1301,2,3,93,12.5,1.89,287.53,1.88,1.23,80.19,237,2450.6,5756,85,-1.5,100,99.9,4,2.5,3.6,4.3,2.5,1.3,496,225,3,4.6,-14.3,-12.8,84.9,0,1,4.88,1.78,2.38,1.19,15.5,0,-1.2,-3,-1.5,-1.2,-3,-4.2,154.1,172,172,320.25,360,0,0,0,9.8,74.21,60.97,40.5,0
59.642,14.7,100,13.94,13.4,16.1,225,0,1312,2,3,93,12.33,1.89,287.58,1.88,1.22,81.53,237,2450.6,5815,86,-1.4,100,99.9,4.3,2.8,4,4.7,2.8,1.3,476,225,3.9,4.6,-12.5,-12.8,85.2,0,1,4.88,1.78,2.36,1.18,15.4,0,-1.2,-2.7,-1.5,-0.8,-2.7,-4.2,152.1,169.2,169.2,320.22,362.57,0,0,0,9.8,73.28,61.18,40.5,0
59.903,14.7,100,13.85,13.1,15.8,225,0,1312,2,3,95,12.37,1.89,287.61,1.88,1.21,81.7,239,2450.6,5941,88,-2.1,100,99.9,4.7,3.2,4.3,3.4,2.8,1.7,462,225,4.4,4.6,-10.9,-11.2,49,0,1,4.88,1.78,2.34,1.17,15,0,-0.8,-2.3,-4.2,-0.4,-2.3,-3.8,149.2,168.4,25.1,47.79,314.4,0,0,0,9.8,36.92,39.36,46.29,0
60.153,14.7,0,14.13,11.4,17.4,226,0,1323,3,3,95,60.33,1.89,259.28,1,2.19,81.86,239,2450.6,5421,89,0,99.6,99.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-106,226,0.8,3.8,-12.4,-15.2,50.9,0,1,4.88,1.78,2.3,1.15,16,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,136.3,185.6,179.8,301.27,323.83,0,0,0,9.8,37.81,46.95,40.5,0
60.395,14.7,0,13.94,8.2,16.3,226,0,1323,3,3,95,80.95,1.89,206.22,1,2.26,82.87,239,2450.6,4864,89,0,99.9,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,226,1,3,-19.1,-20,48.4,0,0,6.25,1.82,2.28,1.14,12.2,0,-0.8,-2.3,-4.2,-0.4,-2.3,-3.8,122.8,190.3,49.8,75.85,250.17,0,0,0,9.8,36.71,21.38,49.96,0
60.654,14.7,100,13.75,7.4,16.9,226,0,1323,2,3,97,12.94,1.89,196.28,1.88,1.31,85.17,239,2116.4,4418,88,0,100,99.9,-3.6,-3.6,-3.6,-4.4,-4.4,-4.4,375,226,7,5.4,-25.1,-25.6,48.1,0,1,4.88,1.81,2.23,1.11,15.4,0,-0.8,-2.3,-4.2,-0.4,-2.3,-3.8,158.9,190.4,190.4,280.62,262.33,0,0,0,9.8,28.27,29.07,41.95,0
60.913,14.7,100,14.04,14.5,16.2,226,0,1323,2,4,97,12.51,1.89,247.89,1.88,1.24,84.27,239,2487.7,4613,89,0,99.8,99.8,2.8,2.7,0.8,1.1,2.2,0.7,548,226,6.1,3,-24.9,-24.8,49.9,0,1,4.88,1.8,2.31,1.16,15.5,0,-0.8,-2.3,-4.2,-3.4,-2.3,-3.8,163.7,190.4,190.4,283.25,276.34,0,0,0,9.8,44.72,31.68,40.57,0
61.154,14.7,100,13.94,13.5,16.2,226,0,1333,2,4,97,12.61,1.89,239.64,1.88,1.26,84.72,239,2413.4,4658,91,0,99.9,99.9,2.5,2.2,0.3,1.1,2.2,1.1,514,226,4.3,3,-23.9,-24.8,53.4,0,1,4.88,1.8,2.33,1.16,15.5,0,-0.4,-1.9,-4.2,-3.4,-2.3,-3.4,158.3,190.3,190.3,287.54,287.4,0,0,0,9.8,42.28,33.53,40.5,0
61.404,14.7,100,13.94,13.1,16.3,225,0,1333,2,4,99,12.64,1.89,240.03,1.88,1.25,84.59,239,2394.9,4719,92,0,100,99.9,4.1,2.6,0.7,1.5,2.6,1.1,506,225,3,3,-24.4,-24,55.6,0,1,4.88,1.79,2.34,1.17,15.6,0,0,-1.9,-3.8,-3,-1.9,-3,158.1,190.3,190.3,290.94,297.84,0,0,0,9.8,45.36,37.56,40.5,0
61.662,14.7,56.1,13.94,13.3,16.3,225,0,1344,2,4,99,12.67,1.89,243.78,1.88,1.25,83.19,239,2394.9,4792,93,0,100,99.9,0.3,0.3,0.3,-3.8,-3.8,-3.8,475,225,3.3,3,-23.6,-23.2,48.9,0,0,3.48,1.81,2.23,1.11,4.6,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,158.9,190.3,84.4,129.27,234.4,0,0,0,7.22,36.35,11.77,48.88,0
61.922,14.7,0,13.94,15.3,0.1,225,0,1355,2,4,99,13.63,1.89,87.83,1.86,1.39,83.59,241,1856.5,4686,94,0.5,10.2,10.8,1.6,1.6,1.6,12.7,12.7,12.7,6,225,9.3,15.4,-29.8,-33.8,47.5,0,0,3.28,1.98,1.04,0.52,-0.3,0,0,0,0,0,0,0,15,190.2,13.6,21,71.07,0,0,0,2.25,34.91,1.17,12.27,0
62.161,14.7,0,14.13,9.2,0,225,0,1355,2,4,100,13.37,1.89,18.39,1.86,1.35,80.45,241,1299.5,4765,93,0,5.6,5.3,3.5,3.5,3.5,2,2,2,-42,225,5.4,8.6,-23.4,-20.6,46.2,0,0,5.86,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,190.3,13,19.62,31.55,0,0,0,2.22,33.23,0.55,13.27,0
62.411,14.7,0,14.13,5.8,0.4,225,0,1355,3,4,100,17.5,1.89,18.53,1.01,1.64,79.92,241,1225.3,4689,93,0,7.1,7.1,2,2,2,2,2,2,-63,225,3.1,7,-18.4,-16.8,44.6,0,0,1.99,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.6,190.3,12.9,19.56,22.98,0,0,0,2.17,31.78,0.42,14.14,0
