﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
34.094,14.7,100,13.75,13.4,16,223,0,1355,2,4,91,12.91,1,249.75,1.88,1.27,83.06,234,2413.4,4860,94,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,547,223,3.3,3,-23.3,-22.4,58.9,0,1,4.88,1.79,2.32,1.16,15.4,0,0,0,0,0,0,0,160.7,190.1,190.1,298.58,313.2,0,0,0,9.8,47.22,43.01,40.5,0
34.363,14.7,100,13.75,13.7,16.1,223,0,1355,2,4,91,12.79,1,255.5,1.88,1.26,81.38,234,2432,4930,96,0,100,99.9,5,5,5,4.1,4.1,4.1,548,223,3.3,3,-23.2,-21.6,60,0,1,4.88,1.79,2.34,1.17,15.5,0,0,0,0,0,0,0,162.2,190,190,303.94,321.44,0,0,0,9.8,48.83,46.21,40.5,0
34.600,14.7,100,13.85,14,16.3,223,0,1366,2,4,91,12.84,1,261.47,1.88,1.26,83.14,234,2469.1,4994,97,0,100,99.9,5.2,5.2,5.2,5.3,5.3,5.3,546,223,3.9,3,-22.1,-20.8,61.6,0,1,4.88,1.78,2.35,1.18,15.5,0,0,-3,0,0,0,0,162.6,189.4,189.4,306.73,328.07,0,0,0,9.8,50.35,48.64,40.5,0
34.838,14.7,100,13.75,14.1,16.2,223,0,1377,2,4,91,12.82,1,265.22,1.88,1.25,83.34,234,2450.6,5086,98,0.1,100,99.9,5.3,3,5.3,5.3,5.3,5.3,548,223,4.8,3,-21.7,-20,62.7,0,1,4.88,1.78,2.35,1.18,15.4,0,0,-3,0,0,0,0,162.6,187.7,187.7,308.63,333.76,0,0,0,9.8,51.13,50.33,40.5,0
35.070,14.7,100,13.75,14.1,16.1,223,0,1377,2,4,91,12.72,1,268.06,1.88,1.25,83.16,234,2469.1,5146,100,0.4,100,99.9,6,3,6,3,6,3,543,223,4.6,3,-18.6,-20,65.7,0,1,4.88,1.78,2.35,1.18,15.4,0,0,-2.7,0,-3,0,-3,161.8,186.2,186.2,310.14,338.28,0,0,0,9.8,53.37,51.58,40.5,0
35.309,14.7,100,13.75,14.3,16.1,223,0,1387,2,4,93,12.68,1,270.97,1.88,1.25,81.55,234,2450.6,5200,101,1,100,99.9,6,3.3,6,3,6,3,542,223,2.6,3,-19.8,-18.4,68.5,0,1,4.88,1.78,2.34,1.17,15.2,0,0,-2.7,0,-2.7,0,-3,161.6,185.1,185.1,312.58,342.62,0,0,0,9.8,56.44,52.92,40.5,0
35.531,14.7,100,13.75,14.2,15.9,223,0,1387,2,4,93,12.68,1,274.25,1.88,1.24,82.64,234,2469.1,5280,103,1.4,100,99.9,6,3.7,6,3.3,6,3.3,546,223,5.1,3.8,-17.1,-18.4,69.6,0,1,4.88,1.78,2.33,1.17,15.1,0,0,-2.3,0,-2.7,0,-2.7,161.1,183.3,183.3,313.33,346.05,0,0,0,9.8,57.92,53.8,40.5,0
35.770,14.7,100,13.75,14.2,15.8,223,0,1398,2,4,93,12.58,1,276.47,1.88,1.24,79.8,234,2469.1,5352,104,1.9,100,99.9,3,3.7,6,3.7,6,3.3,541,223,5.2,3.8,-16.1,-17.6,71,0,1,4.88,1.78,2.32,1.16,14.9,0,-3,-1.9,0,-2.3,0,-2.3,160.9,182.3,182.3,315.04,349.37,0,0,0,9.8,60.78,54.58,40.61,0
36.032,14.7,100,13.75,14.1,15.6,223,0,1398,2,4,93,12.59,1,279.28,1.88,1.22,80.35,235,2469.1,5415,105,1.7,100,99.9,3,4.1,6,3.7,6,3.7,543,223,5.3,3.8,-15.4,-16.8,71.6,0,1,4.88,1.78,2.3,1.15,14.6,0,-3,-1.9,0,-2.3,0,-2.3,161.1,180.8,180.8,316.82,352.56,0,0,0,9.8,61.33,55.17,41.1,0
36.280,14.7,100,13.75,14.2,15.2,223,0,1409,2,4,93,12.42,1,282.5,1.88,1.21,80.53,235,2469.1,5485,106,1.6,100,99.9,3.3,4.5,6,4.1,6,4.1,546,223,5.1,3.8,-16.7,-16,73.5,0,1,4.88,1.78,2.29,1.14,14.5,0,-2.7,-1.5,-3,-1.9,-3,-1.9,159.6,179,179,317.12,355.34,0,0,0,9.8,63.48,55.54,41.61,0
36.526,14.7,100,13.75,14,15.3,223,0,1409,2,4,93,12.47,1,283.31,1.88,1.22,80.39,235,2450.6,5550,107,1.8,100,99.9,3.7,4.5,3,4.5,3,4.1,535,223,4.1,4.6,-16,-15.2,80.8,0,1,4.88,1.78,2.3,1.15,15,0,-2.3,-1.2,-3,-4.5,-3,-1.5,158.2,177.9,177.9,318.91,357.56,0,0,0,9.8,70.34,57.16,40.85,0
36.781,14.7,100,13.85,13.9,16.2,223,0,1409,2,4,93,12.51,1,284.33,1.88,1.23,80.54,235,2450.6,5586,109,1.7,100,99.9,3.7,4.8,3.3,1.5,3.3,4.5,522,223,3.3,4.6,-15.7,-14.4,80.6,0,1,4.88,1.78,2.35,1.18,15.9,0,-1.9,-1.2,-2.7,-4.5,-2.7,-1.5,157.8,176.3,176.3,319.53,359.63,0,0,0,9.8,65.2,59.87,40.5,0
37.042,14.7,100,13.85,14,16.5,223,0,1420,2,4,95,12.5,1,286.28,1.88,1.22,80.19,235,2450.6,5678,110,1.7,100,99.9,4.1,5.2,3.3,1.8,3.3,4.8,522,223,5.9,4.6,-12.8,-13.6,78,0,1,4.88,1.78,2.38,1.19,15.8,0,-1.9,-0.8,-2.3,-4.2,-2.3,-1.2,156.6,174.3,174.3,319.99,361.38,0,0,0,9.8,68.32,60.97,40.5,0
37.301,14.7,100,13.75,13.9,16.4,223,0,1420,2,4,95,12.39,1,287.22,1.88,1.21,80.19,235,2450.6,5730,111,2.2,100,99.9,4.5,5.2,3.7,2.2,3.7,5.2,511,223,3,4.6,-14.5,-13.6,79.6,0,1,4.88,1.78,2.37,1.19,15.6,0,-1.5,-0.4,-2.3,-3.8,-2.3,-0.8,154.8,173,173,320.31,362.89,0,0,0,9.8,69,61.4,40.5,0
37.543,14.7,100,13.85,13.6,16.2,223,0,1420,2,4,95,12.56,1,286.97,1.88,1.23,79.76,235,2432,5778,112,2.1,100,99.9,4.5,2.6,4.1,2.2,4.1,5.2,496,223,3,4.6,-13.4,-12.8,79.9,0,1,4.88,1.78,2.37,1.18,15.5,0,-1.2,-3.4,-1.9,-3.8,-1.9,-0.8,153.3,170.9,170.9,319.81,364.01,0,0,0,9.8,70.22,61.45,40.5,0
37.758,14.7,100,13.75,13.5,16.1,223,0,1431,2,4,97,12.51,1,287.22,1.88,1.22,80.32,235,2432,5846,114,2,100,99.9,4.8,2.6,4.1,2.6,4.1,5.6,494,223,5.2,4.6,-11.7,-12.8,80.7,0,1,4.88,1.78,2.36,1.18,15.4,0,-1.2,-3.4,-1.5,-3.4,-1.5,-0.4,152.4,170.1,170.1,321.16,364.98,0,0,0,9.8,70.21,61.46,40.5,0
