﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
58.969,14.6,100,14.04,14.4,15.5,225,0,1387,2,4,90,12.5,1.56,280.67,1.88,1.24,78.35,232,2469.1,5338,104,-0.9,100,99.9,4.5,3,3.3,3.3,3.7,4.1,543,225,4.9,3.8,-17.6,-16.8,69.9,0,1,4.88,1.78,2.31,1.16,14.8,0,-1.5,-3,-2.7,-2.7,-2.3,-1.9,162.8,182.1,182.1,315.54,349.89,0,0,0,9.8,60.49,54.42,40.75,0
59.191,14.6,100,13.94,14.4,15.4,225,0,1387,2,4,90,12.48,1.56,282.83,1.88,1.23,78.65,232,2450.6,5416,105,-1,100,99.9,4.5,3.3,3.3,3.7,3.7,4.1,544,225,4.6,3.8,-16.5,-16.8,71.3,0,1,4.88,1.78,2.3,1.15,14.6,0,-1.5,-2.7,-2.3,-2.3,-2.3,-1.5,161.6,180.1,180.1,316.1,352.73,0,0,0,9.8,61.43,54.95,41.17,0
59.409,14.6,100,13.94,14.2,15.2,225,0,1398,2,4,90,12.39,1.56,283.58,1.88,1.22,79.06,232,2469.1,5462,106,-1.1,100,99.9,4.8,3.3,3.7,3.7,4.1,4.5,543,225,5.4,3.8,-14.8,-16,71.6,0,1,4.88,1.78,2.29,1.14,14.5,0,-1.2,-2.3,-2.3,-1.9,-1.9,-1.5,160.4,178.8,178.8,316.71,355.26,0,0,0,9.8,62.72,55.39,41.55,0
59.640,14.6,100,14.04,14.1,15.1,225,0,1398,2,4,90,12.48,1.56,284.81,1.88,1.23,79.1,232,2450.6,5536,107,-1.3,100,99.9,4.8,3.7,4.1,4.1,4.1,4.8,546,225,5,4.6,-14.9,-15.2,72.9,0,1,4.88,1.78,2.28,1.14,14.3,0,-0.8,-2.3,-1.9,-1.9,-1.9,-1.2,158.9,178.2,178.2,318.82,357.72,0,0,0,9.8,63.44,55.78,41.91,0
59.879,14.6,100,14.04,13.8,14.9,225,0,1409,2,4,91,12.41,1.56,284.5,1.88,1.22,79.5,232,2450.6,5594,109,-1.5,100,99.9,5.2,4.1,4.1,4.5,4.5,4.8,542,225,4.2,4.6,-15.8,-15.2,73.9,0,1,4.88,1.77,2.27,1.13,14.2,0,-0.8,-1.9,-1.9,-1.5,-1.5,-1.2,157.2,176.1,176.1,318.63,359.61,0,0,0,9.8,64.67,56.04,42.22,0
60.109,14.6,100,14.04,13.7,14.8,225,0,1420,2,4,91,12.56,1.56,284.5,1.88,1.25,79.07,232,2432,5656,110,-1.2,100,99.9,5.6,4.1,4.5,4.5,4.8,5.2,532,225,5.2,4.6,-14.2,-14.4,74.6,0,1,4.88,1.77,2.26,1.13,14,0,-0.4,-1.9,-4.5,-1.2,-1.2,-0.8,155.3,174.1,174.1,318.3,361.37,0,0,0,9.8,65.3,56.25,42.51,0
60.331,14.6,100,14.04,13.5,14.7,223,0,1420,2,4,91,12.54,1.56,284.47,1.88,1.25,78.68,232,2432,5686,111,-0.8,100,99.9,2.6,4.5,1.5,4.8,4.8,5.6,509,223,4.6,4.6,-14.1,-13.6,73.3,0,1,4.88,1.77,2.25,1.12,13.9,0,-3.4,-1.5,-4.5,-1.2,-1.2,-0.4,154.2,173.2,173.2,319.56,362.78,0,0,0,9.8,63.39,56.43,42.74,0
60.569,14.6,100,14.04,13.4,14.5,223,0,1420,2,4,93,12.46,1.56,284.69,1.88,1.24,78.65,232,2450.6,5742,112,-0.8,100,99.9,2.6,4.5,1.5,2.2,5.2,5.6,499,223,4.3,4.6,-13.9,-12.8,75.8,0,1,4.88,1.77,2.25,1.12,14.2,0,-3,-1.2,-4.2,-3.8,-0.8,-0.4,152.7,172,172,320.33,364.07,0,0,0,9.8,74.17,57.27,42.39,0
60.799,14.6,100,14.04,13.2,15.4,223,0,1420,2,4,93,12.43,1.56,284.72,1.88,1.23,78.81,232,2450.6,5790,113,-0.7,100,99.9,3,4.8,1.8,2.2,5.2,6,492,223,4.5,4.6,-12.9,-12.8,77.4,0,1,4.88,1.77,2.3,1.15,15.2,0,-3,-1.2,-4.2,-3.8,-0.4,0,152,171,171,321.14,365.23,0,0,0,9.8,70.61,59.69,40.77,0
61.031,14.6,57.3,14.04,13.3,16,223,0,1431,2,4,93,12.43,1.56,286.72,1.88,1.22,79.09,232,2339.2,5864,114,-0.9,100,99.9,1.3,1.3,1.3,-3,-3,-3,427,223,5.4,4.6,-12.1,-12,47.9,0,1,4.88,1.77,2.33,1.17,15.4,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,151.3,170.9,86.5,162.25,329.15,0,0,0,8.07,36.4,42.52,46.68,0
61.261,14.6,0,14.04,13.8,0.3,223,0,1431,2,4,93,12.59,1.56,135.97,1.89,1.25,79.42,232,1912.2,5770,114,0,11.3,13.1,-4.5,-4.5,-4.5,0,0,0,26,223,3.5,10.4,-27.2,-32.3,47.8,0,0,9.1,1.97,1.17,0.58,-0.3,0,0,0,0,0,0,0,16.9,171.4,14.3,26.75,113.5,0,0,0,2.72,34.86,1.88,15.36,0
61.490,14.6,0,14.04,13.4,0,223,0,1431,2,4,93,11.78,1.56,24.72,1.9,1.14,80.32,232,872.5,5818,114,0,5.9,5.6,5,5,5,5,5,5,-67,223,5.6,8.6,-26.4,-22.9,45.5,0,0,8.01,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,12.7,172.1,13.7,25.58,48.08,0,0,0,2.66,33.31,0.8,13.16,0
61.729,14.6,0,14.13,7.7,0.4,223,0,1431,2,4,93,17.58,1.56,23.83,1,1.62,80.03,232,946.8,5765,114,0,7.3,7.3,5,5,5,5,5,5,-66,223,1.6,4.6,-18.3,-16,43.2,0,0,5.31,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,172.5,13.7,25.44,31.33,0,0,0,2.62,31.41,0.54,14.04,0
61.950,14.6,0,14.13,5,0.4,221,0,1431,3,4,95,32.49,1.56,24.31,1,1.94,79.74,232,1039.6,5732,113,0,9,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,223,1.7,5.4,-16,-15.2,42.6,0,0,0.31,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,173.1,13.7,25.3,27.71,0,0,0,2.6,30.5,0.49,14.12,0
