﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
28.023,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,13.9,2.17,9.14,1.8,1.43,54.24,237,1021.1,2100,32,-5.6,8.6,8.8,29.5,29.5,29.5,28.9,28.9,28.9,9,221,0.3,0.6,-16.3,-16.8,42.2,0,0,4.06,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,164.6,13.7,9.27,9.79,0,0,0,1.19,29.92,0.28,13.82,0
28.260,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,14.14,2.15,9.22,1.78,1.44,51.66,237,1021.1,2112,32,-5.8,8.5,8.7,29.5,29.5,29.5,29.5,29.5,29.5,8,221,0.2,0.6,-17.4,-17.6,42.2,0,0,2.07,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,165.1,13.6,9.26,9.84,0,0,0,1.19,29.92,0.28,13.81,0
28.510,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,14.44,2.13,9.19,1.7,1.47,54.3,237,1021.1,2127,32,-5.3,8.4,8.4,29.5,29.5,29.5,30.1,30.1,30.1,8,221,0.4,0.6,-16.5,-16.8,42.2,0,0,2.46,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,165.5,13.7,9.42,9.93,0,0,0,1.2,29.91,0.28,13.81,0
28.761,14.6,7.5,13.94,0.3,0,221,1,1117,2,3,97,14.82,2.1,9.28,1.09,1.49,52.08,237,1021.1,2146,32,-1.9,8.6,8.5,30.1,30.1,30.1,30.1,30.1,30.1,8,221,-0.2,0.6,-17.9,-17.6,42.1,0,0,3.12,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,166.1,13.7,9.45,10.01,0,0,0,1.21,29.9,0.28,13.81,0
29.010,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,14.85,2.09,9.36,1.07,1.5,54.68,237,1021.1,2158,32,-0.9,8.7,8.7,30.6,30.6,30.6,30.1,30.1,30.1,10,221,0.5,0.6,-17.3,-17.6,42.1,0,0,3.05,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,166.8,13.7,9.55,10.09,0,0,0,1.22,29.9,0.28,13.81,0
29.261,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,14.72,2.07,9.44,1.08,1.48,52.3,237,1021.1,2172,33,-0.4,8.6,8.7,30.6,30.6,30.6,30.6,30.6,30.6,9,221,-0.1,0.6,-17.9,-17.6,42.1,0,0,2.19,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,167.2,13.7,9.6,10.16,0,0,0,1.23,29.89,0.28,13.81,0
29.492,14.6,7.5,13.85,0.3,0,221,1,1117,2,3,97,14.67,2.06,9.44,1.08,1.49,54.95,237,1021.1,2182,33,0.8,8.8,8.7,30.6,30.6,30.6,30.6,30.6,30.6,8,221,0,0.6,-17.2,-17.6,42.1,0,0,3.28,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,167.6,13.7,9.65,10.22,0,0,0,1.24,29.89,0.28,13.8,0
29.749,14.6,7.5,13.85,0.4,0,221,1,1117,2,3,97,14.66,2.05,9.61,1.09,1.48,52.66,237,1002.5,2196,33,1.4,8.5,8.7,31.1,31.1,31.1,31.1,31.1,31.1,9,221,-0.2,0.6,-18,-18.4,42.1,0,0,4.53,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,14.3,168.4,14.2,10.1,10.63,0,0,0,1.29,29.88,0.28,13.79,0
30.001,14.6,8.2,13.85,0.4,0,221,1,1117,2,3,97,14.51,2.04,10.58,1.12,1.48,55.49,237,1002.5,2208,34,1.8,9.5,9.2,31.1,31.1,31.1,31.1,31.1,31.1,14,221,-0.1,0.6,-20.2,-24,41.3,0,0,1.76,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,16.9,168.8,16.4,11.7,11.96,0,0,0,1.51,28.81,0.28,13.76,0
30.231,14.6,9,13.85,0.4,0,221,1,1117,2,3,97,14.46,2.03,12.03,1.69,1.47,52.75,237,1002.5,2224,34,-1,10.2,10.4,26.9,26.9,26.9,27.9,27.9,27.9,21,221,-0.2,0.6,-27.1,-29.6,40.9,0,0,0.9,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,17.4,169.4,16.9,12.15,12.67,0,0,0,1.62,28.27,0.28,13.74,0
30.461,14.6,9.4,13.85,0.4,0,221,1,1117,2,3,97,14.85,2.02,12.36,1.07,1.5,56.55,237,1002.5,2236,34,6.1,9.9,10.1,30.5,30.5,30.5,30.5,30.5,30.5,24,221,-0.2,0.6,-31.7,-33.6,40.5,0,0,3.63,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,16.9,170.1,16.9,12.24,12.94,0,0,0,1.64,28.27,0.28,13.74,0
30.690,14.6,9.4,13.85,0.4,0,221,1,1117,2,3,97,14.81,2.01,12.08,1.09,1.49,53.58,237,1021.1,2252,34,5.1,10,9.7,31.5,31.5,31.5,31,31,31,25,221,0.5,0.6,-35,-37.6,39.6,0,0,1.72,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,18,170.6,18,13.1,13.68,0,0,0,1.83,27.32,0.28,13.72,0
30.921,14.6,10.2,13.85,0.4,0.1,221,1,1117,2,3,97,14.55,2,12.94,1.61,1.48,58.93,237,1021.1,2268,34,2.1,11.4,10.9,30.5,30.5,30.5,30,30,30,29,221,0.5,3.8,-39.4,-40.8,38.7,0,0,9.06,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,19.7,171.4,19.3,14.16,14.75,0,0,0,2.15,25.93,0.29,13.69,0
31.132,14.6,12.9,13.85,0.4,0.1,221,1,1117,2,3,97,14.55,1.99,15.08,1.1,1.48,58.61,237,1002.5,2282,34,8.4,12.2,12.5,28.5,28.5,28.5,28.5,28.5,28.5,35,221,7,8.6,-41.6,-42.4,37.3,0,0,1.72,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,21.7,171.5,20.8,15.31,15.87,0,0,0,2.39,24.59,0.31,13.66,0
31.359,14.6,14.1,13.85,0.5,0.1,221,1,1117,2,3,97,14.61,1.99,16.14,1.48,1.48,60.02,237,1021.1,2291,34,2.4,11.8,11.6,28.5,28.5,28.5,28.5,28.5,28.5,40,221,10.1,12.6,-44.4,-45.6,36.5,0,0,1.76,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,23.3,172.4,22.5,16.67,17.29,0,0,0,2.69,24.2,0.33,13.63,0
31.592,14.6,14.1,13.94,0.5,0.1,221,1,1117,2,3,97,14.27,1.98,17.39,1.75,1.46,61.1,237,1002.5,2306,35,2.3,12.3,12,29,29,29,28.5,28.5,28.5,43,221,14.5,16.6,-46.9,-48,35.6,0,0,1.8,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,28.8,173.1,27.2,20.29,20.44,0,0,0,4.39,22.88,0.38,13.55,0
31.831,14.6,22.4,13.94,0.5,0.1,221,1,1117,2,3,97,14.36,1.97,23.53,1.69,1.46,60.8,237,1039.6,2332,35,-0.9,17.8,17.3,27.5,27.5,27.5,27,27,27,75,221,22.9,24.6,-53,-56,33.5,0,0,0.47,1.98,1,0.5,-0.3,0,0,0,0,0,0,0,37.9,174.4,35.5,26.9,27.2,0,0,0,6.14,20.57,0.49,13.43,0
32.061,14.6,32.2,13.94,0.6,0.1,221,1,1117,2,3,97,14.04,1.97,32.64,1.72,1.43,63.5,237,1410.9,2362,35,0,21.7,21.8,19.2,19.2,19.2,16.2,16.2,16.2,116,221,29.8,30.2,-56.5,-57.6,43.5,0,0,6.45,1.97,1.02,0.51,0.1,0,0,0,0,0,0,0,49.5,175.7,47.7,36.51,36.79,0,0,0,7.61,27.08,0.64,13.96,0
32.289,14.6,34.5,13.85,0.9,0.6,221,1,1117,2,3,95,14.56,1.96,40.69,1.42,1.48,68.97,237,1782.2,2406,36,1.5,29.1,29.3,16.9,16.9,16.9,17.4,17.4,17.4,147,221,30.5,28.6,-57.8,-58.4,36.4,0,0,4.96,1.97,1.06,0.53,0.6,0,0,0,0,0,0,0,56.4,177.5,55.2,43.07,44.43,0,0,0,8.05,23.71,0.85,15.02,0
32.521,14.6,33.7,13.94,1.7,1.1,221,1,1117,2,3,95,14.35,1.95,45.58,1.73,1.46,71.82,237,2005,2459,37,0,25.2,25.8,18.9,18.9,18.9,19,19,19,164,221,29.4,27,-58.6,-58.4,35,0,0,0.12,1.97,1.08,0.54,0.9,0,0,0,0,0,0,0,58.4,179.4,58.3,46.4,48.67,0,0,0,8.25,22.28,1.04,15.7,0
32.761,14.6,41.6,13.94,2.7,1.4,223,1,1117,2,3,95,14.31,1.94,49.31,1.74,1.46,72.9,237,2135,2508,37,0,26.2,24.9,17.5,17.5,17.5,17,17,17,187,223,27.8,24.6,-58.6,-57.6,78.5,0,1,4.88,1.96,1.2,0.6,4,0,0,0,0,0,0,0,89.1,183,98.4,80.7,74.86,0,0,0,9.66,22.51,2.49,23.16,0
33.001,14.6,58.4,13.94,3.5,4.2,223,1,1117,2,3,95,13.17,1.94,86.58,1.84,1.35,71.4,237,2710.5,2625,39,0,64.3,63.9,1.3,1.3,1.3,2.8,2.8,2.8,311,223,17,18.2,-38.7,-36,56.9,0,1,4.88,1.95,1.41,0.71,6.6,0,0,0,0,0,0,0,116.2,185.7,133.2,112.68,112.61,0,0,0,9.8,36.5,4.46,37.65,0
33.243,14.6,70.6,13.94,6.8,8.4,223,1,1117,2,3,95,12.91,1.94,111.61,1.85,1.31,75.8,237,2784.7,2704,40,0,68.1,68.3,3,3,3,2,2,2,428,223,25.6,23,-34.4,-32,48.7,0,1,4.88,1.93,1.69,0.84,10.1,0,0,0,0,0,0,-3,151.2,190.6,162.7,143.33,146.71,0,0,0,9.8,33.76,6.81,46.25,0
33.481,14.6,77.6,13.94,11.8,11.6,223,0,1128,2,3,93,12.4,1.94,148.19,1.87,1.27,76.84,237,2896.1,2830,42,0,56.1,61.3,-4.2,-4.2,-4.2,-3.5,-3.5,-3.5,493,223,24.9,20.6,-31.7,-32,36.4,0,0,5.04,1.93,1.84,0.92,11.2,0,0,0,0,0,0,-3,163.2,192.1,164,152.33,162.84,0,0,0,9.8,29.17,7.88,48.11,0
33.731,14.6,78,13.94,12.7,11.9,223,0,1128,2,3,93,13.48,1.93,152.75,1.83,1.39,77.39,237,2877.6,2969,43,0,61.1,59.4,-1.8,-1.8,-1.8,-2.2,-2.2,-2.2,494,223,23.6,19.8,-31.1,-30.4,40.6,0,0.13,4.88,1.92,1.87,0.93,11.3,0,0,0,0,0,0,-3,160.6,191,163.5,158.95,171.59,0,0,0,9.8,40.24,9.52,48.23,0
33.968,14.6,82,13.94,12.1,13.1,223,0,1128,2,3,93,13.5,1.92,158.72,1.83,1.37,77.35,237,2859,3128,46,0,68.5,68.9,3.5,3.5,3.5,3.4,3.4,0.5,524,223,21.9,18.2,-29.6,-29.6,61.2,0,1,4.88,1.9,2.04,1.02,15,0,0,0,0,0,-3,-3,168.2,191,189.3,193.09,200.08,0,0,0,9.8,48.65,17.06,45.92,0
34.201,14.6,97.3,13.94,16,17.3,223,0,1128,2,3,93,12.63,1.92,188.94,1.86,1.26,78.61,237,2710.5,3279,48,0,69.4,69,1.4,1.4,1.4,1.3,-1.5,-1.2,606,223,19.9,15.8,-27,-28.8,48,0,1,4.88,1.89,2.3,1.15,17.4,0,0,0,0,0,-3,-2.7,188.1,191,191,206.32,217.65,0,0,0,9.8,42.13,22.68,40.5,0
34.432,14.6,99.6,13.75,18.6,18.1,223,0,1128,2,3,93,13.57,1.92,206.67,1.83,1.39,78.67,237,2543.4,3476,50,0.4,69.7,69.5,1.5,1.5,1.5,1.2,-1.2,-0.8,620,223,18.5,13.4,-26.8,-28,55.7,0,1,4.88,1.88,2.39,1.2,17.4,0,0,0,0,0,-2.7,-2.3,185.2,191,191,215.68,231.07,0,0,0,9.8,44.15,25.92,40.5,0
34.659,14.6,100,13.85,18,18.1,223,0,1139,2,3,91,13.4,1.92,210.89,1.83,1.35,80.1,237,2506.3,3600,53,2.4,71.5,71.5,2.5,2.5,2.5,2.2,0.2,0.2,621,223,16.7,11.8,-25.4,-27.2,58.8,0,1,4.88,1.87,2.42,1.21,17.4,0,0,0,0,0,-2.3,-1.9,183.3,191,191,226.76,244.56,0,0,0,9.8,46.73,29.33,40.5,0
34.878,14.6,100,13.94,17.4,18.1,223,0,1139,2,3,91,13.06,1.92,220.17,1.86,1.33,77.31,237,2506.3,3802,55,1.3,74.4,74.6,3,0,3,3,0.7,1.1,621,223,13.7,9.4,-25.5,-26.4,57.9,0,1,4.88,1.85,2.41,1.21,17.4,0,0,-3,0,0,-2.3,-1.9,182.6,191,191,237.87,257.39,0,0,0,9.8,46.67,31.31,40.5,0
35.110,14.6,100,13.94,17,18.1,223,0,1150,2,3,90,12.9,1.92,230.69,1.87,1.3,78.35,237,2506.3,3930,58,0.3,78.3,78.2,3,0,3,3,-1.9,1.5,612,223,10.7,8.6,-26.2,-26.4,56.8,0,1,4.88,1.85,2.4,1.2,17.4,0,0,-2.7,0,0,-4.9,-1.5,181.7,191,191,245.24,268.5,0,0,0,9.8,47.21,33.27,40.5,0
35.340,14.6,100,13.94,17,18.1,223,0,1150,2,3,90,12.84,1.92,237.97,1.86,1.29,78.74,237,2469.1,4092,60,-0.6,82.1,82,5,2.3,2,5,0.5,3.8,624,223,10.5,6.2,-24.4,-25.6,58.7,0,1,4.88,1.83,2.41,1.21,17.3,0,0,-2.3,-3,-3,-4.5,-1.2,180.3,190.9,190.9,255.23,281.16,0,0,0,9.8,49.3,36.26,40.5,0
35.582,14.6,100,13.94,16.5,18.1,223,0,1161,2,3,90,12.81,1.92,244.11,1.86,1.28,78.89,237,2432,4243,62,-0.7,86.6,86.3,5.5,3.2,2.5,2.5,1,4.3,619,223,8.5,5.4,-24.3,-25.6,60.9,0,1,4.88,1.82,2.42,1.21,17.3,0,0,-2.3,-2.7,-3,-4.2,-0.8,177.9,190.7,190.7,265.07,293.25,0,0,0,9.8,50.95,40.1,40.5,0
35.812,14.6,100,13.94,16.1,18.1,223,0,1182,2,3,90,12.88,1.92,249.36,1.87,1.29,80.96,237,2376.3,4392,65,-0.2,90.4,90.8,5.5,3.6,2.8,2.8,1.3,4.7,612,223,7.7,4.6,-25.1,-25.6,61.9,0,1,4.88,1.81,2.43,1.22,17.3,0,0,-1.9,-2.7,-2.7,-4.2,-0.8,175.6,190.6,190.6,273.14,300.45,0,0,0,9.8,53.59,43.65,40.5,0
36.032,14.6,100,13.94,15.9,18.1,223,0,1193,2,3,90,12.7,1.92,255.03,1.87,1.26,80.6,237,2339.2,4550,67,-0.8,93.3,93.4,2.5,3.6,3.2,2.8,1.7,5.1,610,223,4.3,3,-25.4,-25.6,63.7,0,1,4.88,1.8,2.45,1.22,17.3,0,-3,-1.5,-2.3,-2.3,-3.8,-0.4,174.3,190.4,190.4,281.79,304.2,0,0,0,9.8,54.21,45.72,40.5,0
36.261,14.6,100,13.85,15.8,18.1,223,0,1193,2,3,88,12.77,1.92,260.86,1.87,1.27,81.08,237,2394.9,4677,69,-1,95.8,95.7,2.5,4,3.2,3.2,1.7,5.1,601,223,4.2,3,-24.5,-24,67.1,0,1,4.88,1.79,2.46,1.23,17.3,0,-2.7,-1.5,-1.9,-5.3,-3.4,0,173,190.3,190.3,289.9,309.86,0,0,0,9.8,56.78,48.37,40.5,0
36.492,14.6,100,13.85,15.5,18.1,223,0,1204,2,3,88,12.73,1.92,266.17,1.87,1.26,81.16,237,2432,4824,71,-1.3,97.9,98,2.8,4.3,3.6,0.2,2.1,2.5,574,223,5.2,3,-22.2,-23.2,69.9,0,1,4.88,1.78,2.48,1.24,17.4,0,-2.7,-1.2,-1.9,-5.3,-3.4,-3,171.3,190.1,190.1,298.17,316.16,0,0,0,9.8,59.05,50.83,40.5,0
36.722,14.6,100,13.85,15.4,18.1,223,0,1215,2,3,88,12.65,1.92,270.92,1.88,1.25,79.71,237,2469.1,4954,73,-1.3,99.1,99.1,3.2,4.3,4,0.6,2.5,2.5,565,223,3.7,3,-22.3,-21.6,71.7,0,1,4.88,1.78,2.49,1.25,17.4,0,-2.3,-0.8,-1.5,-4.9,-3,-2.7,169.7,190,190,305.22,323.82,0,0,0,9.8,62.73,53.32,40.5,0
36.952,14.6,100,13.85,15.2,18.1,223,0,1225,2,3,88,12.73,1.92,274.67,1.88,1.26,79.31,237,2450.6,5077,75,-0.6,99.6,99.6,3.7,5.2,4.5,1.1,3,3.3,559,223,4.8,3,-20,-20,76.7,0,1,4.88,1.78,2.5,1.25,17.3,0,-2.3,-0.8,-1.2,-4.5,-3,-2.7,166.7,187.1,187.1,311.35,330.64,0,0,0,9.8,66.28,54.78,40.5,0
37.169,14.6,100,13.85,14.8,17.9,223,0,1247,2,3,88,12.62,1.92,276.81,1.88,1.25,77.68,237,2469.1,5196,77,-0.1,100,99.9,4.1,5.6,4.8,1.5,3.3,3.7,560,223,3.1,3,-19.5,-18.4,78.2,0,1,4.88,1.78,2.48,1.24,16.9,0,-1.9,-0.4,-1.2,-4.5,-2.7,-2.3,166.8,184.9,184.9,312.11,336.6,0,0,0,9.8,65.05,55.61,40.5,0
37.408,14.6,100,13.85,14.8,17.4,223,0,1247,2,3,88,12.42,1.92,282.5,1.88,1.22,78.77,237,2469.1,5313,79,-0.7,100,99.9,4.5,5.6,5.2,1.8,3.7,3.7,558,223,4.7,3.8,-17,-17.6,77.5,0,1,4.88,1.78,2.45,1.23,16.3,0,-1.5,0,-0.8,-4.2,-2.3,-2.3,164.1,181.6,181.6,314.89,342.45,0,0,0,9.8,67.29,56.29,40.5,0
37.641,14.6,100,13.94,14.4,17,223,0,1258,2,3,88,12.5,1.92,285,1.88,1.23,78.48,237,2469.1,5460,81,-1.5,100,99.9,4.5,6,5.2,1.8,3.7,4.1,549,223,3.2,3.8,-17,-16,80.7,0,1,4.88,1.78,2.43,1.21,16.1,0,-1.5,0,-0.4,-4.2,-2.3,-1.9,161.1,179.7,179.7,317.84,347.7,0,0,0,9.8,72.82,57.62,40.5,0
37.880,14.6,100,13.94,13.9,16.7,223,0,1269,2,3,88,12.37,1.92,285.25,1.88,1.23,79.25,237,2432,5542,83,-1.1,100,99.9,4.8,6,5.6,2.2,4.1,4.5,540,223,4.1,4.6,-16.1,-14.4,81.8,0,1,4.88,1.78,2.41,1.2,15.9,0,-1.2,0,-0.4,-3.8,-1.9,-1.5,158,176.2,176.2,318.44,352.22,0,0,0,9.8,72,58.68,40.5,0
38.124,14.6,100,13.94,13.6,16.5,223,0,1279,2,3,88,12.53,1.92,285.33,1.88,1.24,79.47,237,2487.7,5684,84,-1.2,100,99.9,5.2,6,6,2.6,4.5,4.5,524,223,5.3,4.6,-13.4,-13.6,83.2,0,1,4.88,1.78,2.38,1.19,15.5,0,-0.8,0,0,-3.4,-1.5,-1.2,154.5,173,173,318.78,355.91,0,0,0,9.8,72.1,59.05,40.5,0
38.361,14.6,100,13.94,13.2,16.1,223,0,1279,2,3,88,12.47,1.92,285.39,1.88,1.22,80.67,237,2469.1,5778,86,-1,100,99.9,5.2,6,6,2.6,4.5,4.8,506,223,7.2,4.6,-10.5,-12.8,82.3,0,1,4.88,1.77,2.36,1.18,15.2,0,-0.4,0,0,-3,-1.2,-0.8,151.8,170.6,170.6,321.01,359.08,0,0,0,9.8,72.1,59.49,40.5,0
38.613,14.6,100,13.94,13,15.9,223,0,1301,2,3,90,12.45,1.92,286.25,1.88,1.24,80.18,237,2450.6,5896,88,-1.2,100,99.9,5.6,6,6,3,4.8,5.2,493,223,3.7,4.6,-12.7,-12,76.9,0,1,4.88,1.77,2.33,1.17,14.8,0,-0.4,0,0,-3,-1.2,-0.8,149.2,167.4,167.4,320.55,361.65,0,0,0,9.8,66.99,59.47,40.5,0
38.870,14.6,100,13.85,12.5,15.4,223,0,1301,2,3,90,12.5,1.92,286.33,1.88,1.24,79.93,237,2450.6,6004,89,-1.9,100,99.9,6,6,6,3.3,1.8,5.6,461,223,4,4.6,-10.3,-10.4,76.7,0,1,4.88,1.77,2.31,1.15,14.5,0,0,0,0,-2.7,-4.2,-0.4,146.8,165,165,321.41,363.95,0,0,0,9.8,35.67,59.25,41.09,0
39.110,14.6,0,13.47,12.4,15.1,223,0,1312,3,3,90,34.53,1.92,276.94,1,2.03,80.06,237,2654.8,5548,91,0,100,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-103,223,1.5,4.6,-10.6,-12.8,48.9,0,1,4.88,1.79,2.25,1.13,13.1,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,141.6,181.9,160.7,277.46,358.26,0,0,0,9.8,37.58,54.39,43.56,0
39.341,14.6,0,13.85,8.9,13,223,0,1312,3,3,90,81.96,1.92,217.75,1,2.26,80.28,237,2617.6,5011,90,0,100,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-84,223,-0.1,3,-16.8,-18.4,48.2,0,1,4.88,1.83,2.09,1.05,10.9,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,125.4,190.2,151.1,236.56,301.26,0,0,0,9.8,36.22,34.52,47.86,0
39.570,14.6,42.4,13.75,6.8,0.2,223,0,1312,2,3,90,22.4,1.92,182.44,1.02,1.72,82.38,237,2246.3,4614,90,0,99.5,44.5,-7.7,-7.7,-7.7,-7.2,-7.2,-7.2,253,223,5.5,4.6,-22.3,-25.6,60.7,0,1,4.88,1.8,1.94,0.97,15,0,0,0,0,-2.7,-4.2,-0.4,138.4,190.4,190.4,285.37,253.13,0,0,0,9.8,41.02,26.1,46.21,0
39.810,14.6,100,13.85,11.2,15.8,223,0,1312,2,4,90,12.47,1.92,226.69,1.88,1.22,82.57,237,2432,4686,91,0,99.9,100,-3.7,-3.7,-3.7,-2.3,-2.3,-2.3,435,223,5.2,3,-24.4,-24.8,42.3,0,1,4.88,1.79,2.28,1.14,15.1,0,0,0,0,-2.7,-4.2,-0.4,159.3,190.3,190.3,288.64,269.34,0,0,0,9.8,33.76,30.16,41.35,0
40.071,14.6,100,13.85,13,15.9,223,0,1323,2,4,90,12.56,1.92,241.08,1.88,1.25,81.96,237,2413.4,4744,92,0,100,99.9,2.9,2.9,2.9,1.2,-0.3,1.7,506,223,3.5,3,-24.4,-24,52,0,1,4.88,1.79,2.31,1.16,15.2,0,0,0,0,-2.3,-3.8,0,156.9,190.2,190.2,291.87,284.2,0,0,0,9.8,42.5,32.71,40.6,0
40.310,14.6,100,13.94,12.6,16,225,0,1333,2,4,90,12.55,1.92,241.22,1.88,1.25,81.67,237,2394.9,4816,93,0,100,99.9,4.2,4.2,4.2,2.7,1.2,3.2,508,225,4.7,3,-23.6,-23.2,48.2,0,1,4.88,1.79,2.3,1.15,14.5,0,0,0,0,-1.9,-3.4,0,155.9,190.2,184.6,287.13,294.51,0,0,0,9.8,36.45,35.23,41.52,0
40.571,14.6,0,13.85,12.9,2.1,225,0,1333,2,4,91,12.61,1.92,237.53,1.88,1.25,81.28,237,2302,4827,94,0,20,25,-11,-11,-11,-11.5,-11.5,-11.5,176,225,4.6,6.2,-25.5,-29.9,47.4,0,0,9.41,1.97,1.2,0.6,-0.3,0,-0.8,0,-0.8,0,-0.8,-0.8,29.9,190.2,21.1,32.3,121.49,0,0,0,2.81,34.88,2.11,16.43,0
40.812,14.6,0,13.94,11.8,0.1,225,0,1355,2,4,91,13.72,1.92,21.47,1.84,1.39,80.39,237,1392.4,4754,95,0,5.2,4.7,24.1,24.1,24.1,15.1,15.1,15.1,-22,225,13.6,12.2,-36.3,-26.8,46.2,0,0,1.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,190.2,13.1,20.17,43.07,0,0,0,2.31,34.01,0.73,12.97,0
41.061,14.6,0,13.94,7.1,0.1,225,0,1355,3,4,91,12.97,1.92,18.39,1.88,1.31,76.59,237,1243.8,4797,94,0,6.3,6.3,2,2,2,2,2,2,-60,225,2.2,6.2,-19.3,-16.8,44.5,0,0,1.45,1.98,1.02,0.51,0.1,0,0,0,0,0,0,0,12.4,190.2,13,20.02,25.26,0,0,0,2.18,32.17,0.45,14.05,0
41.312,14.6,0,13.94,4.6,0.4,225,0,1344,3,4,91,34.18,1.92,19.56,1,1.96,75,237,1039.6,4756,94,0,7.9,8,2,2,2,2,2,2,-60,225,2.1,5.4,-17.3,-16.8,43.2,0,0,2.07,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,190.2,13,19.92,21.89,0,0,0,2.15,31.12,0.4,14.19,0
41.552,14.6,0,13.94,3.3,0.4,225,0,1344,3,4,91,52.33,1.92,19.53,1,2.06,75.7,237,705.5,4738,94,0,9,8.7,2,2,2,2,2,2,-60,225,3.2,6.2,-17,-16.8,42.5,0,0,9.92,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,190.3,13,19.8,21.07,0,0,0,2.13,30.47,0.39,14.21,0
41.791,14.6,0,13.94,2.6,0.4,225,0,1344,2,4,91,63.68,1.92,19.39,1,2.12,75.51,239,854,4719,93,0,9.8,9.7,2,2,2,2,2,2,-60,225,3.3,6.2,-17.1,-16.8,42,0,0,9.88,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13,190.3,13,19.72,20.81,0,0,0,2.11,30.06,0.38,14.21,0
42.032,14.6,0,13.94,2.1,0.4,225,0,1344,2,4,91,96.48,1.92,19.94,1,2.16,75.19,239,965.4,4704,93,0,10.4,10.4,2,2,2,2,2,2,-60,225,3.6,6.2,-17,-16.8,41.7,0,0,1.56,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13,190.3,13,19.6,20.67,0,0,0,2.1,29.82,0.38,14.21,0
42.271,14.6,0,13.94,1.9,0.4,225,0,1344,3,4,91,110.32,1.92,19.53,1,2.18,75.03,239,1021.1,4686,93,0,11,11,2,2,2,2,2,2,-60,225,2.1,5.4,-17.8,-16.8,41.6,0,0,1.21,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13,190.3,12.9,19.49,20.55,0,0,0,2.09,29.66,0.38,14.22,0
