﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cad
39.444,14.7,100,13.66,17,17.9,225,0,1398,2,4,97,12.54,0.77,297.5,1.88,1.23,79.48,232,2432,5205,101,-1.6,100,99.9,0.5,1.2,0.5,-1.4,2,-1.8,546,225,3.7,3,-18.9,-19.2,82,0,1,4.88,1.78,2.48,1.24,17.1,0,-3,-2.3,-3,-4.9,0,-5.3,176.1,184.4,184.4,311.33,347.83,0,0,0,9.8,71.85,66.18,40.5,0
39.693,14.7,100,13.66,16.8,17.8,225,0,1409,2,4,97,12.52,0.77,297.31,1.89,1.22,78.99,232,2432,5285,103,-1.6,100,99.9,0,1,0.3,-1.9,3,-1.9,534,225,5.2,3.8,-17.2,-18.4,82.6,0,1,4.88,1.78,2.47,1.24,16.9,0,-2.7,-1.9,-2.7,-4.5,0,-4.9,173.9,182.8,182.8,312.04,350.86,0,0,0,9.8,71.91,66.08,40.5,0
39.952,14.7,100,13.75,16.5,17.7,225,0,1409,2,4,99,12.45,0.77,297.08,1.88,1.22,78.47,232,2432,5352,104,-1.6,100,99.9,0.3,1.1,0.3,-1.5,3,-1.9,532,225,5.7,3.8,-16,-16.8,81.9,0,1,4.88,1.78,2.46,1.23,16.8,0,-2.7,-1.5,-2.3,-4.5,0,-4.9,173,181.8,181.8,314.11,353.71,0,0,0,9.8,72.64,65.93,40.5,0
40.195,14.7,100,13.75,16.1,17.3,225,0,1420,2,4,99,12.33,0.77,298.03,1.89,1.2,79.32,232,2432,5408,105,-1.9,100,99.9,0.7,1.5,0.7,-1.2,3,-1.5,544,225,3.2,3.8,-17.7,-16.8,81.8,0,1,4.88,1.78,2.45,1.22,16.5,0,-2.3,-1.5,-2.3,-4.2,0,-4.5,169.8,180.4,180.4,315.13,356.05,0,0,0,9.8,72.98,65.35,40.5,0
40.424,14.7,100,13.66,15.8,17.2,225,0,1431,2,4,99,12.21,0.77,296.64,1.89,1.18,79.83,232,2450.6,5460,106,-1.6,100,99.9,0.2,1.3,0.6,-1.7,2.5,-1.7,530,225,5.4,3.8,-14.5,-16,83.2,0,1,4.88,1.78,2.44,1.22,16.5,0,-1.9,-1.2,-1.9,-4.2,0,-4.2,167.7,179.2,179.2,316.86,358.06,0,0,0,9.8,73.58,65.16,40.5,0
40.673,14.7,100,13.66,15.5,17.1,223,0,1431,2,4,99,12.15,0.77,296.19,1.89,1.17,79.51,234,2469.1,5526,107,-1.3,100,99.9,1.1,1.8,1.1,-0.8,3,-1.2,544,225,5.6,4.6,-14,-15.2,83.7,0,1,4.88,1.78,2.43,1.21,16.4,0,-1.9,-0.8,-1.9,-3.8,0,-4.2,165.6,177.9,177.9,317.35,360.22,0,0,0,9.8,74.72,64.93,40.5,0
40.917,14.7,100,13.66,15.3,16.9,223,0,1431,2,4,100,12.26,0.77,295.39,1.89,1.19,79.35,234,2450.6,5572,108,-1.1,100,99.9,1.5,2.2,1.5,-0.4,3,-0.8,532,223,6.1,4.6,-13.3,-15.2,84.1,0,1,4.88,1.78,2.42,1.21,16.2,0,-1.5,-0.8,-1.5,-3.4,0,-3.8,163.7,177.2,177.2,319.18,361.92,0,0,0,9.8,74.16,64.67,40.5,0
41.123,14.7,100,13.66,15,16.9,223,0,1441,2,4,100,12.26,0.77,294.86,1.89,1.19,79.64,234,2432,5643,109,-0.9,100,99.9,2,3.1,2,0.1,0.5,-0.3,522,223,2.9,4.6,-15.4,-14.4,84.3,0,1,4.88,1.78,2.41,1.21,16.1,0,-1.2,-0.4,-1.2,-3.4,-3,-3.4,161.6,175.7,175.7,319.51,363.01,0,0,0,9.8,75.1,64.14,40.5,0
41.345,14.7,100,13.66,14.8,16.8,223,0,1441,2,4,100,12.43,0.77,293.33,1.89,1.2,79.57,234,2413.4,5680,110,-0.5,100,99.9,2.3,3.1,2.3,0.5,0.5,0.1,499,223,3.1,4.6,-15.3,-13.6,84.5,0,1,4.88,1.78,2.4,1.2,16,0,-1.2,-0.4,-1.2,-3,-3,-3.4,159.6,174.2,174.2,319.55,364.16,0,0,0,9.8,73.1,63.91,40.5,0
41.595,14.7,100,13.66,14.5,16.6,223,0,1441,2,4,100,12.37,0.77,292.33,1.89,1.2,79.79,234,2450.6,5714,111,-0.1,100,99.9,2.7,3.5,2.7,0.5,0.8,0.5,502,223,6.3,4.6,-11.5,-13.6,83.8,0,1,4.88,1.78,2.4,1.2,15.8,0,-0.8,0,-0.8,-2.7,-2.7,-3,157.8,173.4,173.4,320.58,365.32,0,0,0,9.8,72.21,63.61,40.5,0
41.824,14.7,100,13.66,14.4,16.5,223,0,1441,2,4,100,12.44,0.77,291.94,1.89,1.21,79.55,234,2432,5782,112,0.1,100,99.9,2.7,3.5,2.7,0.8,0.8,0.5,484,223,5,4.6,-12.7,-12.8,51.2,0,1,4.88,1.78,2.39,1.19,15.8,0,-0.8,0,-0.4,-2.7,-2.7,-2.7,156.5,171.7,171.7,320.25,366.17,0,0,0,9.8,35.03,63.26,40.5,0
42.053,14.7,0,13.66,14,16.3,223,0,1441,2,4,102,12.6,0.77,289.81,1.88,1.22,79.64,234,2264.9,5746,113,0.7,24.7,84.5,-9.5,-9.5,-9.5,-10,-10,-10,286,223,4.3,3.8,-13.5,-15.3,47,0,0,9.92,1.94,1.83,0.91,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,77.6,172.9,37.2,68.85,219,0,0,0,4.72,34.84,8.46,44.38,0
42.272,14.7,0,13.66,17.1,0,223,0,1452,2,4,102,12.32,0.77,37.42,1.89,1.19,79.65,234,1132.5,5702,113,0.3,5.9,5.6,16,16,16,13.5,13.5,13.5,-15,221,14.4,15,-35.7,-37,47,0,0,4.65,1.98,1.03,0.52,-0.3,0,0,0,0,0,0,0,13,173.6,13.7,25.28,75.69,0,0,0,2.61,34.9,1.24,12.19,0
