Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
3.317,0,11.1,-0.8,0.8,0.0,106,656,1,12,12,34,2.2,2.3,1.0,1.2,-0.2,1.2,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,2.6,20.1600,188.52,19.8500,955.599,-1024.400,0,0.00,0.00,0.00,11.57,12.022,13.2,11.72,3.99993,3,
3.389,0,11.1,-0.7,0.8,0.0,106,656,1,12,12,34,2.2,2.3,1.4,2.6,-0.2,1.2,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.3,1.3,1.3,1.3,1.3,1.3,1.3,20.1500,188.52,19.8600,965.599,-1024.400,0,0.00,0.00,0.00,11.65,11.948,13.2,11.87,3.99993,3,
3.459,0,11.1,-0.6,0.7,0.0,106,655,1,12,13,34,0.0,0.7,1.3,2.6,0.7,1.2,1.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,653,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.3,3.3,3.3,3.3,3.3,3.3,3.3,20.1800,188.52,19.8600,968.599,-1024.400,0,0.00,0.00,0.00,11.80,12.169,13.2,12.16,3.99993,3,
3.529,0,11.1,-0.7,0.7,0.0,106,654,1,12,12,34,3.0,3.3,1.3,3.1,0.7,1.7,3.1,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.3,2.3,2.3,2.3,2.3,2.3,2.3,20.1200,188.52,19.8900,955.599,-1024.400,0,0.00,0.00,0.00,11.80,11.874,13.2,12.02,3.99993,3,
3.599,0,11.1,-0.8,0.7,0.0,106,655,1,12,13,34,3.0,3.3,1.6,3.1,1.6,1.7,2.3,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.8,0.8,0.8,0.8,0.8,0.8,0.8,20.0200,188.52,19.9100,962.599,-1024.400,0,0.00,0.00,0.00,11.80,11.874,13.2,11.65,3.99993,3,
3.669,0,11.1,-0.7,0.7,0.0,106,655,1,12,12,34,3.0,3.1,1.6,3.1,0.8,3.1,2.3,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.4,1.03,5,0,99,-47.025,656,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.3,2.3,2.3,2.3,2.3,2.3,2.3,20.0200,188.52,19.8800,945.599,-1024.400,0,0.00,0.00,0.00,11.80,11.727,13.2,11.65,3.99993,3,
3.739,0,11.1,-0.8,0.7,0.0,106,654,1,12,12,34,3.0,3.1,1.6,3.2,0.8,2.3,3.2,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.5,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.4,2.4,2.4,2.4,2.4,2.4,2.4,20.0600,188.52,20.0400,945.599,-1024.400,0,0.00,0.00,0.00,11.57,11.505,13.2,11.94,3.99993,3,
3.809,0,11.1,-0.9,0.8,0.0,106,655,1,12,13,34,0.7,1.1,2.6,3.2,1.1,2.3,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.4,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.1,3.1,3.1,3.1,3.1,3.1,3.1,20.0700,188.52,19.9400,978.599,-1024.400,0,0.00,0.00,0.00,11.80,11.727,13.2,11.72,3.99993,3,
3.879,0,11.1,-1.0,0.8,0.0,106,657,1,12,12,34,3.0,3.1,2.6,2.8,1.1,2.8,2.4,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.5,1.03,5,0,99,-47.025,656,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.7,3.7,3.7,3.7,3.7,3.7,3.7,20.0700,188.52,20.0500,962.599,-1024.400,0,0.00,0.00,0.00,11.72,11.505,13.2,11.72,3.99993,3,
3.947,0,11.1,-0.9,1.0,0.0,106,656,1,12,12,34,3.0,3.1,2.5,3.7,1.1,2.8,2.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.6,1.03,5,0,99,-47.025,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.0,2.0,2.0,2.0,2.0,2.0,2.0,20.1800,188.52,20.0400,958.599,-1024.400,0,0.00,0.00,0.00,11.72,11.800,13.2,11.94,3.99993,3,
4.019,0,11.1,-0.8,1.0,0.0,106,656,1,12,13,34,3.0,3.3,2.0,3.7,1.2,3.3,2.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.7,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.3,2.3,2.3,2.3,2.3,2.3,2.3,20.2000,188.52,20.0800,982.599,-1024.400,0,0.00,0.00,0.00,11.65,11.653,13.2,11.72,3.99993,3,
4.099,0,11.1,-0.8,0.8,0.0,106,658,1,12,12,34,3.0,3.3,2.0,3.7,1.2,2.3,3.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.7,1.03,5,0,99,-47.025,660,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.0,2.0,2.0,2.0,2.0,2.0,2.0,20.0600,188.52,20.1000,962.599,-1024.400,0,0.00,0.00,0.00,11.57,11.358,13.2,11.57,3.99993,3,
4.171,0,11.1,-0.8,0.8,0.0,106,659,1,12,13,34,0.7,1.2,2.3,3.7,1.2,2.3,2.0,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,659,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.3,3.3,3.3,3.3,3.3,3.3,3.3,20.1000,188.52,20.0500,982.599,-1024.400,0,0.00,0.00,0.00,11.57,11.505,13.2,11.57,3.99993,3,
4.239,0,11.1,-0.8,0.8,0.0,106,662,1,12,12,34,3.0,3.3,2.3,2.1,1.2,2.1,2.0,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,661,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.4,3.4,3.4,3.4,3.4,3.4,3.4,20.0700,188.65,20.0400,972.599,-1024.400,0,0.00,0.00,0.00,11.50,11.358,13.1,11.50,3.99993,3,
4.309,0,11.1,-0.8,0.8,0.0,106,662,1,12,12,34,3.0,3.3,2.5,3.4,1.2,2.1,2.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,662,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.1,2.1,2.1,2.1,2.1,2.1,2.1,20.1200,188.65,20.0400,985.599,-1024.400,0,0.00,0.00,0.00,11.50,11.505,13.1,11.43,3.99993,3,
4.379,0,11.1,-0.8,0.8,0.0,106,661,1,12,13,34,0.0,0.7,2.1,3.4,0.7,2.1,2.5,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-52.9,1.03,5,0,99,-47.025,661,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,2.6,20.1500,188.65,19.9500,997.599,-1024.400,0,0.00,0.00,0.00,11.57,11.727,13.1,11.50,3.99993,3,
4.460,0,11.1,-0.7,0.8,0.0,106,662,1,12,12,34,2.2,2.6,2.1,2.7,0.7,1.7,2.7,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.1,1.03,5,0,99,-47.025,663,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.9,1.9,1.9,1.9,1.9,1.9,1.9,20.0100,188.65,19.9400,985.599,-1024.400,0,0.00,0.00,0.00,11.43,11.505,13.1,11.28,3.99993,3,
4.529,0,11.1,-0.7,0.7,0.0,106,663,1,12,13,34,2.2,2.6,1.3,2.7,1.3,1.7,1.9,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.0,1.03,5,0,99,-47.025,662,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.3,0.3,0.3,0.3,0.3,0.3,0.3,20.0300,188.65,19.9200,991.599,-1024.400,0,0.00,0.00,0.00,11.28,11.505,13.1,11.35,3.99993,3,
4.596,0,11.1,-0.8,0.8,0.0,106,660,1,12,12,34,2.2,2.8,1.3,1.5,0.3,1.5,1.9,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.1,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.6,2.6,2.6,2.6,2.6,2.6,2.6,20.2500,188.52,19.9700,974.599,-1024.400,0,0.00,0.00,0.00,11.21,11.800,13.2,11.57,3.99993,3,
4.669,0,11.1,-1.1,0.8,0.0,106,659,1,12,12,34,2.2,2.8,2.0,2.6,0.3,1.5,2.0,0,497,1.01,0.99,0.99,10.5,19.5,12.0,0.0,-53.1,1.03,5,0,99,-47.025,658,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.5,1.5,1.5,1.5,1.5,1.5,1.5,20.2800,188.52,19.9700,988.599,-1024.400,0,0.00,0.00,0.00,11.43,11.727,13.2,11.57,3.99993,3,
4.739,0,11.1,-0.8,1.0,0.0,106,659,1,12,13,34,0.0,0.4,1.5,2.6,0.4,1.5,2.0,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.4,1.03,5,0,99,-46.924,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.3,3.3,3.3,3.3,3.3,3.3,3.3,20.4700,188.52,20.1000,998.700,-1024.300,0,0.00,0.00,0.00,11.57,12.169,13.2,11.87,3.99993,3,
4.809,0,11.1,-0.7,1.0,0.0,106,656,1,12,12,34,3.0,3.3,1.5,2.6,0.4,0.9,2.6,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.4,1.03,5,0,99,-46.924,655,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.6,1.6,1.6,1.6,1.6,1.6,1.6,20.4300,188.52,20.1900,995.700,-1024.300,0,0.00,0.00,0.00,11.50,11.948,13.2,11.87,3.99993,3,
4.879,0,11.1,-0.7,0.8,0.0,106,655,1,12,13,34,3.0,3.3,1.9,2.6,1.9,0.9,1.6,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.5,1.03,5,0,99,-46.924,654,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.7,0.7,0.7,0.7,0.7,0.7,0.7,20.4500,188.52,20.2500,1002.700,-1024.300,0,0.00,0.00,0.00,11.57,11.800,13.2,12.02,3.99993,3,
4.949,0,11.1,-0.8,0.8,0.0,106,651,1,12,12,34,3.0,3.7,1.9,2.6,0.7,3.7,1.6,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.9,1.03,5,0,99,-47.025,652,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.2,3.2,3.2,3.2,3.2,3.2,3.2,20.5600,188.52,20.2500,991.599,-1024.400,0,0.00,0.00,0.00,12.02,12.169,13.2,12.39,3.99993,3,
5.019,0,11.1,-0.8,1.0,0.0,106,651,1,12,12,34,3.0,3.7,3.1,3.9,0.7,3.2,3.1,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.6,1.03,5,0,99,-47.025,650,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3.7,3.7,3.7,3.7,3.7,3.7,3.7,20.5500,188.52,20.4500,985.599,-1024.400,0,0.00,0.00,0.00,12.02,11.874,13.3,12.83,3.99993,3,
5.099,0,11.1,-0.8,0.8,0.0,106,650,1,12,13,34,2.2,2.7,3.7,3.9,2.7,3.2,3.1,0,497,1.01,0.99,0.99,10.5,20.2,12.0,0.0,-53.7,1.03,5,0,99,-47.025,648,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.6,4.6,4.6,4.6,4.6,4.6,4.6,20.7300,188.52,20.5600,1000.599,-1024.400,0,0.00,0.00,0.00,12.39,11.505,14.2,12.98,3.99993,3,
5.169,11,11.1,-0.9,1.0,0.0,106,650,1,12,12,34,4.5,4.6,3.7,8.9,2.7,8.9,3.1,0,497,1.01,0.99,0.99,10.9,20.2,12.0,0.0,-54.0,1.03,5,0,99,-47.025,649,16.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.3,6.3,6.3,6.3,6.3,6.3,6.3,23.0200,188.52,24.9100,1000.599,-1024.400,0,0.00,0.00,0.00,13.05,16.078,43.1,17.92,3.99993,3,
5.239,16,11.1,-1.1,0.8,0.0,106,650,1,12,13,34,4.5,4.6,7.8,6.3,7.8,8.9,8.8,0,497,1.01,0.99,0.99,12.1,25.5,16.0,0.0,-54.2,1.03,6,0,99,-46.900,652,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.3,6.3,6.3,6.3,6.3,6.3,6.3,27.0300,188.52,27.8300,1025.600,-1024.400,0,0.00,0.00,0.00,16.44,26.404,52.8,27.36,3.99993,3,
5.310,17,11.1,-1.1,1.0,0.0,106,667,1,12,13,34,8.2,8.6,7.8,6.3,6.3,8.6,8.8,0,497,1.01,0.99,0.99,14.4,28.5,20.0,0.0,-53.9,1.03,7,0,99,-46.900,687,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.7,7.7,7.7,7.7,7.7,7.7,7.7,29.8600,188.65,31.1500,1025.600,-1024.400,0,0.00,0.00,0.00,24.33,31.936,56.1,32.37,3.61462,3,
5.379,18,11.1,-1.3,1.1,0.0,106,704,1,12,12,34,8.2,8.6,7.8,7.7,6.3,7.7,7.7,0,497,1.01,0.99,0.99,15.6,30.0,20.0,0.0,-55.0,1.03,8,0,99,-46.900,745,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.0,8.0,8.0,8.0,8.0,8.0,8.0,31.6000,189.28,33.3400,1044.600,-1024.400,0,0.00,0.00,0.00,30.83,39.459,60.4,39.68,3.09503,3,
5.449,20,11.1,-1.9,1.5,0.0,106,776,1,12,12,34,7.5,8.0,8.0,7.7,8.0,7.7,7.7,0,497,1.01,0.99,0.99,16.7,32.2,24.0,0.0,-54.4,1.03,10,0,99,-46.775,805,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.2,8.2,8.2,8.2,8.2,8.2,8.2,33.5000,189.92,35.0800,1042.600,-1024.400,0,0.00,0.00,0.00,38.72,46.392,66.3,46.46,2.67138,3,
5.519,20,11.1,-2.1,1.8,0.0,106,855,1,12,12,34,7.5,8.2,8.0,9.2,8.0,8.5,9.2,0,497,1.01,0.99,0.99,17.1,33.7,32.0,0.0,-53.0,1.03,11,0,99,-46.525,881,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,9.5,34.4100,190.68,36.5400,971.599,-1024.400,0,0.00,0.00,0.00,44.84,50.080,67.1,50.15,2.36840,3,
5.589,20,11.1,-2.3,2.1,0.0,106,926,1,13,12,34,13.5,13.5,10.0,9.2,13.5,8.5,9.5,0,497,1.01,0.99,0.99,17.9,34.5,36.0,0.0,-51.1,1.03,13,0,99,-46.400,978,13.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.0,14.0,14.0,14.0,14.0,14.0,14.0,36.0000,191.44,37.1900,1171.600,-1024.400,0,0.00,0.00,0.00,49.56,54.432,68.0,54.43,2.16748,3,
5.660,20,11.1,-2.2,2.2,0.0,106,1016,1,14,13,34,13.5,14.0,13.5,14.0,13.5,14.0,13.5,0,497,1.01,0.99,0.99,18.7,36.0,40.0,0.0,-51.6,1.03,14,2,99,-46.275,1032,14.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,36.3500,192.10,37.5900,1075.600,-1024.400,0,0.00,0.00,0.00,55.02,58.709,68.4,58.70,1.99536,3,
5.729,20,11.1,-2.1,2.2,0.0,106,1071,1,15,15,34,13.5,14.0,14.5,14.0,14.0,14.0,13.5,1,497,1.01,0.99,0.98,18.7,36.0,44.0,0.0,-50.9,1.03,14,2,99,-46.275,1102,14.0,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,14.5,14.5,14.5,14.5,14.5,12.2,14.5,36.0200,192.83,37.4400,1893.600,-1024.400,128,0.00,0.00,0.00,58.93,60.627,69.1,60.62,1.84429,3,
5.800,20,11.1,-2.2,2.2,0.0,106,1133,1,16,16,34,13.5,14.0,12.2,14.5,14.5,14.0,14.5,0,497,1.01,0.98,0.97,18.7,36.0,44.0,0.0,-49.1,1.02,15,2,99,-46.275,1166,14.5,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,14.5,14.5,14.5,14.5,14.5,12.2,14.5,35.7300,193.47,37.2500,1932.600,-1024.400,128,0.00,0.00,0.00,59.96,60.922,68.9,60.92,1.74420,3,
5.869,20,11.1,-2.2,2.2,0.0,106,1202,1,17,17,34,14.2,14.5,11.6,15.0,14.5,15.0,15.0,0,497,1.01,0.96,0.96,18.3,36.0,48.0,0.0,-48.9,1.01,16,3,99,-46.400,1215,15.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,15.0,15.0,15.0,15.0,15.0,11.6,15.0,35.3900,193.97,36.8700,2814.600,-1024.400,128,0.00,0.00,0.00,61.07,60.775,69.6,60.77,1.63446,3,
5.939,20,11.1,-2.4,2.3,0.0,106,1251,1,18,18,34,15.0,15.0,11.6,15.0,15.0,15.0,15.0,0,497,1.01,0.96,0.96,17.9,35.2,48.0,0.0,-48.3,1.01,16,4,99,-46.400,1266,15.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,15.5,15.5,15.5,15.5,15.5,12.1,15.5,35.2900,195.08,36.5600,3137.600,-1024.400,128,0.00,0.00,0.00,61.58,62.840,69.4,62.84,1.54077,3,
6.009,20,11.1,-1.6,2.2,0.0,106,1280,1,19,19,34,15.0,15.5,12.1,15.5,15.5,15.0,15.5,0,497,1.01,0.96,0.96,17.9,35.2,52.0,0.0,-48.1,1.01,16,4,99,-46.400,1297,15.5,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,15.5,15.5,15.5,15.5,15.5,12.1,15.5,35.8000,196.09,36.5800,3578.600,-1024.400,128,0.00,0.00,0.00,62.76,63.356,68.4,63.35,1.47460,3,
6.079,20,11.1,-0.9,1.5,0.0,106,1312,1,20,19,34,15.0,15.5,12.6,16.0,16.0,15.5,16.0,0,497,1.01,0.97,0.97,17.9,35.2,52.0,0.0,-49.0,1.01,17,5,99,-46.275,1322,16.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,16.0,16.0,16.0,16.0,16.0,12.6,16.0,36.0700,196.95,36.6800,4168.600,-1024.400,128,0.00,0.00,0.00,64.09,64.905,67.7,64.90,1.41503,3,
6.149,20,11.1,-0.4,1.1,0.0,106,1336,1,21,21,34,15.7,16.0,12.6,16.0,16.0,16.0,16.0,0,497,1.01,0.98,0.98,17.9,36.0,52.0,0.0,-49.0,1.01,17,5,99,-46.150,1344,16.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,16.0,16.0,16.0,16.0,16.0,12.6,16.0,36.6800,197.73,37.0400,4434.600,-1024.400,128,0.00,0.00,0.00,64.97,66.306,67.4,66.30,1.35052,3,
6.219,20,11.1,0.2,0.5,0.0,106,1362,1,22,22,34,15.7,16.0,12.6,16.0,16.0,16.0,16.0,0,497,1.01,0.98,0.99,18.3,36.0,56.0,0.0,-48.6,1.01,17,6,99,-46.150,1373,16.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.400,0.000,16.0,16.0,16.0,16.0,16.0,12.6,16.0,36.0600,198.35,36.7600,4652.600,-1024.400,128,0.00,0.00,0.00,66.01,65.348,66.9,65.34,1.31994,3,
6.290,20,11.1,1.0,0.0,0.0,106,1390,1,23,23,34,16.5,16.5,12.6,16.0,16.5,16.5,16.0,0,497,1.01,0.99,0.99,17.9,35.2,56.0,0.0,-48.0,1.01,17,7,99,-46.275,1398,16.5,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,0.000,16.5,16.5,16.5,16.5,16.5,13.5,16.5,35.7300,198.88,36.4000,4616.600,-1024.400,128,0.00,0.00,0.00,65.42,64.905,66.6,64.90,1.29913,3,
6.359,20,11.1,1.8,0.0,0.0,106,1411,1,24,24,34,16.5,16.5,13.5,16.5,16.5,16.5,16.5,0,497,1.01,0.99,0.99,17.9,35.2,56.0,0.0,-48.1,1.01,17,7,99,-46.275,1423,16.5,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,0.000,17.0,17.0,17.0,17.0,17.0,14.0,17.0,35.8100,199.43,36.2300,4643.600,-1024.400,128,0.00,0.00,0.00,64.83,64.610,66.3,64.61,1.28051,3,
6.429,20,11.1,2.4,0.0,0.0,106,1433,1,25,25,34,16.5,16.5,14.0,17.0,17.0,17.0,17.0,0,497,1.01,0.98,0.98,17.5,35.2,56.0,0.0,-48.6,1.00,17,8,99,-46.400,1443,17.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,0.000,17.0,17.0,17.0,17.0,17.0,14.0,17.0,35.3000,199.74,36.0300,4653.600,-1024.400,128,0.00,0.00,0.00,64.90,64.389,66.0,64.38,1.26190,3,
6.499,20,11.1,3.8,0.0,0.0,106,1455,1,26,26,34,16.5,17.0,14.0,17.0,17.0,17.0,17.0,0,497,1.01,0.98,0.98,17.1,34.5,56.0,0.0,-48.4,1.00,17,8,99,-46.400,1460,17.0,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,0.000,17.0,17.0,17.0,17.0,17.0,14.0,17.0,35.2800,199.99,35.9200,4579.600,-1024.400,128,0.00,0.00,0.00,64.38,64.389,66.1,64.38,1.23785,3,
6.573,20,11.1,4.5,0.0,0.0,106,1472,1,27,27,34,17.2,17.5,14.0,17.5,17.0,17.5,17.5,0,497,1.01,0.98,0.98,17.5,35.2,60.0,0.0,-47.9,1.00,17,9,99,-46.275,1481,17.5,-0.5,0.000,0.000,0.000,0.000,0.000,-3.000,0.000,17.5,17.5,17.5,17.5,17.5,14.5,17.5,35.4200,200.36,36.0300,4662.600,-1024.400,128,0.00,0.00,0.00,64.75,64.905,66.7,64.90,1.21148,3,
6.639,20,11.1,5.5,0.0,0.0,106,1495,1,28,28,34,17.2,17.5,14.5,17.5,17.5,17.5,17.5,0,497,1.01,0.98,0.98,17.5,35.2,60.0,0.0,-48.9,1.00,17,9,99,-46.275,1505,17.5,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,0.000,18.0,18.0,18.0,18.0,18.0,15.3,18.0,35.8500,200.58,36.6000,4653.600,-1024.400,128,0.00,0.00,0.00,65.49,66.601,68.5,66.60,1.16625,3,
6.709,22,11.1,6.4,0.0,0.0,106,1521,1,29,29,34,18.0,18.0,15.3,18.0,18.0,18.0,17.5,0,497,1.01,0.98,0.98,17.9,36.7,64.0,0.0,-50.6,1.00,18,10,99,-45.650,1531,18.0,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,0.000,18.0,18.0,18.0,18.0,18.0,15.3,18.0,38.9500,200.78,38.8500,4803.600,-1024.400,128,0.00,0.00,0.00,68.07,71.027,80.7,74.49,1.07733,3,
6.777,23,11.1,6.6,0.0,0.0,107,1562,1,30,30,34,18.0,18.0,15.3,18.0,18.0,18.0,18.0,0,497,1.01,0.98,0.98,19.1,38.2,68.0,0.0,-50.1,0.99,18,10,99,-45.525,1583,18.0,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,0.000,18.0,18.0,18.0,18.0,18.0,15.3,18.0,39.1400,200.93,39.3400,4849.600,-1024.400,128,0.00,0.00,0.00,74.34,72.133,83.1,75.37,1.02557,3,
6.849,23,11.1,7.8,0.0,0.0,106,1621,1,31,31,34,18.0,18.5,15.8,18.0,18.5,18.5,18.0,0,497,1.01,0.98,0.98,19.1,38.2,72.0,0.0,-51.0,0.99,19,11,99,-45.400,1644,18.5,-0.4,0.000,0.000,0.000,0.000,0.000,-2.700,0.000,18.5,18.5,18.5,18.5,18.5,15.8,18.5,39.6700,200.90,39.5000,4906.600,-1024.400,128,0.00,0.00,0.00,75.74,73.682,84.8,77.59,0.97857,3,
6.919,24,11.1,9.5,0.0,0.0,106,1671,1,32,33,34,18.0,18.5,15.8,18.5,18.5,18.5,18.5,0,497,1.01,0.98,0.98,19.5,39.0,72.0,0.0,-49.7,0.99,19,11,99,-45.400,1697,18.5,-0.3,0.000,0.000,0.000,0.000,0.000,-2.300,0.000,19.0,19.0,19.0,19.0,19.0,16.7,19.0,39.8000,200.92,40.1900,4755.600,-1024.400,128,0.00,0.00,0.00,77.88,76.116,86.8,78.62,0.93041,3,
