Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
3.243,3,9.7,39.4,0.0,0.0,104,2612,5,12,12,30,-8.2,-8.4,-8.4,-8.5,-8.4,-8.5,-8.5,0,497,1.01,0.93,0.93,8.5,17.2,52.0,0.0,-50.7,1.00,13,81,99,-46.875,2610,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.7100,204.26,17.6900,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.39,-10.399,-14.1,-10.39,1.05194,3,
3.323,3,9.7,39.3,0.0,0.0,104,2612,5,12,13,30,-8.2,-8.4,-8.5,-8.5,-8.4,-8.4,-8.5,0,497,1.01,0.93,0.93,8.5,17.2,52.0,0.0,-50.8,1.00,12,81,99,-46.875,2607,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,17.7200,204.26,17.7000,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.69,-10.694,-14.1,-10.69,1.03674,3,
3.403,3,9.7,39.5,0.0,0.0,104,2605,5,12,12,30,-8.2,-8.3,-8.5,-8.5,-8.3,-8.5,-8.5,0,497,1.01,0.92,0.92,8.2,17.2,52.0,0.0,-50.6,1.00,12,81,99,-46.875,2607,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,17.5100,204.26,17.6900,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.47,-10.547,-14.1,-10.54,1.02819,3,
3.483,3,9.7,39.4,0.0,0.0,103,2596,5,12,12,30,-8.2,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,0,497,1.01,0.92,0.91,8.2,17.2,52.0,0.0,-50.2,1.00,12,81,99,-46.875,2594,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.5800,204.00,17.6500,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.84,-10.989,-13.2,-10.98,1.02893,3,
3.568,3,9.7,39.5,0.0,0.0,103,2595,5,12,12,30,-8.2,-8.9,-8.6,-9.0,-8.9,-9.0,-8.9,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-50.3,1.00,12,81,99,-46.875,2595,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.6000,204.14,17.6400,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.21,-11.063,-13.0,-11.06,1.02618,3,
3.646,3,9.7,38.6,0.0,0.0,103,2582,5,12,13,30,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,497,1.01,0.91,0.91,8.5,17.2,52.0,0.0,-51.0,1.01,12,80,99,-46.875,2591,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.3300,203.88,17.6300,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.28,-11.505,-12.6,-11.50,1.02905,3,
3.723,3,9.7,38.4,0.0,0.0,103,2591,5,12,12,30,-8.2,-8.9,-8.9,-9.0,-8.9,-8.7,-8.7,0,497,1.01,0.91,0.91,8.2,17.2,52.0,0.0,-50.3,1.01,12,80,99,-46.875,2586,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,17.6300,204.00,17.6200,-1023.000,-1023.000,128,0.00,0.00,0.00,-10.98,-10.989,-12.6,-10.98,1.02905,3,
3.803,3,9.7,39.5,0.0,0.0,103,2580,5,12,12,30,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,497,1.01,0.91,0.91,8.2,17.2,52.0,0.0,-51.1,1.01,12,80,99,-46.875,2578,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.4000,203.88,17.6000,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.28,-11.284,-12.8,-11.28,1.03576,3,
3.883,3,9.7,38.7,0.0,0.0,103,2577,5,12,13,30,-9.0,-9.0,-8.9,-8.9,-8.9,-8.9,-8.9,0,497,1.01,0.91,0.91,8.2,17.2,52.0,0.0,-49.7,1.01,12,80,99,-46.875,2575,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.4300,203.88,17.5900,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.35,-11.284,-12.8,-11.28,1.03912,3,
3.963,3,9.7,38.0,0.0,0.0,103,2571,5,12,12,30,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-8.8,0,497,1.01,0.91,0.91,8.2,17.2,52.0,0.0,-50.6,1.01,12,80,99,-46.875,2562,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,17.5000,203.63,17.5400,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.13,-11.063,-12.6,-11.06,1.05059,3,
4.043,3,9.7,38.7,0.0,0.0,103,2565,5,12,12,30,-8.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,0,497,1.01,0.90,0.90,8.2,17.2,52.0,0.0,-50.7,1.01,12,80,99,-46.875,2576,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,17.4000,203.75,17.5900,-1023.000,-1023.000,128,0.00,0.00,0.00,-11.72,-12.833,-12.8,-12.83,1.05224,3,
4.123,3,9.7,39.5,0.0,0.0,103,2560,5,12,12,30,-7.5,-7.8,-7.6,-7.8,-7.8,-7.8,-7.8,0,497,1.01,0.91,0.91,8.2,17.2,52.0,0.0,-50.8,1.01,12,80,99,-46.875,2560,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,-8.1,17.5000,203.50,17.5200,-1023.000,-1023.000,128,0.00,0.00,0.00,-12.83,-12.833,-12.8,-12.83,1.06463,3,
4.203,3,9.7,38.5,0.0,0.0,103,2555,5,12,13,30,-7.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,0,497,1.01,0.91,0.92,8.2,17.2,48.0,0.0,-50.2,1.01,12,79,99,-46.875,2557,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,17.3500,203.50,17.5200,-1000.000,-1023.000,128,0.00,0.00,0.00,-12.83,-12.833,-12.8,-12.83,1.06866,3,
4.283,3,9.7,39.2,0.0,0.0,103,2550,5,12,12,30,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,497,1.01,0.93,0.94,8.2,17.2,48.0,0.0,-50.1,1.01,12,79,99,-46.875,2547,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,17.4200,203.50,17.4800,-928.000,-1023.000,128,0.00,0.00,0.00,-12.61,-12.686,-12.6,-12.68,1.07812,3,
4.363,3,9.7,38.1,0.0,0.0,103,2545,5,12,12,30,-7.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,0,497,1.01,0.95,0.95,8.2,17.2,48.0,0.0,-50.0,1.01,12,79,99,-46.875,2552,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,17.3600,203.50,17.4900,-822.000,-1023.000,128,0.00,0.00,0.00,-12.68,-12.686,-12.6,-12.68,1.08306,3,
4.443,3,9.7,37.7,0.0,0.0,103,2540,5,12,13,30,-7.5,-7.9,-7.9,-8.0,-7.9,-7.9,-7.8,0,497,1.01,0.96,0.96,8.2,17.2,48.0,0.0,-50.8,1.01,12,79,99,-46.875,2539,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,17.2700,203.24,17.4600,-681.000,-1023.000,128,0.00,0.00,0.00,-12.90,-12.833,-12.8,-12.83,1.09307,3,
4.523,3,9.7,36.6,0.0,0.0,103,2541,5,12,12,30,-7.5,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,0,497,1.01,0.97,0.97,8.2,16.5,48.0,0.0,-50.1,1.00,12,79,99,-46.875,2534,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,17.3200,203.24,17.4300,-506.000,-1023.000,128,0.00,0.00,0.00,-12.75,-12.096,-12.0,-12.09,1.10668,3,
4.603,3,9.7,36.7,0.0,0.0,103,2538,5,12,12,30,-6.7,-7.2,-6.9,-6.9,-7.3,-7.2,-6.9,0,497,1.01,0.98,0.98,8.2,17.2,48.0,0.0,-50.0,1.00,12,79,99,-46.875,2525,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,17.3600,203.24,17.4300,-284.000,-1023.000,128,0.00,0.00,0.00,-11.72,-11.653,-11.6,-11.65,1.11370,3,
4.693,3,9.7,37.5,0.0,0.0,103,2529,5,12,12,30,-6.7,-7.1,-6.9,-7.1,-7.1,-7.1,-7.1,0,497,1.01,0.98,0.98,8.2,17.2,48.0,0.0,-49.8,1.00,12,79,99,-46.875,2529,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,17.3500,203.24,17.4100,-74.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.653,-11.6,-11.65,1.11853,3,
4.763,3,9.7,36.6,0.0,0.0,103,2523,5,12,13,30,-6.7,-7.0,-6.9,-7.1,-7.0,-7.0,-6.9,0,497,1.01,0.98,0.99,8.2,17.2,48.0,0.0,-50.5,1.01,12,78,99,-46.875,2523,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,-7.0,17.3800,203.12,17.4100,242.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.653,-11.6,-11.65,1.11865,3,
4.846,3,9.7,36.7,0.0,0.0,103,2516,5,12,12,30,-6.7,-7.0,-7.4,-7.0,-7.0,-7.3,-7.4,0,497,1.01,0.99,0.99,8.2,17.2,48.0,0.0,-50.7,1.02,12,78,99,-46.875,2516,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,17.2200,202.99,17.3800,593.000,-1023.000,128,0.00,0.00,0.00,-11.80,-11.800,-11.8,-11.80,1.12139,3,
4.933,3,9.7,36.6,0.0,0.0,103,2509,5,12,12,30,-6.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,0,497,1.01,0.99,0.99,8.2,17.2,48.0,0.0,-50.5,1.02,12,78,99,-46.875,2514,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,17.2300,202.99,17.3700,905.000,-1023.000,128,0.00,0.00,0.00,-11.72,-11.800,-11.8,-11.80,1.12640,3,
5.013,3,9.7,36.2,0.0,0.0,103,2514,5,12,13,30,-6.7,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,0,497,1.01,0.99,0.99,8.2,16.5,48.0,0.0,-51.3,1.02,12,78,99,-46.875,2503,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,17.2700,202.87,17.3500,1141.000,-1023.000,128,0.00,0.00,0.00,-11.80,-11.800,-11.8,-11.80,1.12951,3,
5.093,3,9.7,36.1,0.0,0.0,103,2499,5,12,12,30,-6.7,-7.4,-7.3,-7.3,-7.3,-7.3,-7.2,0,497,1.01,0.98,0.98,8.2,17.2,48.0,0.0,-51.3,1.02,12,78,99,-46.875,2503,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,17.3100,202.73,17.3300,1141.000,-1023.000,128,0.00,0.00,0.00,-11.72,-11.653,-11.6,-11.65,1.13726,3,
5.173,3,9.7,35.7,0.0,0.0,103,2501,5,12,12,30,-6.7,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,497,1.01,0.98,0.98,8.2,17.2,48.0,0.0,-51.3,1.02,12,78,99,-46.875,2489,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,17.3700,202.73,17.3100,1207.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.653,-11.6,-11.65,1.14099,3,
5.253,3,9.7,35.7,0.0,0.0,103,2496,5,12,13,30,-6.7,-7.2,-7.2,-7.3,-7.2,-7.2,-7.5,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-50.6,1.02,12,77,99,-46.875,2495,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,17.1100,202.73,17.3100,1214.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.653,-11.6,-11.65,1.14465,3,
5.333,3,9.7,36.0,0.0,0.0,103,2488,5,12,12,30,-6.7,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-49.5,1.03,12,77,99,-46.875,2492,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,17.1500,202.73,17.3100,1257.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.653,-11.6,-11.65,1.14514,3,
5.413,3,9.7,35.3,0.0,0.0,103,2484,5,12,12,30,-6.7,-7.2,-7.2,-7.1,-7.2,-7.2,-7.1,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-49.4,1.03,12,77,99,-46.750,2482,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,17.2000,202.61,17.2700,1288.000,-1023.000,128,0.00,0.00,0.00,-11.65,-11.800,-11.8,-11.80,1.15374,3,
5.493,3,9.7,35.4,0.0,0.0,103,2479,5,12,13,30,-6.7,-7.4,-7.3,-7.4,-7.4,-7.4,-7.3,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-49.4,1.03,12,77,99,-46.875,2479,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,17.2200,202.61,17.2700,1308.000,-1023.000,128,0.00,0.00,0.00,-11.57,-11.432,-11.4,-11.43,1.15490,3,
5.573,3,9.7,35.4,0.0,0.0,103,2476,5,12,12,30,-6.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-49.8,1.03,12,77,99,-46.875,2473,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,17.2500,202.48,17.2500,1384.000,-1023.000,128,0.00,0.00,0.00,-11.35,-11.432,-11.4,-11.43,1.16082,3,
5.653,3,9.7,35.7,0.0,0.0,103,2464,5,12,12,30,-6.7,-7.4,-7.3,-7.3,-7.4,-7.4,-7.3,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-50.1,1.03,12,77,99,-46.875,2478,29.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,16.9300,202.48,17.2400,1441.000,-1023.000,128,0.00,0.00,0.00,-11.57,-11.432,-11.4,-11.43,1.16424,3,
5.733,3,9.7,34.9,0.0,0.0,103,2467,5,12,13,30,-6.7,-7.3,-6.9,-6.8,-7.0,-7.3,-6.8,0,497,1.01,0.98,0.98,8.2,16.5,48.0,0.0,-51.1,1.03,12,77,99,-46.750,2456,29.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,18.0100,202.23,18.2500,1430.000,-1023.000,128,0.00,0.00,0.00,-11.50,-11.432,-11.4,-11.43,1.11285,3,
5.813,3,9.7,33.4,0.0,0.0,103,2467,4,13,12,30,-7.5,-7.8,-8.2,-8.0,-8.2,-7.8,-8.1,0,497,1.01,0.98,0.98,8.9,18.7,52.0,0.0,-52.0,1.03,13,76,99,-46.750,2461,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,19.3100,202.36,19.5100,1515.000,-1023.000,128,0.00,0.00,0.00,-11.13,-11.432,-11.4,-11.43,1.03344,3,
5.893,3,9.7,33.0,0.0,0.0,103,2455,4,14,14,30,-9.0,-9.2,-8.8,-9.2,-8.8,-9.1,-9.2,0,497,1.01,0.98,0.98,9.3,19.5,56.0,0.0,-51.5,1.03,13,76,99,-46.750,2454,26.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,19.8700,202.23,20.0900,1644.000,-1023.000,128,0.00,0.00,0.00,-11.43,-11.505,-11.4,-11.43,1.00762,3,
5.973,3,9.7,35.0,0.0,0.0,103,2457,4,16,15,30,-6.0,-7.5,-7.5,-9.5,-7.5,-9.4,-9.5,0,497,1.01,0.97,0.97,9.7,20.2,56.0,0.0,-50.8,1.03,14,76,99,-44.875,2480,22.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.7,11.7,11.7,11.7,11.7,11.7,11.7,38.0000,202.09,43.4100,1993.000,-1023.000,128,8.00,0.00,0.00,3.98,15.488,-12.0,38.86,0.47607,3,
6.053,3,9.7,17.8,0.0,0.0,103,2623,4,17,17,30,-1.5,-1.6,3.4,-0.9,3.4,-4.4,-1.2,0,497,1.01,0.96,0.96,27.7,56.2,168.0,0.0,-96.0,1.03,27,76,99,-43.125,2862,18.0,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,20.5,20.5,20.5,20.5,20.5,20.5,20.5,42.6300,205.91,45.8400,2972.000,-1023.000,128,8.00,0.00,0.00,83.86,76.190,-13.6,76.19,0.39971,3,
6.133,3,9.7,34.6,0.0,0.0,103,3061,4,18,18,30,19.5,19.5,2.3,20.0,20.0,19.5,2.3,0,497,1.01,0.92,0.92,21.4,43.5,152.0,0.0,-46.6,1.01,29,76,99,-46.500,3182,21.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,14.5000,209.21,19.0000,2864.000,-1023.000,0,8.00,0.00,0.00,17.77,-9.072,-14.3,-9.07,0.79400,3,
6.213,3,9.7,61.2,0.0,0.0,103,3157,4,12,19,30,0.0,0.1,-6.0,-3.8,-6.0,-2.2,-4.8,0,497,1.01,0.90,0.90,7.8,17.2,64.0,0.0,-10.5,0.98,15,75,99,-46.625,3123,27.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,18.9500,209.21,19.0000,1240.000,-1023.000,128,0.00,0.00,0.00,-12.24,-11.948,-14.3,-11.94,0.84033,3,
6.293,4,9.7,65.9,0.0,0.0,103,3123,4,12,17,30,-5.2,-5.9,-6.0,-6.0,-6.0,-5.9,-5.9,0,497,1.01,0.89,0.89,8.9,18.7,68.0,0.0,-31.7,0.96,14,75,99,-46.750,3119,27.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,18.5500,209.21,19.0000,146.000,-1023.000,0,0.00,0.00,0.00,-11.72,-11.727,-13.2,-11.72,0.82989,3,
6.373,4,9.7,67.9,0.0,0.0,103,3119,4,12,16,30,-5.2,-5.8,-5.8,-6.0,-5.8,-5.9,-5.8,0,497,1.01,0.93,0.93,8.5,18.0,64.0,0.0,-40.8,0.96,13,75,99,-46.750,3120,27.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,18.6800,209.21,19.0000,76.000,-1023.000,0,0.00,0.00,0.00,-11.50,-11.579,-12.1,-11.57,0.82995,3,
6.451,4,9.7,69.8,0.0,0.0,103,3117,4,12,14,30,-5.2,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,0,497,1.01,0.96,0.97,8.5,18.0,64.0,0.0,-43.6,0.96,13,75,99,-46.750,3115,27.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,18.6700,209.21,19.0000,242.000,-1023.000,0,0.00,0.00,0.00,-11.65,-11.653,-12.0,-11.65,0.83050,3,
6.533,5,9.7,70.8,0.0,0.0,103,3119,4,12,13,30,-5.2,-5.8,-5.9,-5.9,-5.8,-5.8,-5.9,0,497,1.01,0.99,0.99,8.5,18.0,64.0,0.0,-44.8,0.97,13,75,99,-46.750,3120,27.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,18.8000,209.21,19.0000,501.000,-1023.000,0,0.00,0.00,0.00,-10.69,-9.588,-9.5,-9.58,0.80541,3,
6.613,5,9.7,71.2,0.0,0.0,103,3120,4,12,13,30,-3.0,-3.4,-3.2,-4.1,-3.2,-3.4,-3.3,0,497,1.01,0.99,0.99,8.9,18.7,68.0,0.0,-47.3,0.97,13,74,99,-46.750,3116,27.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,18.7800,209.21,19.0000,1102.000,-1023.000,0,0.00,0.00,0.00,-8.40,-7.744,-7.7,-7.74,0.78558,3,
6.693,6,9.7,70.1,0.0,0.0,103,3112,4,12,13,30,-1.5,-2.2,-2.3,-2.2,-2.3,-2.2,-2.3,0,497,1.01,1.01,1.00,8.5,18.7,64.0,0.0,-48.6,0.97,13,74,99,-46.750,3111,27.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,18.8000,209.21,19.0000,1575.000,-1023.000,0,0.00,0.00,0.00,-7.30,-7.301,-7.3,-7.30,0.77844,3,
6.773,6,9.7,70.5,0.0,0.0,103,3115,4,12,13,30,-2.2,-2.3,-2.1,-2.1,-2.3,-2.1,-2.1,0,497,1.01,1.00,1.00,8.9,18.7,64.0,0.0,-49.2,0.97,13,74,99,-46.750,3112,27.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,18.7800,209.21,19.0000,1600.000,-1023.000,0,0.00,0.00,0.00,-7.30,-7.301,-7.3,-7.30,0.77209,3,
6.853,6,9.7,68.9,0.0,0.0,103,3110,4,12,12,30,-1.5,-1.5,-1.7,-1.4,-1.7,-1.4,-1.6,0,497,1.01,0.99,0.99,8.5,18.7,64.0,0.0,-49.2,0.97,13,74,99,-46.750,3098,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,18.8600,209.21,19.0000,2233.000,-1023.000,0,0.00,0.00,0.00,-6.19,-6.195,-6.1,-6.19,0.76892,3,
6.923,6,9.7,69.0,0.0,0.0,103,3112,4,12,12,30,-0.7,-1.2,-1.3,-1.4,-1.2,-1.2,-1.4,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-49.1,0.97,13,74,99,-46.750,3095,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,18.8800,209.21,19.0000,2780.000,-1023.000,0,0.00,0.00,0.00,-6.19,-6.195,-6.1,-6.19,0.76861,3,
7.003,6,9.7,69.2,0.0,0.0,103,3100,4,12,12,30,-0.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-48.7,0.97,13,74,99,-46.750,3095,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,18.8800,209.21,19.0000,3485.000,-1023.000,0,0.00,0.00,0.00,-6.04,-5.457,-5.4,-5.45,0.76892,3,
