Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
3.270,6,10.8,38.4,0.0,-0.1,104,2429,4,14,14,32,-10.5,-9.1,-10.5,-9.7,-10.5,-9.2,-10.3,0,497,1.01,0.91,0.91,12.1,25.5,72.0,0.0,-57.4,1.01,16,75,99,-46.724,2428,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,26.1600,201.97,26.2200,-1024.100,-1024.100,128,0.00,0.00,0.00,-1.77,-2.433,-2.4,-2.43,0.83172,3,
3.340,6,10.8,39.4,0.0,-0.1,104,2423,4,15,15,32,-10.5,-10.5,-11.5,-9.1,-11.1,-9.7,-9.1,0,497,1.01,0.90,0.90,12.8,28.5,76.0,0.0,-55.9,1.01,17,75,99,-46.599,2430,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,28.9100,201.85,28.3000,-1024.100,-1024.100,128,8.00,0.00,0.00,3.17,6.048,-3.2,7.08,0.76458,3,
3.409,6,10.8,40.8,0.0,-0.1,104,2453,4,16,16,32,-1.5,-1.8,-3.0,-3.8,-1.8,-6.0,-4.1,0,497,1.01,0.90,0.90,14.4,29.2,80.0,0.0,-54.0,1.00,18,75,99,-46.599,2475,23.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.3,1.3,1.3,1.3,1.3,1.3,1.3,28.3600,202.36,29.0200,-1024.100,-1024.100,128,8.00,0.00,0.00,18.21,24.855,-3.9,27.73,0.73004,3,
3.481,5,10.8,43.1,0.0,-0.1,104,2537,4,17,18,32,10.5,10.5,4.6,10.6,6.1,10.6,3.4,0,497,1.01,0.89,0.89,13.6,28.5,84.0,0.0,-49.8,1.00,18,75,99,-46.599,2577,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.4,23.4,23.4,23.4,23.4,23.4,23.4,26.8300,203.62,31.4200,-1024.100,-1024.100,128,8.00,0.00,0.00,37.83,38.722,-9.1,46.83,0.64849,3,
3.549,5,10.8,44.4,0.0,0.0,104,2650,4,19,18,32,24.0,24.0,24.0,12.6,24.0,16.9,15.3,0,497,1.01,0.89,0.89,12.1,24.7,76.0,0.0,-46.8,1.00,17,75,99,-46.500,2696,24.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,28.2100,204.98,29.2900,-990.000,-1024.000,128,8.00,0.00,0.00,43.81,50.006,-9.8,50.00,0.65979,3,
3.620,5,10.8,45.1,0.0,0.0,104,2769,4,20,20,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.88,0.88,13.2,27.0,88.0,0.0,-46.5,0.99,19,75,99,-46.500,2820,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,24.0,24.0,24.0,24.0,24.0,24.0,24.0,27.5200,206.72,30.6700,-990.000,-1024.000,128,8.00,0.00,0.00,45.65,41.672,-10.3,41.67,0.60388,3,
3.699,5,10.8,46.0,0.0,0.0,104,2901,4,21,21,32,23.2,23.5,23.5,23.5,23.5,23.5,23.5,0,497,1.01,0.88,0.88,13.2,29.2,96.0,0.0,-45.6,0.98,20,74,99,-46.375,2991,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.6,10.6,10.6,10.6,10.6,10.6,10.6,20.9600,208.79,18.9300,-884.000,-1024.000,128,8.00,0.00,0.00,42.11,21.020,-10.6,21.02,0.86206,3,
3.770,4,10.8,55.5,0.0,0.0,104,3031,4,22,22,32,16.5,17.0,18.2,17.1,18.0,17.0,15.0,0,497,1.01,0.89,0.90,8.2,17.2,60.0,0.0,-33.6,0.98,15,74,99,-46.750,3056,28.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.3,2.3,2.3,2.3,2.3,2.3,2.3,18.4700,209.47,19.0000,-742.000,-1024.000,0,8.00,0.00,0.00,8.62,-1.622,-11.2,-1.62,0.86505,3,
3.839,4,10.8,55.2,0.0,0.0,104,3048,4,12,21,32,-3.7,-4.2,-4.1,-4.0,-4.2,-3.8,-4.1,0,497,1.01,0.92,0.93,8.5,19.5,68.0,0.0,-44.8,0.98,14,74,99,-46.625,3054,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,19.5700,209.47,19.0000,-147.000,-1024.000,0,0.00,0.00,0.00,-8.70,-10.694,-11.2,-10.69,0.85266,3,
3.909,4,10.8,56.5,0.0,0.0,104,3067,4,12,19,32,-6.0,-6.5,-6.4,-6.4,-6.3,-6.3,-6.4,0,497,1.01,0.94,0.95,8.9,18.7,68.0,0.0,-51.8,0.98,14,74,99,-46.625,3080,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,18.9600,209.47,19.0000,7.000,-1024.000,0,0.00,0.00,0.00,-11.28,-11.210,-11.2,-11.21,0.87304,3,
3.979,4,10.8,56.4,0.0,0.0,104,3094,4,12,18,32,-5.2,-5.8,-5.6,-6.1,-5.5,-5.8,-6.1,0,497,1.01,0.96,0.96,8.9,18.7,64.0,0.0,-51.6,0.98,14,74,99,-46.625,3094,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,18.8300,209.47,19.0000,359.000,-1024.000,0,0.00,0.00,0.00,-11.13,-10.915,-10.9,-10.91,0.88726,3,
4.060,4,10.8,57.2,0.0,-0.1,104,3095,4,12,17,32,-5.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-51.5,0.99,14,74,99,-46.724,3098,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,18.8600,209.47,19.0000,364.900,-1024.100,0,0.00,0.00,0.00,-11.13,-10.915,-10.9,-10.91,0.88421,3,
4.130,4,10.8,59.3,0.0,0.0,104,3096,4,12,15,32,-6.0,-6.1,-6.1,-5.7,-6.1,-5.7,-5.7,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-49.8,0.99,14,74,99,-46.625,3097,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,18.8700,209.47,19.0000,794.000,-1024.000,0,0.00,0.00,0.00,-11.06,-10.915,-10.9,-10.91,0.87322,3,
4.199,4,10.8,59.4,0.0,0.0,104,3092,4,12,14,32,-5.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-49.2,0.99,14,73,99,-46.625,3084,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,18.9300,209.47,19.0000,1261.000,-1024.000,0,0.00,0.00,0.00,-10.84,-10.620,-10.6,-10.62,0.86724,3,
4.270,4,10.8,59.5,0.0,0.0,104,3082,4,12,13,32,-5.2,-5.5,-5.6,-5.4,-5.5,-5.6,-5.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-49.8,1.00,14,73,99,-46.625,3081,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,18.9300,209.47,19.0000,1892.000,-1024.000,0,0.00,0.00,0.00,-10.76,-10.620,-10.6,-10.62,0.84094,3,
4.339,4,10.8,59.9,0.0,0.0,104,3073,4,12,13,32,-5.2,-5.5,-5.6,-5.5,-5.6,-5.5,-5.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.4,1.00,14,73,99,-46.625,3080,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,18.9300,209.47,19.0000,2587.000,-1024.000,0,0.00,0.00,0.00,-10.69,-10.620,-10.6,-10.62,0.82080,3,
4.410,4,10.8,59.9,0.0,0.0,104,3070,4,12,13,32,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.5,1.00,13,73,99,-46.625,3076,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,18.9600,209.47,19.0000,2577.000,-1024.000,0,0.00,0.00,0.00,-10.62,-10.620,-10.6,-10.62,0.80468,3,
4.489,4,10.8,60.0,0.0,0.0,104,3075,4,12,13,32,-5.2,-5.5,-5.5,-5.6,-5.5,-5.6,-5.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.7,1.00,13,73,99,-46.625,3082,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,18.9200,209.47,19.0000,3307.000,-1024.000,0,0.00,0.00,0.00,-10.69,-10.620,-10.6,-10.62,0.79284,3,
4.570,4,10.8,60.2,0.0,0.0,104,3077,4,12,12,32,-5.2,-5.5,-5.5,-5.6,-5.5,-5.6,-5.6,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-50.5,1.00,13,73,99,-46.625,3078,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,18.9500,209.47,19.0000,3944.000,-1024.000,0,0.00,0.00,0.00,-10.62,-10.620,-10.6,-10.62,0.78466,3,
4.639,4,10.8,60.2,0.0,0.0,104,3058,4,12,12,32,-5.2,-5.6,-5.5,-5.6,-5.5,-5.6,-5.6,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-50.6,1.00,13,73,99,-46.750,3057,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18.9100,209.47,19.0000,4893.000,-1024.000,0,0.00,0.00,0.00,-10.54,-10.473,-10.4,-10.47,0.78417,3,
4.707,4,10.8,60.4,0.0,0.0,104,3059,4,12,13,32,-5.2,-5.5,-5.3,-5.5,-5.3,-5.5,-5.3,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-50.0,1.00,13,73,99,-46.750,3060,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18.8500,209.47,19.0000,5599.000,-1024.000,0,0.00,0.00,0.00,-10.69,-10.620,-10.6,-10.62,0.78051,3,
4.780,4,10.8,61.4,0.0,0.0,104,3055,4,12,12,32,-5.2,-5.3,-5.3,-5.4,-5.3,-5.3,-5.4,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-51.2,1.00,13,72,99,-46.750,3059,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18.8500,209.47,19.0000,5679.000,-1024.000,0,0.00,0.00,0.00,-10.54,-10.473,-10.4,-10.47,0.77807,3,
4.850,4,10.8,60.2,0.0,0.0,105,3049,4,12,12,32,-5.2,-5.4,-5.4,-5.2,-5.4,-5.4,-5.2,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-51.5,1.00,13,72,99,-46.750,3033,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,18.9500,209.47,19.0000,5793.000,-1024.000,0,0.00,0.00,0.00,-10.32,-10.473,-10.4,-10.47,0.77893,3,
4.919,4,10.8,60.6,0.0,0.0,105,3045,4,12,12,32,-5.2,-5.5,-5.2,-5.1,-5.5,-5.4,-5.2,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-51.3,1.00,13,72,99,-46.750,3048,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,18.9000,209.47,19.0000,5754.000,-1024.000,0,0.00,0.00,0.00,-10.39,-10.325,-10.3,-10.32,0.77496,3,
4.989,4,10.8,61.2,0.0,0.0,105,3049,4,12,12,32,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-4.9,0,497,1.01,0.98,0.98,8.9,18.7,64.0,0.0,-51.3,1.00,13,72,99,-46.750,3039,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,18.9300,209.47,19.0000,5733.000,-1024.000,0,0.00,0.00,0.00,-10.39,-10.473,-10.4,-10.47,0.77392,3,
5.070,4,10.8,61.0,0.0,0.0,104,3033,4,12,13,32,-5.2,-5.3,-5.3,-5.2,-5.3,-5.3,-5.3,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-51.1,1.00,13,72,99,-46.750,3023,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,19.0200,209.47,19.0000,5780.000,-1024.000,0,0.00,0.00,0.00,-10.25,-10.325,-10.3,-10.32,0.77520,3,
5.140,4,10.7,60.8,0.0,0.0,105,3033,4,12,13,32,-5.2,-5.3,-5.3,-5.4,-5.3,-5.3,-5.3,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.7,1.01,13,72,99,-46.750,3030,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,18.9800,209.47,19.0000,5789.000,-1024.000,0,0.00,0.00,0.00,-10.32,-10.325,-10.3,-10.32,0.77423,3,
5.210,4,10.7,60.7,0.0,0.0,105,3027,4,12,12,32,-5.2,-5.5,-5.5,-5.4,-5.5,-5.4,-5.5,0,497,1.01,0.99,0.99,8.9,18.7,64.0,0.0,-50.8,1.01,13,72,99,-46.750,3024,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,19.0300,209.47,19.0000,5780.000,-1024.000,0,0.00,0.00,0.00,-10.39,-10.325,-10.3,-10.32,0.77539,3,
5.281,4,10.7,62.1,0.0,0.0,105,3010,4,12,12,32,-5.2,-5.5,-5.3,-5.6,-5.5,-5.6,-5.3,0,497,1.01,1.00,1.00,8.9,18.7,64.0,0.0,-50.6,1.02,13,72,99,-46.750,3013,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,18.8200,209.47,19.0000,5755.000,-1024.000,0,0.00,0.00,0.00,-10.17,-10.104,-10.1,-10.10,0.77874,3,
5.349,4,10.7,60.6,0.0,0.0,105,3018,4,12,13,32,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,497,1.01,1.00,1.00,8.5,18.7,64.0,0.0,-49.2,1.02,13,72,99,-46.750,3019,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18.7700,209.47,19.0000,5754.000,-1024.000,0,0.00,0.00,0.00,-10.10,-10.178,-10.1,-10.17,0.77874,3,
5.419,4,10.7,61.0,0.0,0.0,104,3010,4,12,13,32,-5.2,-5.3,-5.3,-5.3,-5.2,-5.3,-5.2,0,497,1.01,1.01,1.01,8.5,18.7,64.0,0.0,-50.0,1.03,13,71,99,-46.750,3007,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,18.8200,209.47,19.0000,5700.000,-1024.000,0,0.00,0.00,0.00,-10.17,-10.104,-10.1,-10.10,0.78186,3,
5.500,5,10.7,60.1,0.0,0.0,104,3006,4,12,12,32,-4.5,-4.8,-5.3,-5.3,-4.8,-5.3,-5.3,0,497,1.01,1.00,1.00,8.5,18.7,64.0,0.0,-50.2,1.03,13,71,99,-46.750,3004,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,18.8200,209.47,19.0000,5791.000,-1024.000,0,0.00,0.00,0.00,-9.44,-8.629,-8.6,-8.62,0.78344,3,
5.570,6,10.7,61.2,0.0,0.0,105,2999,4,12,12,32,-2.2,-2.9,-2.6,-3.2,-2.9,-3.4,-2.6,0,497,1.01,1.00,1.00,8.5,18.7,64.0,0.0,-50.5,1.03,13,71,99,-46.750,2998,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,18.8700,209.47,18.9900,5754.000,-1024.000,0,0.00,0.00,0.00,-6.71,-6.195,-6.1,-6.19,0.78533,3,
5.640,9,10.7,60.2,0.0,0.0,104,3007,4,12,12,32,0.0,0.4,2.5,2.3,0.0,0.2,2.5,0,497,1.01,1.00,0.99,8.9,18.7,64.0,0.0,-50.2,1.03,13,71,99,-46.750,3018,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.2,9.2,9.2,9.2,9.2,9.2,9.2,18.7600,209.47,19.0000,5819.000,-1024.000,0,0.00,0.00,0.00,0.00,6.859,8.3,6.85,0.78381,3,
5.710,13,10.7,59.5,0.0,0.0,104,3033,4,13,12,32,11.2,11.9,11.1,12.5,11.5,11.9,12.5,0,497,1.01,0.99,0.99,8.5,18.0,64.0,0.0,-51.0,1.03,13,71,99,-46.750,3048,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,18.7300,209.47,19.0000,5846.000,-1024.000,0,0.00,0.00,0.00,10.10,11.874,37.2,11.87,0.77905,3,
5.780,20,10.7,59.2,0.0,0.0,104,3029,4,14,13,32,18.0,18.7,16.2,18.6,17.3,18.6,15.9,0,497,1.01,0.99,0.99,8.5,18.7,64.0,0.0,-51.2,1.03,13,71,99,-46.750,2998,28.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,28.0,28.0,28.0,28.0,28.0,28.0,28.0,19.0000,209.47,19.0000,5837.000,-1024.000,0,0.00,0.00,0.00,15.71,17.996,92.1,19.02,0.78472,3,
5.860,23,10.8,57.6,0.0,0.0,105,2981,4,15,14,32,27.0,27.5,27.5,27.5,27.5,27.5,27.5,0,497,1.01,0.99,0.99,8.9,20.2,64.0,0.0,-49.8,1.03,14,71,99,-46.250,3011,23.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,23.5,23.5,23.5,23.5,23.5,23.5,23.5,33.9600,209.17,34.0100,5828.000,-1024.000,128,0.00,0.00,0.00,30.75,56.497,148.1,56.49,0.47845,3,
5.930,31,10.8,45.5,0.0,0.0,105,3055,4,16,16,32,7.5,8.0,6.9,12.7,8.0,14.7,9.6,0,497,1.01,0.98,0.98,16.7,48.7,164.0,0.0,-91.7,1.03,24,71,99,-19.250,3072,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.1,6.1,6.1,6.1,6.1,6.1,6.1,64.6200,208.89,63.6100,6879.000,-1024.000,128,0.00,0.00,0.00,73.60,125.533,217.6,110.41,0.29888,3,
5.999,33,10.8,19.2,20.3,169.1,105,3090,4,17,17,32,6.0,6.0,7.9,9.2,7.9,8.3,7.8,0,497,1.01,0.97,0.96,34.3,74.2,256.0,0.0,-45.6,1.03,48,71,99,331.125,3084,16.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,15.5,81.2200,208.06,91.0100,5789.000,-1024.000,128,0.00,0.00,0.00,153.70,182.251,224.2,182.25,1.01879,3,
6.070,33,10.8,41.5,321.8,379.4,105,3089,4,18,18,32,15.7,16.0,16.0,16.0,15.5,16.0,16.0,0,497,1.01,0.94,0.94,38.2,78.7,280.0,0.0,18.2,1.00,87,71,99,429.500,3077,15.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,15.5,82.3800,206.98,94.7700,-1024.000,-1024.000,128,0.00,0.00,0.00,181.73,186.972,222.2,186.97,1.01568,3,
6.140,33,10.8,111.9,353.5,450.2,105,3075,4,19,19,32,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,497,1.01,0.97,0.97,39.4,85.5,304.0,0.0,95.1,1.00,94,72,99,446.150,3100,14.5,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,89.0900,205.04,94.8900,-1024.100,-1024.100,0,0.00,0.00,0.00,198.25,205.853,222.2,205.85,0.91857,3,
6.210,33,10.8,176.9,287.1,433.4,105,3133,4,20,21,32,11.2,11.7,10.5,14.5,11.1,11.7,14.0,0,497,1.01,0.99,1.00,44.1,92.2,336.0,0.0,159.3,1.00,97,72,99,410.275,3132,15.0,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.9,12.9,12.9,12.9,12.9,12.9,12.9,96.3900,210.00,95.3600,-1024.100,-1024.100,128,0.00,0.00,0.00,213.30,225.546,224.5,223.70,0.73712,3,
6.279,33,10.8,267.6,167.6,401.0,105,3143,4,21,21,32,9.0,9.0,10.0,11.2,9.0,12.7,10.5,0,497,1.01,1.01,1.01,46.0,100.5,368.0,0.0,245.5,1.02,86,73,80,394.900,3164,14.0,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.0,7.0,7.0,7.0,7.0,7.0,7.0,102.7000,210.00,96.2100,-1024.100,-1024.100,128,0.00,0.00,0.00,228.64,228.127,228.1,229.30,0.56463,3,
6.350,33,10.8,403.7,58.5,394.3,105,3181,4,22,23,32,6.7,6.9,7.0,6.4,7.0,6.9,6.8,0,497,1.01,1.00,0.99,48.8,102.7,380.0,0.0,272.7,1.03,38,74,65,397.400,3199,14.0,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,8.1,8.1,8.1,8.1,8.1,8.1,8.1,101.4400,210.00,97.1800,-1024.100,-1024.100,128,0.00,0.00,0.00,227.98,228.791,228.7,227.31,0.49475,3,
6.419,33,10.8,437.5,0.0,395.5,105,3217,4,23,24,32,9.0,9.5,10.9,10.2,10.9,9.9,10.7,0,497,1.01,0.98,0.98,47.2,99.0,368.0,0.0,224.2,1.03,31,74,56,390.025,3209,15.5,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.7,12.7,12.7,12.7,12.7,12.7,12.7,97.9300,210.00,96.9300,-1024.100,-1024.100,128,0.00,0.00,0.00,227.90,227.316,227.3,227.90,0.47503,3,
6.490,33,10.8,422.4,0.0,387.8,105,3222,4,25,25,32,15.0,15.5,15.5,15.5,14.6,15.5,15.5,0,497,1.01,0.97,0.97,46.4,96.0,360.0,0.0,193.1,1.03,31,75,60,408.400,3246,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.4,15.4,15.4,15.4,15.4,15.4,15.4,95.2300,210.00,100.9100,-1024.100,-1024.100,128,0.00,0.00,0.00,225.54,223.776,237.4,223.55,0.52343,3,
6.570,35,10.8,382.2,8.8,439.6,105,3262,4,26,26,32,15.0,15.3,15.0,15.7,15.1,14.5,15.7,0,497,1.01,0.96,0.96,45.7,96.7,364.0,0.0,202.3,1.02,36,76,77,457.275,3285,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.2,12.2,12.2,12.2,12.2,12.2,12.2,100.2700,206.78,104.1600,-1024.100,-1024.100,128,0.00,0.00,0.00,228.57,235.798,248.4,234.39,0.68365,3,
6.640,38,10.8,342.2,127.1,491.9,105,3312,4,27,27,32,13.5,13.6,13.7,11.8,11.8,11.9,13.7,0,497,1.01,0.97,0.98,48.0,102.7,408.0,0.0,313.4,1.01,66,76,86,505.900,3333,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.3,13.3,13.3,13.3,13.3,13.3,13.3,103.9100,201.40,112.9300,-1024.100,-1024.100,128,0.00,0.00,0.00,247.52,252.467,275.5,250.91,0.70111,3,
6.710,39,10.8,375.8,149.7,515.2,105,3342,4,28,28,32,11.2,11.9,13.4,11.9,13.1,13.4,13.4,0,497,1.01,1.00,1.00,52.7,106.5,428.0,0.0,356.2,1.02,88,77,83,545.525,3355,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.0,15.0,15.0,15.0,15.0,15.0,15.0,108.3300,200.10,119.3100,-1024.100,-1024.100,0,0.00,0.00,0.00,257.48,263.825,295.6,263.82,0.65295,3,
6.781,43,10.8,421.0,186.7,655.6,105,3380,4,29,29,32,14.2,14.5,13.1,14.5,14.5,14.5,13.1,0,497,1.01,1.01,1.01,54.2,110.2,448.0,0.0,405.2,1.03,95,78,86,730.775,3403,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.2,12.2,12.2,12.2,12.2,12.2,12.2,112.4000,200.89,137.5300,-1024.100,-1024.100,0,0.00,0.00,0.00,270.09,275.774,340.9,274.44,0.75030,3,
