Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Engine Speed[1/min],(RAM) Ignition Timing (Target Corr.) Cyl. 6[Â°],(RAM) Ignition Timing Corr. (Total)[Â°],(RAM) Ignition Timing Corr. Cyl.[],(RAM) Ignition Timing Corr. Cyl. 1[Â°],(RAM) Ignition Timing Corr. Cyl. 2[Â°],(RAM) Ignition Timing Corr. Cyl. 3[Â°],(RAM) Ignition Timing Corr. Cyl. 4[Â°],(RAM) Ignition Timing Corr. Cyl. 5[Â°],(RAM) Ignition Timing Corr. Cyl. 6[Â°],(RAM) Ignition Timing Cyl.[],(RAM) Ignition Timing Cyl. 1[Â°],(RAM) Ignition Timing Cyl. 2[Â°],(RAM) Ignition Timing Cyl. 3[Â°],(RAM) Ignition Timing Cyl. 4[Â°],(RAM) Ignition Timing Cyl. 5[Â°],(RAM) Ignition Timing Cyl. 6[Â°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[hPa],(RAM) Oil Pressure (Target)[hPa],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Torque at Engine (Target)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,64f9e472ae729baad58f3545
3.529,25,9.8,150.0,0.0,0.0,106,2598,2,34,34,29,9.0,9.4,9.7,9.8,9.4,10.0,9.7,0,497,1.02,0.96,0.97,17.1,36.0,108.0,0.0,-32.5,0.98,16,23,99,-46.625,2547,22.5,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.4,7.4,7.4,7.4,7.4,7.4,7.4,36.2700,207.54,35.1400,3616.000,-1023.000,128,4.00,0.00,0.00,48.90,47.130,129.5,47.13,0.60803,3,
3.610,25,9.8,148.9,0.0,0.0,106,2482,2,34,34,29,9.0,9.5,8.8,8.9,9.1,9.6,8.9,0,497,1.02,0.97,0.97,17.1,36.0,104.0,0.0,-40.6,0.98,15,23,99,-46.750,2414,22.0,0.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.5,7.5,7.5,7.5,7.5,7.5,7.5,35.4700,205.96,34.6500,3265.000,-1023.000,128,4.00,0.00,0.00,50.22,47.941,132.0,47.94,0.64971,3,
3.680,25,9.8,145.9,0.0,0.0,106,2338,2,34,35,29,0.7,0.9,8.8,9.9,3.7,0.9,10.2,0,497,1.02,0.97,0.97,19.9,44.2,120.0,0.0,-59.5,0.98,16,24,99,-30.250,2281,21.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,50.9200,205.33,58.2300,4192.000,-1023.000,128,4.00,0.00,0.00,49.78,51.260,134.9,51.26,0.63146,3,
3.750,26,9.8,133.1,0.0,-0.1,106,2201,2,34,34,29,-3.7,-3.9,-3.0,-0.4,-4.2,-3.7,-0.4,0,497,1.02,0.97,0.97,25.7,55.5,144.0,0.0,-32.1,0.97,21,24,99,-20.850,2169,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,7.7,7.7,7.7,7.7,7.7,7.7,7.7,58.4200,197.22,63.4500,4189.900,-1023.100,128,4.00,0.00,0.00,79.80,114.469,144.5,114.46,0.45861,3,
3.820,27,9.8,147.9,0.0,-0.1,106,2195,2,34,34,29,9.0,9.1,13.2,11.3,7.7,10.0,13.2,0,497,1.02,0.98,0.98,30.4,60.7,152.0,0.0,-8.2,1.00,22,25,99,-16.600,2241,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.0,17.0,17.0,17.0,17.0,17.0,17.0,61.8800,198.55,65.2000,2625.900,-1023.100,128,0.00,0.00,0.00,127.59,138.292,156.3,138.29,0.41278,3,
3.890,29,9.8,160.2,0.0,0.0,106,2291,2,34,34,29,16.5,16.5,16.5,16.5,16.5,17.0,16.5,0,497,1.02,0.99,0.99,31.6,64.5,168.0,0.0,-14.1,1.00,22,26,99,-5.600,2323,16.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,66.3500,200.43,70.0000,2846.900,-1023.100,128,0.00,0.00,0.00,144.04,148.692,173.6,148.69,0.39440,3,
3.970,29,9.8,174.2,0.0,54.5,106,2351,2,34,34,29,15.7,16.0,16.0,15.5,16.0,15.5,16.0,0,497,1.02,0.99,0.99,32.8,67.5,184.0,0.0,-8.2,1.00,24,26,99,106.899,2368,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,15.5,70.9800,202.63,74.7800,621.900,-1023.100,128,0.00,0.00,0.00,155.18,160.198,177.2,160.19,0.04980,3,
4.040,29,9.8,192.6,0.0,118.8,106,2389,2,34,34,29,10.5,10.7,10.6,14.6,10.7,15.0,11.4,0,497,1.02,0.98,0.98,35.5,73.5,204.0,0.0,34.5,1.00,26,27,99,117.274,2409,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,9.5,76.2600,204.66,76.2100,-1023.100,-1023.100,128,0.00,0.00,0.00,167.64,170.598,176.7,171.04,0.16088,3,
4.113,29,9.8,218.4,0.0,109.5,106,2446,2,34,34,29,8.2,8.3,8.6,8.3,8.2,8.3,8.8,0,497,1.02,0.98,0.98,37.1,76.5,216.0,0.0,44.8,1.00,25,28,99,115.399,2475,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.5,9.5,9.5,9.5,9.5,9.5,9.5,76.9100,205.05,76.2000,-1023.100,-1023.100,128,0.00,0.00,0.00,172.58,173.474,178.4,173.91,0.00000,3,
4.180,31,9.8,251.9,0.0,133.7,106,2517,2,34,35,29,9.0,9.7,11.5,9.8,11.5,9.9,10.4,0,497,1.02,0.97,0.97,37.5,77.2,224.0,0.0,43.2,1.00,25,29,99,154.649,2551,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.7,13.7,13.7,13.7,13.7,13.7,13.7,78.2000,206.67,79.3500,-1023.100,-1023.100,128,0.00,0.00,0.00,176.71,180.776,190.1,180.55,0.02093,3,
4.260,33,9.9,282.9,0.0,232.0,106,2591,2,34,34,28,12.7,12.8,14.6,13.7,13.7,13.7,13.8,0,497,1.02,0.97,0.97,37.5,79.5,236.0,0.0,55.1,1.00,26,30,98,322.275,2627,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.3,13.3,13.3,13.3,13.3,13.3,13.3,82.8000,209.19,87.0900,-1023.100,-1023.100,128,0.00,0.00,0.00,184.75,191.323,216.9,190.43,0.63024,3,
4.330,35,9.9,311.1,8.5,346.1,106,2671,2,34,34,28,14.2,14.5,14.5,11.0,14.5,13.1,10.9,0,497,1.02,0.96,0.96,40.2,86.2,264.0,0.0,104.5,1.00,29,31,96,361.025,2722,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.5,12.5,12.5,12.5,12.5,12.5,12.5,88.9700,210.00,92.5000,-1023.100,-1023.100,128,0.00,0.00,0.00,200.10,208.730,226.2,207.99,0.62512,3,
4.400,38,9.9,334.2,41.0,375.7,106,2775,2,34,34,28,11.2,11.9,12.7,10.4,9.5,9.6,12.7,0,497,1.02,0.96,0.96,42.5,93.7,300.0,0.0,155.6,1.00,32,32,94,396.400,2830,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.2,12.2,12.2,12.2,12.2,12.2,12.2,96.7200,210.00,99.7100,-1023.100,-1023.100,128,0.00,0.00,0.00,217.87,228.127,245.4,225.62,0.62884,3,
4.470,39,9.9,360.8,57.0,430.1,106,2892,2,34,34,28,12.0,12.0,11.8,9.7,12.8,9.7,13.5,0,497,1.02,0.96,0.96,46.8,99.0,332.0,0.0,210.1,1.00,36,33,92,447.525,2922,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.4,12.4,12.4,12.4,12.4,12.4,12.4,101.4600,207.77,105.8200,-1023.100,-1023.100,128,0.00,0.00,0.00,231.07,240.076,255.7,237.79,0.66473,3,
4.540,40,9.9,388.0,77.6,464.6,106,2980,2,34,34,28,13.5,13.7,11.1,15.0,13.7,10.6,15.0,0,497,1.02,0.96,0.96,49.6,105.7,368.0,0.0,311.7,1.00,47,34,81,470.525,3044,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,9.9,9.9,9.9,9.9,9.9,9.9,9.9,109.6600,205.74,108.7600,-1023.100,-1023.100,128,0.00,0.00,0.00,250.69,256.302,260.3,255.19,0.60046,3,
4.620,40,9.9,424.6,58.7,466.6,106,3111,2,34,34,28,9.0,9.5,8.9,9.1,8.9,9.0,9.0,0,497,1.02,0.98,0.98,52.7,110.2,404.0,0.0,367.0,1.00,48,35,72,461.025,3170,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,10.2,10.2,10.2,10.2,10.2,10.2,10.2,109.7100,206.76,107.9700,-1023.100,-1023.100,128,0.00,0.00,0.00,258.14,258.810,260.3,258.51,0.52593,3,
4.700,41,9.9,438.3,30.7,465.3,106,3217,2,34,35,28,14.2,14.5,14.5,13.9,14.5,13.5,14.5,0,497,1.02,1.00,1.00,52.7,108.7,408.0,0.0,330.8,1.00,41,37,66,472.400,3263,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,109.1300,206.20,111.4700,-1023.100,-1023.100,128,0.00,0.00,0.00,258.95,259.695,271.1,259.69,0.52844,3,
4.770,42,9.9,415.2,50.6,479.5,106,3337,2,34,34,28,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,497,1.02,1.00,1.00,53.5,110.2,428.0,0.0,352.5,1.00,50,38,71,480.400,3383,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.5,14.5,14.5,14.5,14.5,14.5,14.5,111.5900,205.32,112.3600,-1023.100,-1023.100,128,0.00,0.00,0.00,265.15,269.210,273.7,269.21,0.57373,3,
4.840,42,9.9,402.7,76.6,477.8,106,3470,2,34,34,28,14.2,14.5,14.5,14.5,14.5,14.5,14.5,0,497,1.02,1.00,1.00,54.2,111.7,456.0,0.0,369.7,1.02,63,39,74,478.275,3523,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,12.3,12.3,12.3,12.3,12.3,12.3,12.3,111.9000,205.25,111.6700,-1023.100,-1023.100,128,0.00,0.00,0.00,272.75,272.971,273.8,271.64,0.57000,3,
4.919,42,9.9,418.7,65.7,480.7,106,3595,2,34,35,28,12.0,12.4,13.0,12.6,12.3,12.4,11.8,0,497,1.02,0.99,0.99,54.2,111.7,472.0,0.0,377.1,1.03,60,41,72,485.525,3651,14.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.0,14.0,14.0,14.0,14.0,14.0,14.0,112.7600,205.02,113.0300,-1023.100,-1023.100,0,0.00,0.00,0.00,274.15,277.028,280.7,276.58,0.55426,3,
5.000,42,9.9,436.3,53.2,488.2,106,3722,2,34,34,28,14.2,14.5,14.5,14.5,13.8,14.5,14.5,0,497,1.02,0.98,0.98,55.0,112.5,496.0,0.0,395.0,1.03,62,42,70,492.525,3803,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,13.9,13.9,13.9,13.9,13.9,13.9,13.9,113.7200,204.30,113.8700,-1023.100,-1023.100,0,0.00,0.00,0.00,279.53,280.568,282.1,280.49,0.54931,3,
5.070,41,9.9,452.0,45.7,490.4,106,3879,2,34,34,28,14.2,14.7,14.9,14.7,14.7,14.7,14.9,0,497,1.02,0.97,0.97,55.4,113.2,520.0,0.0,408.3,1.04,62,44,68,495.150,3945,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.0,15.0,15.0,15.0,15.0,15.0,15.0,114.3100,205.38,114.6200,-1023.100,-1023.100,0,0.00,0.00,0.00,281.60,282.781,284.3,282.78,0.54260,3,
5.140,41,9.9,467.8,34.1,498.3,106,4031,2,34,34,28,14.2,14.4,15.0,15.5,15.0,15.5,15.5,0,497,1.02,0.96,0.96,55.4,114.7,544.0,0.0,424.4,1.04,65,45,66,498.525,4089,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.4,14.4,14.4,14.4,14.4,14.4,14.4,115.3600,206.64,114.9700,-1023.100,-1023.100,0,0.00,0.00,0.00,285.58,286.542,285.6,286.17,0.52789,3,
5.220,39,9.9,479.3,27.0,490.7,106,4152,2,34,35,28,14.2,14.5,10.7,10.4,10.7,10.4,10.4,0,497,1.02,0.95,0.95,55.4,114.7,560.0,0.0,427.8,1.04,59,47,62,471.400,4190,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,11.5,11.5,11.5,11.5,11.5,11.5,11.5,113.8300,206.83,104.5000,-1023.100,-1023.100,0,0.00,0.00,0.00,279.38,276.069,232.7,275.70,0.48358,3,
5.300,31,9.9,582.7,0.0,397.6,106,4221,3,34,35,28,10.5,10.9,13.7,11.5,11.5,11.6,13.7,0,497,1.02,0.94,0.94,54.2,107.2,532.0,0.0,328.8,1.04,33,48,30,374.900,4232,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,98.8700,206.42,90.7100,-1023.100,-1023.100,0,0.00,0.00,0.00,254.90,245.239,199.6,245.23,0.15649,3,
5.370,32,9.9,581.7,0.0,375.3,106,4236,3,34,35,28,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,497,1.02,0.94,0.94,45.3,92.2,456.0,0.0,155.0,1.03,28,50,72,377.025,4203,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.5,18.5,18.5,18.5,18.5,18.5,18.5,90.6100,206.42,91.8900,-1023.100,-1023.100,0,0.00,0.00,0.00,221.93,217.580,212.0,217.58,0.46466,3,
5.440,32,9.8,517.2,0.0,398.5,106,4191,3,34,35,27,1.5,1.6,1.6,7.0,1.6,11.3,6.9,0,497,1.02,0.89,0.89,43.3,90.0,440.0,0.0,127.0,1.00,30,51,65,422.275,4126,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,92.2500,206.29,97.6000,-1023.100,-1023.100,0,4.00,0.00,0.00,126.12,55.095,235.7,55.09,0.54663,3,
5.510,33,9.8,481.4,0.0,431.3,106,3875,3,34,35,27,-6.7,-7.4,-7.4,-7.8,-7.8,-7.8,-8.1,0,497,1.02,0.89,0.89,44.1,96.0,436.0,0.0,195.2,1.00,34,52,62,406.775,3718,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,99.2700,207.18,97.0800,-1023.100,-1023.100,128,4.00,0.00,0.00,70.21,69.552,233.0,69.55,0.47528,3,
5.590,32,9.8,474.7,0.0,388.6,106,3450,3,34,35,27,-10.5,-10.5,-10.5,-4.7,-10.5,-10.6,-4.7,0,497,1.02,1.18,1.18,47.6,98.2,400.0,0.0,220.0,1.00,31,53,63,381.275,3187,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,97.3800,208.02,94.8100,-1023.100,-1023.100,128,4.00,0.00,0.00,64.68,69.552,227.5,69.55,0.52062,3,
5.659,32,9.8,442.6,0.0,357.0,106,2977,3,34,35,27,2.2,2.4,-0.1,2.4,2.1,2.4,2.4,0,497,1.02,1.30,1.30,46.8,95.2,336.0,0.0,196.8,1.00,28,54,65,351.525,2978,15.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,4.4,4.4,4.4,4.4,4.4,4.4,4.4,93.8300,209.93,91.7900,-1023.100,-1023.100,128,4.00,0.00,0.00,189.62,208.508,223.6,208.50,0.51232,3,
5.726,31,9.8,425.6,0.0,329.2,106,2983,3,34,34,27,15.0,15.0,15.0,15.0,15.0,15.0,7.8,0,497,1.02,1.30,1.30,43.7,92.2,316.0,0.0,146.0,1.00,26,54,61,303.025,3010,15.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,15.5,15.5,15.5,15.5,15.5,15.5,15.5,90.4800,210.00,87.9900,-1023.100,-1023.100,128,0.00,0.00,0.00,228.27,226.136,213.0,226.13,0.31738,3,
5.800,31,9.8,400.5,0.0,256.6,106,3032,3,34,34,27,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,497,1.02,0.93,0.91,42.5,87.7,308.0,0.0,97.8,1.00,26,55,35,231.149,3049,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,86.1700,210.00,86.8100,-1023.100,-1023.100,128,0.00,0.00,0.00,217.58,213.302,209.1,213.30,0.13159,3,
5.870,31,9.8,361.5,0.0,203.1,106,3066,3,34,34,27,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,497,1.02,0.90,0.90,40.2,84.7,300.0,0.0,66.8,1.00,26,56,58,196.024,3071,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,84.3600,210.00,85.7600,-1023.100,-1023.100,128,0.00,0.00,0.00,208.43,206.664,206.3,206.66,0.07250,3,
5.940,31,9.8,324.0,0.0,325.0,106,3084,3,34,34,27,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,497,1.02,0.90,0.90,39.8,83.2,300.0,0.0,56.3,0.98,28,56,92,333.775,3098,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,85.5300,210.00,89.1800,-1023.100,-1023.100,128,0.00,0.00,0.00,193.97,197.371,206.2,197.37,0.64245,3,
6.010,31,9.8,294.0,5.8,335.1,106,3135,3,34,34,27,15.7,16.0,16.0,15.0,16.0,16.0,15.0,0,497,1.02,0.93,0.93,40.2,86.2,316.0,0.0,96.6,0.95,32,57,90,336.150,3155,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,87.2500,210.00,88.4300,-1023.100,-1023.100,128,0.00,0.00,0.00,201.57,203.345,205.4,203.34,0.66375,3,
6.080,31,9.8,299.4,42.2,339.0,106,3173,3,34,34,27,15.7,15.9,15.2,15.7,15.8,15.7,15.9,0,497,1.02,0.98,0.98,41.4,87.7,324.0,0.0,115.2,0.96,33,58,90,327.150,3178,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,88.7900,210.00,86.1900,-1023.100,-1023.100,128,0.00,0.00,0.00,205.55,206.886,194.4,206.88,0.61102,3,
6.150,28,9.8,336.3,0.0,183.8,106,3202,3,34,34,27,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,497,1.02,0.99,0.99,42.1,87.0,324.0,0.0,109.5,0.96,29,59,93,157.899,3211,16.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.0,16.0,16.0,16.0,16.0,16.0,16.0,85.7300,210.00,81.7100,-1023.100,-1023.100,128,0.00,0.00,0.00,202.75,199.363,180.7,199.36,0.00000,3,
6.220,28,9.8,359.3,0.0,141.3,106,3222,3,34,34,27,16.5,16.5,16.5,16.0,16.5,16.0,16.5,0,497,1.02,0.99,0.99,39.8,83.2,312.0,0.0,79.2,0.98,27,59,93,140.149,3243,16.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,16.5,16.5,16.5,16.5,16.5,16.5,16.5,82.7800,210.00,80.5000,-1023.100,-1023.100,128,0.00,0.00,0.00,193.83,191.249,178.7,191.24,0.00000,3,
6.300,28,9.8,385.6,0.0,138.7,106,3264,3,34,34,27,16.5,16.5,17.0,16.5,17.0,16.5,17.0,0,497,1.02,0.98,0.98,39.0,81.7,308.0,0.0,66.6,0.99,26,60,93,130.274,3283,17.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.0,17.0,17.0,17.0,17.0,17.0,17.0,80.8000,209.89,79.0500,-1023.100,-1023.100,128,0.00,0.00,0.00,187.41,185.644,175.2,185.20,0.00000,3,
6.370,27,9.8,413.4,0.0,125.1,106,3305,3,34,34,27,15.7,16.3,16.4,16.5,16.3,16.8,17.0,0,497,1.02,0.96,0.96,37.8,79.5,304.0,0.0,56.8,0.98,25,61,93,68.024,3314,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,79.5100,209.58,75.1800,-1023.100,-1023.100,128,0.00,0.00,0.00,182.62,183.284,162.8,183.21,0.00000,3,
6.440,26,9.8,438.3,0.0,53.3,106,3323,3,34,34,27,15.7,16.4,17.5,17.1,16.4,17.5,16.6,0,497,1.02,0.97,0.97,37.5,78.0,300.0,0.0,45.2,0.97,24,61,77,-13.225,3341,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,14.4,14.4,14.4,14.4,14.4,14.4,14.4,77.1800,208.82,71.2900,-1023.100,-1023.100,128,0.00,0.00,0.00,178.78,175.097,148.3,175.39,0.21948,3,
6.513,25,9.8,446.2,0.0,0.0,106,3352,3,34,34,27,15.7,15.9,16.9,16.1,15.9,14.5,15.0,0,497,1.02,0.97,0.97,36.7,74.2,292.0,0.0,10.7,0.97,22,62,77,-13.100,3372,17.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.5,17.5,17.5,17.5,17.5,17.5,17.5,71.7000,208.42,68.9500,-1023.100,-1023.100,128,0.00,0.00,0.00,168.60,164.107,144.1,164.10,0.23767,3,
6.580,25,9.8,420.0,0.0,0.0,106,3377,3,34,35,27,18.0,18.0,18.0,17.5,18.0,17.4,17.5,0,497,1.02,0.97,0.97,33.5,69.0,272.0,0.0,-34.6,0.96,22,62,77,-12.725,3390,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,68.3800,208.48,67.5000,1015.900,-1023.100,128,0.00,0.00,0.00,155.10,152.454,143.0,152.45,0.26159,3,
6.660,25,9.8,395.6,0.0,0.0,106,3398,3,34,35,27,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,497,1.02,0.98,0.98,32.4,66.0,260.0,0.0,-51.3,0.96,22,63,77,-15.100,3412,18.0,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.2,17.2,17.2,17.2,17.2,17.2,17.2,65.4300,208.69,66.3600,2057.900,-1023.100,128,0.00,0.00,0.00,146.62,144.635,142.3,144.26,0.28155,3,
6.730,25,9.8,366.2,0.0,0.0,106,3432,3,34,34,27,17.2,17.6,18.2,17.1,18.5,17.6,17.6,0,497,1.02,0.99,0.98,30.8,64.5,256.0,0.0,-58.7,0.96,22,63,77,-16.850,3437,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,17.7,17.7,17.7,17.7,17.7,17.7,17.7,64.8000,208.91,65.5000,1041.900,-1023.100,128,0.00,0.00,0.00,141.68,142.423,141.0,142.05,0.29174,3,
6.796,25,9.8,337.6,0.0,0.0,106,3455,3,34,34,27,18.0,18.1,18.5,18.2,18.5,18.1,17.7,0,497,1.02,0.99,0.99,30.8,63.7,256.0,0.0,-48.8,0.96,23,64,77,-18.475,3465,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.0,18.0,18.0,18.0,18.0,18.0,18.0,63.9200,209.06,64.8100,1238.900,-1023.100,128,0.00,0.00,0.00,141.09,140.358,140.2,140.13,0.29571,3,
6.879,25,9.8,319.7,0.0,0.0,106,3481,3,34,34,27,18.0,18.2,18.2,18.5,17.7,18.2,18.1,0,497,1.02,0.98,0.98,30.0,63.0,256.0,0.0,-48.4,0.96,23,64,77,-19.975,3492,18.5,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.4,18.4,18.4,18.4,18.4,18.4,18.4,63.4700,209.26,64.2000,2924.900,-1023.100,128,0.00,0.00,0.00,139.17,139.030,139.5,139.03,0.29986,3,
6.960,25,9.8,300.8,0.0,0.0,106,3508,3,34,34,27,18.0,18.2,18.5,18.8,17.7,17.7,18.8,0,497,1.02,0.98,0.99,30.0,63.0,256.0,0.0,-39.8,0.96,24,65,92,-21.225,3514,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,18.7,18.7,18.7,18.7,18.7,18.7,18.7,63.3600,209.41,63.5900,2597.900,-1023.100,0,0.00,0.00,0.00,139.10,138.735,138.5,138.66,0.29943,3,
7.030,25,9.8,299.0,0.0,0.0,106,3531,3,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.98,30.0,63.0,256.0,0.0,-35.7,0.96,24,65,92,-21.475,3542,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,63.0600,209.31,63.3900,3244.900,-1023.100,0,0.00,0.00,0.00,137.99,137.629,138.1,137.62,0.30187,3,
7.100,25,9.8,303.6,0.0,0.1,106,3551,3,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.98,0.98,30.0,63.0,260.0,0.0,-31.2,0.96,24,65,92,-22.250,3570,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,62.8300,209.12,63.1100,2259.000,-1023.000,0,0.00,0.00,0.00,137.18,137.039,136.0,137.03,0.30187,3,
7.170,25,9.8,310.5,0.0,0.0,106,3577,3,34,34,27,18.0,18.7,18.7,19.0,18.7,19.0,19.0,0,497,1.02,0.98,0.98,29.6,62.2,260.0,0.0,-27.3,0.95,24,66,91,-24.500,3585,19.0,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.0,19.0,19.0,19.0,19.0,19.0,19.0,62.5500,208.93,62.1500,1465.000,-1023.000,0,0.00,0.00,0.00,136.37,136.006,133.8,136.00,0.29852,3,
7.240,25,9.8,321.1,0.0,0.0,106,3613,3,34,34,27,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,497,1.02,0.99,0.99,29.6,61.5,256.0,0.0,-28.5,0.96,23,67,91,-26.000,3628,19.5,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,0.000,19.2,19.2,19.2,19.2,19.2,19.2,19.2,61.4300,209.00,61.6800,2000.000,-1023.000,0,0.00,0.00,0.00,133.35,133.056,130.7,132.98,0.30261,3,
