Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,646d3a26c090c62b0c6ba23f
5.612,0,0.1,0.6,0.0,216,5110,4,2160,2456,2457,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.1,25.5,157.0,-0.1,222,34,1.00,23,76,58,-0.212,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.04,210.9800,26.2300,0.00,-50.40,-50.40,-50.50,0.25000,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.712,0,0.1,0.6,0.0,216,5104,4,2160,2466,2467,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.1,25.5,151.5,-0.2,222,34,1.00,23,76,59,-0.212,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.09,211.1700,26.2200,0.00,-50.40,-50.40,-50.40,0.25085,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.812,0,0.1,0.5,0.0,218,5079,4,2160,2475,2476,80,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.1,25.5,156.8,-0.2,222,34,1.00,23,76,62,-0.241,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.10,211.3500,26.2200,0.00,-50.20,-50.20,-50.20,0.25183,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
5.912,0,0.1,0.5,0.0,218,5069,4,2160,2484,2484,80,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,83,19.11,19.11,14.70,12.1,25.5,161.2,-0.2,222,34,1.00,23,76,62,-0.243,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.16,211.5000,26.2100,0.00,-50.10,-50.10,-50.10,0.24890,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.002,0,0.1,0.4,0.0,218,5047,4,2160,2492,2493,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,25.5,155.2,-0.2,222,34,1.00,23,76,65,-0.272,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.18,211.6500,26.2100,0.00,-50.00,-50.00,-50.00,0.25000,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.102,0,0.1,0.4,0.0,218,5038,4,2160,2499,2500,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,25.5,155.1,-0.2,222,34,1.00,23,76,65,-0.274,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.27,211.7900,26.2000,0.00,-49.70,-49.70,-49.70,0.24694,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.202,0,0.1,0.4,0.0,218,5017,4,2160,2507,2508,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,26.2,146.9,-0.2,222,35,1.00,23,75,68,-0.305,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.34,211.9000,26.2000,0.00,-49.50,-49.50,-49.50,0.24768,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.302,0,0.1,0.4,0.0,218,5009,4,2160,2514,2515,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,26.2,146.0,-0.3,222,35,1.00,23,75,68,-0.305,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.36,212.0100,26.2000,0.00,-49.30,-49.30,-49.30,0.24829,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.402,0,0.1,0.4,0.0,216,4998,4,2160,2522,2522,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,26.2,153.9,-0.3,222,35,1.00,23,75,72,-0.336,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,26.37,212.1200,26.1600,0.00,-49.20,-49.20,-49.20,0.24938,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.501,0,0.1,0.4,0.0,218,4979,4,2160,2529,2530,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,26.2,155.4,-0.3,222,35,1.00,23,75,73,-0.339,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,26.44,212.2100,25.9900,0.00,-49.00,-48.90,-48.90,0.24743,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
6.596,0,0.1,0.4,0.0,216,4957,4,2160,2536,2537,80,-2.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,0,83,19.11,19.11,14.70,12.1,26.2,148.3,-0.4,222,35,1.00,23,74,77,-0.374,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,26.24,212.2900,25.9300,0.00,-48.20,-48.10,-48.10,0.24914,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,
