Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,646d3a26c090c62b0c6ba23f
4.513,100,0.0,15.4,16.3,222,6561,3,2449,2414,2410,95,6.0,6.5,8.7,8.3,6.8,6.1,7.6,0,83,12.36,12.36,15.65,80.8,161.2,1126.7,15.2,195,214,1.06,100,77,89,21.913,2.351,9.9,-4.5,-2.3,-2.7,-4.2,-4.9,-3.4,161.19,198.6900,198.6900,0.00,388.10,555.20,555.20,0.63006,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.594,100,0.0,15.3,16.3,222,6630,3,2449,2413,2412,95,6.0,6.5,8.7,8.3,6.8,6.1,7.6,0,83,12.39,12.39,15.57,80.8,160.5,1126.7,15.1,195,214,1.05,100,78,93,21.868,2.351,9.9,-4.2,-2.3,-2.7,-4.2,-4.9,-3.4,161.04,198.6500,198.6500,0.00,382.20,548.80,548.80,0.61267,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.673,100,0.0,15.3,16.3,222,6686,3,2449,2444,2450,95,6.7,6.8,8.7,8.3,6.8,6.1,7.6,0,83,12.27,12.27,15.39,81.2,161.2,1126.7,15.1,195,215,1.04,100,79,90,21.824,2.351,9.8,-4.2,-1.9,-2.7,-4.2,-4.9,-3.4,161.87,198.6000,198.6000,0.00,379.30,543.50,543.50,0.58227,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.753,100,0.0,15.3,16.3,222,6765,3,2449,2444,2442,95,6.0,6.3,8.6,8.2,6.3,5.6,7.5,0,83,12.50,12.51,15.34,81.2,162.0,1126.7,15.2,195,215,1.04,100,79,93,21.739,2.351,9.2,-4.2,-1.9,-2.3,-4.2,-4.5,-3.0,162.04,198.5500,198.5500,0.00,374.30,539.90,539.90,0.59497,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.833,100,0.0,15.4,16.3,222,6763,3,2449,2431,2433,95,6.0,6.3,8.6,8.2,6.7,6.0,7.5,0,83,12.25,12.25,15.16,81.6,162.0,1126.7,15.2,195,216,1.03,100,80,89,21.697,2.351,9.2,-4.2,-1.9,-2.3,-3.8,-4.5,-3.0,162.64,198.5400,198.5400,0.00,373.40,535.70,535.70,0.57318,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
4.924,100,0.0,15.3,16.3,222,6855,3,2449,2448,2441,95,6.0,6.3,8.6,8.2,6.7,6.0,7.5,0,83,12.44,12.44,15.08,81.6,162.0,1126.7,15.2,195,216,1.02,100,80,94,21.563,2.351,9.1,-3.8,-1.9,-2.3,-3.8,-4.5,-3.0,162.76,198.4900,198.4900,0.00,368.80,530.20,530.20,0.58496,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
5.003,100,0.0,15.6,16.3,223,6865,4,2449,2476,2482,96,6.0,6.7,8.6,8.2,6.7,6.0,7.5,0,83,12.32,12.27,14.89,82.0,163.5,1126.7,15.2,195,218,1.01,100,81,90,21.391,2.351,9.1,-3.8,-1.9,-2.3,-3.8,-4.5,-3.0,164.69,198.4900,198.4900,0.00,372.80,528.90,528.90,0.56304,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
5.093,100,0.0,15.5,16.3,223,6802,4,2449,2474,2476,96,-11.2,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,0,83,12.41,12.41,14.74,82.8,164.2,1126.7,15.3,195,219,1.00,100,81,93,21.621,2.351,9.0,-3.8,-1.5,-1.9,-3.8,-4.5,-2.7,166.44,198.4300,198.4300,4.00,136.00,134.50,546.00,0.53857,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
5.178,100,0.0,16.3,16.3,223,6091,4,2449,2098,1988,96,6.0,6.2,6.6,6.6,6.2,5.5,6.6,0,83,19.11,19.11,14.70,84.3,167.2,1126.7,15.9,195,222,1.00,100,82,72,21.003,2.351,7.5,-3.8,-1.5,-1.9,-3.8,-4.5,-2.7,169.76,198.3700,198.3700,0.00,134.30,578.70,578.70,0.61999,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.253,100,0.0,15.7,16.3,223,5620,4,2449,2274,2255,96,4.5,5.2,7.5,4.1,5.2,4.5,6.3,0,83,19.11,19.11,14.75,85.5,169.5,1126.6,15.8,195,226,1.00,100,83,78,20.827,2.347,7.4,-6.8,-1.5,-4.9,-3.8,-4.2,-2.7,167.70,198.3200,198.3200,0.00,439.40,588.50,588.50,0.67523,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.348,100,0.0,15.5,16.3,223,5639,4,2449,2452,2470,96,2.2,2.7,7.9,4.6,6.1,5.3,6.8,0,83,13.16,13.16,14.81,83.5,165.7,1105.8,15.2,195,222,1.00,100,83,83,20.945,2.348,7.9,-6.8,-1.5,-4.9,-3.4,-4.2,-2.7,165.12,198.2900,198.2900,0.00,427.40,588.10,588.10,0.67840,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.424,100,0.0,15.4,16.3,223,5678,4,2449,2534,2532,98,2.2,2.7,7.9,4.6,6.1,5.3,6.8,0,83,13.07,13.07,15.25,83.2,165.0,1126.2,15.1,195,220,1.03,100,83,83,20.927,2.350,7.8,-6.8,-1.5,-4.9,-3.4,-4.2,-2.7,166.60,198.1900,198.1900,0.00,424.90,586.60,586.60,0.68847,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.503,100,0.0,15.5,16.3,225,5728,4,2449,2518,2515,98,2.2,2.7,7.9,4.6,6.1,5.3,6.8,0,83,12.79,12.79,15.58,83.9,165.7,1126.6,15.4,195,222,1.06,100,84,82,20.999,2.351,7.8,-6.8,-1.5,-4.9,-3.4,-4.2,-2.7,166.46,198.1900,198.1900,0.00,423.70,586.20,586.20,0.67834,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.583,95,0.0,15.5,16.3,225,5743,4,2449,2479,2475,98,2.2,2.7,7.8,4.6,6.1,2.3,6.8,0,83,12.61,12.61,15.72,83.9,166.5,1126.6,15.5,195,221,1.06,100,85,82,20.986,2.350,7.7,-6.8,-1.2,-4.5,-3.4,-7.2,-2.3,166.31,198.1200,198.1200,0.00,415.10,585.40,585.40,0.66992,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.664,69,0.0,15.3,16.3,225,5786,4,2449,2436,2427,98,1.5,1.7,6.7,4.0,5.1,1.3,6.2,0,83,12.57,12.57,15.79,83.5,166.5,1126.6,15.4,195,222,1.07,100,86,82,16.072,2.348,6.7,-6.4,-1.2,-4.5,-3.4,-7.2,-2.3,166.40,198.0500,166.8000,0.00,409.50,438.10,438.10,0.64807,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.743,34,0.0,15.7,13.2,225,5825,4,2449,2433,2435,99,2.2,2.6,4.3,4.3,4.3,1.8,4.3,0,83,12.52,12.52,15.79,83.5,165.7,1126.6,15.4,195,221,1.07,92,86,44,8.273,1.885,7.6,-6.4,-1.2,-4.5,-3.0,-7.2,-2.3,148.39,197.9900,123.3900,0.00,380.50,381.00,69.70,0.21777,0,0.00,0.00,0.00,0,0,-40,0,0.95,0.95,0.00,1,
5.848,0,0.0,14.8,5.1,225,5827,4,2449,2496,2528,99,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,83,12.80,12.80,15.97,63.2,120.7,746.7,7.7,195,195,1.08,29,86,21,-5.945,1.000,15.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,83.70,197.9000,45.2100,0.00,120.00,78.10,-58.90,0.09197,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
5.923,0,0.0,15.2,0.0,225,5679,4,2169,2108,2058,99,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,83,14.20,14.20,16.90,27.3,45.7,289.0,-1.1,195,85,1.15,13,86,98,-0.871,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,23.81,197.9000,21.4100,0.00,-1.90,-12.90,-58.50,0.04895,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.003,0,0.0,11.5,0.0,225,5786,4,2163,2266,2237,99,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,83,13.40,13.40,16.38,11.3,23.2,39.7,-1.9,195,28,1.11,7,86,99,-0.143,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,24.74,197.9000,26.4200,0.00,-55.90,-55.90,-55.90,0.07666,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.083,0,0.0,9.2,0.0,225,5745,4,2161,2253,2257,99,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,83,17.99,17.99,14.70,12.1,24.7,84.9,-2.7,195,33,1.00,9,86,99,-0.143,1.000,43.6,0.0,0.0,0.0,0.0,0.0,0.0,25.07,198.8400,26.4200,0.00,-56.00,-56.00,-56.00,0.11004,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.163,0,0.0,7.7,0.0,226,5755,4,2161,2280,2283,99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,12.1,24.7,105.9,-3.0,195,33,1.00,10,86,92,-0.143,1.000,43.2,0.0,0.0,0.0,0.0,0.0,0.0,25.40,199.6700,26.4100,0.00,-56.00,-56.00,-56.10,0.17321,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.243,0,0.0,6.3,0.0,226,5718,4,2160,2303,2306,99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,83,19.11,19.11,14.70,12.5,26.2,139.2,-2.7,195,34,1.00,12,86,85,-0.140,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,26.09,200.4300,26.4100,0.00,-56.20,-56.20,-56.20,0.21795,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.324,0,0.0,5.0,0.0,226,5709,4,2160,2322,2325,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.2,26.2,144.4,-2.3,195,35,1.00,13,85,78,-0.147,1.000,41.8,0.0,0.0,0.0,0.0,0.0,0.0,27.08,201.1200,26.4100,0.00,-55.60,-55.50,-55.50,0.23229,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.403,0,0.0,4.0,0.0,226,5688,4,2160,2340,2342,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.2,27.0,159.3,-1.9,195,36,1.00,14,85,73,-0.149,1.000,41.3,0.0,0.0,0.0,0.0,0.0,0.0,27.56,201.1200,26.4000,0.00,-55.60,-55.40,-55.40,0.23248,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.488,0,0.0,3.2,0.0,226,5689,4,2160,2357,2360,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.2,27.0,165.3,-1.6,195,36,1.00,16,85,69,-0.160,1.000,41.3,0.0,0.0,0.0,0.0,0.0,0.0,27.81,201.7400,26.4000,0.00,-55.70,-55.40,-55.40,0.24389,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.564,0,0.0,2.6,0.0,226,5670,4,2160,2371,2373,99,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,27.0,171.1,-1.3,195,37,1.00,16,85,65,-0.164,1.000,41.4,0.0,0.0,0.0,0.0,0.0,0.0,27.99,202.3000,26.3900,0.00,-55.60,-55.30,-55.30,0.25311,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.643,0,0.0,2.1,0.0,226,5660,4,2160,2385,2387,99,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,27.7,176.5,-0.7,195,37,1.00,18,85,63,-0.164,1.000,41.4,0.0,0.0,0.0,0.0,0.0,0.0,27.80,202.8100,26.3900,0.00,-55.50,-55.20,-55.20,0.25671,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.728,0,0.0,1.8,0.0,226,5655,4,2160,2399,2400,99,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.6,27.7,174.9,-0.5,195,36,1.00,19,85,61,-0.180,1.000,41.4,0.0,0.0,0.0,0.0,0.0,0.0,27.50,203.2800,26.3900,0.00,-55.40,-55.10,-55.10,0.26196,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.803,0,0.0,1.5,0.0,226,5651,4,2160,2410,2412,99,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,13.2,27.0,177.7,-0.4,195,36,1.00,20,84,60,-0.182,1.000,42.0,0.0,0.0,0.0,0.0,0.0,0.0,27.35,203.2800,26.3900,0.00,-55.30,-55.10,-55.10,0.26226,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.883,0,0.0,1.3,0.0,226,5631,4,2160,2423,2424,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.2,27.0,170.6,-0.3,195,36,1.00,20,84,59,-0.202,1.000,42.0,0.0,0.0,0.0,0.0,0.0,0.0,27.10,203.7100,26.3800,0.00,-55.10,-55.00,-55.00,0.26647,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
6.964,0,0.0,1.2,0.0,226,5601,4,2160,2435,2436,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,13.2,27.0,171.0,-0.3,195,36,1.00,21,84,58,-0.206,1.000,42.5,0.0,0.0,0.0,0.0,0.0,0.0,26.75,204.0800,26.3700,0.00,-54.80,-54.70,-54.70,0.26660,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.044,0,0.0,1.0,0.0,226,5595,4,2160,2446,2448,99,0.0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,0,83,19.11,19.11,14.70,12.8,26.2,169.7,-0.2,195,35,1.00,21,84,58,-0.208,1.000,42.6,0.0,0.0,0.0,0.0,0.0,0.0,26.69,204.4400,26.3700,0.00,-54.50,-54.40,-54.40,0.26580,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.138,0,0.0,0.9,0.0,226,5592,4,2160,2456,2458,99,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,171.9,-0.2,195,35,1.00,22,83,60,-0.229,1.000,42.6,0.0,0.0,0.0,0.0,0.0,0.0,26.48,204.7700,26.3700,0.00,-54.30,-54.30,-54.30,0.26763,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.213,0,0.0,0.8,0.0,226,5566,4,2160,2467,2469,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,166.9,-0.2,195,35,1.00,23,83,60,-0.233,1.000,42.6,0.0,0.0,0.0,0.0,0.0,0.0,26.50,204.7700,26.3600,0.00,-54.10,-54.10,-54.10,0.26922,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.294,0,0.0,0.8,0.0,226,5558,4,2160,2477,2478,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,179.5,-0.2,195,35,1.00,23,83,60,-0.257,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,26.55,205.0800,26.3600,0.00,-54.10,-54.00,-54.00,0.26977,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.373,0,0.0,0.7,0.0,226,5546,4,2160,2488,2489,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,158.7,-0.2,195,35,1.00,23,83,63,-0.259,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,26.57,205.3800,26.3600,0.00,-53.90,-53.90,-53.90,0.26708,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.454,0,0.0,0.7,0.0,226,5542,4,2160,2497,2498,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,167.3,-0.2,195,35,1.00,24,83,63,-0.261,1.000,42.7,0.0,0.0,0.0,0.0,0.0,0.0,26.65,205.6400,26.3600,0.00,-53.90,-53.80,-53.80,0.26757,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.533,0,0.0,0.6,0.0,226,5542,4,2160,2506,2507,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,169.0,-0.2,195,35,1.00,24,83,65,-0.284,1.000,42.8,0.0,0.0,0.0,0.0,0.0,0.0,26.63,205.8700,26.3600,0.00,-53.80,-53.70,-53.70,0.26818,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.613,0,0.0,0.6,0.0,226,5524,4,2160,2515,2516,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.8,26.2,167.0,-0.3,197,35,1.00,24,83,66,-0.286,1.000,42.8,0.0,0.0,0.0,0.0,0.0,0.0,26.45,205.8700,26.3500,0.00,-53.70,-53.70,-53.70,0.26892,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.693,0,0.0,0.6,0.0,226,5510,4,2160,2525,2526,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,26.2,169.2,-0.3,197,35,1.00,25,83,66,-0.312,1.000,42.3,0.0,0.0,0.0,0.0,0.0,0.0,26.39,206.0800,26.3400,0.00,-53.60,-53.60,-53.60,0.26983,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.783,0,0.0,0.5,0.0,225,5479,4,2160,2533,2534,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,26.2,162.8,-0.3,197,35,1.00,25,82,69,-0.315,1.000,42.3,0.0,0.0,0.0,0.0,0.0,0.0,26.47,206.2600,26.3400,0.00,-53.50,-53.50,-53.50,0.27099,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.863,0,0.0,0.5,0.0,225,5479,4,2160,2544,2545,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,26.2,165.0,-0.3,197,35,1.00,25,82,69,-0.315,1.000,42.4,0.0,0.0,0.0,0.0,0.0,0.0,26.46,206.4500,26.3400,0.00,-53.40,-53.40,-53.40,0.27178,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
7.943,0,0.0,0.5,0.0,225,5467,4,2160,2553,2554,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,26.2,163.3,-0.3,197,35,1.00,25,82,73,-0.344,1.000,42.9,0.0,0.0,0.0,0.0,0.0,0.0,26.24,206.6100,26.3300,0.00,-53.50,-53.40,-53.40,0.26898,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.033,0,0.0,0.5,0.0,225,5455,4,2160,2560,2561,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,25.5,169.7,-0.3,197,34,1.00,25,82,73,-0.346,1.000,42.4,0.0,0.0,0.0,0.0,0.0,0.0,26.23,206.7600,26.3300,0.00,-53.70,-53.50,-53.50,0.26971,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.123,0,0.0,0.5,0.0,225,5428,4,2160,2569,2571,98,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.5,25.5,160.9,-0.3,197,34,1.00,24,81,77,-0.371,1.000,42.9,0.0,0.0,0.0,0.0,0.0,0.0,26.04,206.8900,26.3200,0.00,-53.60,-53.60,-53.60,0.27087,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.203,0,0.0,0.5,0.0,225,5418,4,2160,2579,2580,98,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.5,25.5,165.5,-0.3,197,34,1.00,24,81,77,-0.371,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.10,206.8900,26.3200,0.00,-53.60,-53.60,-53.60,0.26794,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.283,0,0.0,0.5,0.0,225,5406,4,2160,2586,2588,98,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.5,25.5,161.7,-0.3,197,34,1.00,24,81,77,-0.399,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.11,207.0000,26.3200,0.00,-53.80,-53.70,-53.70,0.26831,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.363,0,0.0,0.6,0.0,225,5390,4,2160,2594,2595,98,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.5,25.5,150.5,-0.4,197,34,1.00,23,81,81,-0.400,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.05,207.1100,26.3100,0.00,-53.60,-53.60,-53.70,0.26922,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.443,0,0.0,0.6,0.0,223,5387,4,2160,2603,2604,98,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,83,19.11,19.11,14.70,12.5,25.5,156.5,-0.4,197,34,1.00,23,80,81,-0.401,1.000,43.0,0.0,0.0,0.0,0.0,0.0,0.0,26.14,207.2200,26.3100,0.00,-53.70,-53.70,-53.70,0.27008,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.533,0,0.0,0.6,0.0,223,5371,4,2160,2611,2611,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,25.5,161.9,-0.3,197,34,1.00,23,80,83,-0.426,1.000,43.1,0.0,0.0,0.0,0.0,0.0,0.0,26.15,207.2900,26.3000,0.00,-54.70,-54.20,-54.20,0.27099,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
8.623,0,0.0,0.6,0.0,223,5316,4,2160,2619,2621,98,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,19.11,19.11,14.70,12.5,25.5,156.5,-0.4,197,34,1.00,23,80,84,-0.432,1.000,42.6,0.0,0.0,0.0,0.0,0.0,0.0,26.30,207.3800,26.2800,0.00,-54.00,-54.00,-54.00,0.26593,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,
