Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),"AP Info:[AP3-VLK-002 v1.7.4.0-18170][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - TPC20 91 1.05 ALT - FBO, HPFP - BRBL-S.ptm]"
42.493,29.40,14.70,0.00,78,79,28,11.4,0.3,0.00,201,4,-15,199,1824,0.09,-12.53,-4.6,0,37,34.12,0.5,480.0,19.22,0.00,0.00,0.00,0.00,0.00,48,-1,1.03,1.00,1422,-8.5,0,3,-13,0.0,18,60,59,1,39,0
42.523,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.58,-4.4,0,37,34.12,0.5,480.0,19.42,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1420,-8.5,0,3,-13,0.0,18,60,60,1,39,0
42.542,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.61,-4.6,0,37,34.12,0.5,480.0,19.48,0.00,0.00,0.00,0.00,0.00,48,-1,1.03,1.00,1422,-8.5,0,3,-13,0.0,18,60,60,1,38,0
42.567,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.63,-4.6,0,37,33.75,0.5,480.0,19.37,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.5,0,3,-13,0.0,18,60,60,1,38,0
42.587,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.62,-4.6,0,37,33.75,0.5,480.0,19.31,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.615,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.59,-4.5,0,39,33.75,0.5,480.0,19.02,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.630,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.62,-4.5,0,39,33.75,0.5,476.0,18.81,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.657,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1824,0.09,-12.64,-4.6,0,39,33.75,0.5,476.0,18.93,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.682,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.66,-4.5,0,39,33.75,0.5,476.0,19.00,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.708,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.68,-4.5,0,39,33.75,0.5,476.0,19.02,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,60,60,1,38,0
42.731,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.69,-4.6,0,39,33.75,0.5,476.0,19.03,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,38,0
42.739,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.70,-4.5,0,39,33.75,0.5,476.0,19.05,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,38,0
42.755,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.80,-4.6,0,39,33.75,0.5,472.0,19.05,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,38,0
42.773,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.79,-4.5,0,39,33.75,0.5,472.0,19.16,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.805,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.78,-4.6,0,39,33.75,0.5,472.0,19.33,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.824,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.77,-4.5,0,39,33.38,0.5,472.0,19.25,0.00,0.00,0.00,0.00,0.00,48,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.849,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.73,-4.5,0,39,33.38,0.5,472.0,19.26,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.875,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.55,-4.6,0,39,33.38,0.5,472.0,19.24,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.902,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1792,0.09,-12.62,-4.6,0,39,33.38,0.5,472.0,19.23,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.923,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.67,-4.6,0,39,33.38,0.5,472.0,19.25,0.00,0.00,0.00,0.00,0.00,47,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.948,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.69,-4.6,0,39,33.38,0.5,472.0,19.30,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.969,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.70,-4.6,0,39,33.38,0.5,472.0,19.32,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
42.986,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.66,-4.5,0,39,33.38,0.5,472.0,19.34,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.013,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.67,-4.5,0,39,33.38,0.5,472.0,19.32,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.042,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.69,-4.6,0,39,33.38,0.5,468.0,19.28,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.074,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.70,-4.6,0,39,33.38,0.5,468.0,19.17,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.096,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.71,-4.6,0,39,33.00,0.5,468.0,18.84,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.132,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1760,0.09,-12.75,-4.6,0,39,33.00,0.5,468.0,18.77,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.148,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.79,-4.6,0,39,33.00,0.0,472.0,18.85,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,37,0
43.174,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.78,-4.6,0,39,33.00,0.0,472.0,19.18,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,61,1,37,0
43.189,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.77,-4.6,0,39,33.00,0.0,472.0,19.34,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.207,29.40,14.70,0.00,77,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.77,-4.6,0,39,33.00,0.0,472.0,19.42,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,60,1,36,0
43.244,29.40,14.70,0.00,77,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.76,-4.6,0,39,33.00,0.0,472.0,19.46,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,60,1,36,0
43.263,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.75,-4.6,0,39,33.00,0.0,472.0,19.49,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.279,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.75,-4.6,0,39,33.00,0.0,468.0,19.50,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.297,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.80,-4.7,0,39,33.00,0.0,472.0,19.50,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,60,1,36,0
43.322,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.76,-4.6,0,39,33.00,0.0,472.0,19.42,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.337,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.72,-4.7,0,39,33.00,0.0,472.0,19.37,0.00,0.00,0.00,0.00,0.00,47,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.363,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.73,-4.6,0,39,33.00,0.0,472.0,19.20,0.00,0.00,0.00,0.00,0.00,46,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.384,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.73,-4.7,0,39,33.00,0.0,472.0,19.16,0.00,0.00,0.00,0.00,0.00,46,-2,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.399,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.70,-4.7,0,39,33.00,0.0,472.0,19.14,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,60,1,36,0
43.415,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.66,-4.6,0,39,33.00,0.0,472.0,19.13,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.441,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.61,-4.6,0,39,33.00,0.0,476.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.463,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1728,0.09,-12.58,-4.6,0,39,33.00,0.0,476.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.478,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.55,-4.6,0,39,33.00,0.0,476.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1422,-8.4,0,3,-13,0.0,18,61,61,1,36,0
43.497,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.57,-4.7,0,39,33.00,0.0,476.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.523,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.6,0,39,33.00,0.0,476.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.538,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.56,-4.6,0,39,33.00,0.0,476.0,19.18,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.565,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.55,-4.6,0,39,33.00,0.0,476.0,19.17,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.594,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.6,0,39,33.00,0.0,476.0,19.20,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.616,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.56,-4.6,0,39,32.62,0.0,476.0,19.55,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.652,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.7,0,39,32.62,0.0,472.0,19.52,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.673,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.56,-4.7,0,39,32.62,0.0,472.0,19.65,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.708,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.55,-4.7,0,39,33.00,0.0,476.0,19.63,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.733,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.7,0,39,33.00,0.0,476.0,19.62,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.748,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.56,-4.7,0,39,33.00,0.0,476.0,19.59,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.771,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.58,-4.7,0,39,32.62,0.0,472.0,19.58,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.776,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.7,0,39,32.62,0.0,472.0,19.53,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.802,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.61,-4.7,0,39,32.62,0.0,472.0,19.49,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.827,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.59,-4.7,0,39,33.00,0.0,472.0,19.30,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.854,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.62,-4.7,0,39,32.62,0.0,476.0,19.15,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.873,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1696,0.09,-12.63,-4.8,0,39,32.62,0.0,476.0,19.14,0.00,0.00,0.00,0.00,0.00,46,-1,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.903,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.66,-4.7,0,39,32.62,-0.5,480.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-2,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.932,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.68,-4.7,0,39,32.62,-0.5,480.0,19.12,0.00,0.00,0.00,0.00,0.00,46,-2,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.957,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.64,-4.6,0,39,32.62,-0.5,480.0,19.54,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1423,-8.4,0,3,-13,0.0,18,61,61,1,35,0
43.979,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.62,-4.8,0,39,32.62,-0.5,476.0,19.71,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.3,0,3,-13,0.0,18,61,61,1,35,0
44.011,29.40,14.70,0.00,80,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.63,-4.7,0,39,32.62,-0.5,476.0,19.80,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1424,-8.3,0,3,-13,0.0,18,61,61,1,35,0
44.039,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.66,-4.8,0,39,32.62,-0.5,476.0,19.85,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.3,0,3,-13,0.0,18,61,61,1,35,0
44.070,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.71,-4.8,0,39,32.62,-0.5,472.0,19.87,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.101,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.72,-4.8,0,39,32.62,-0.5,472.0,19.88,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.135,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.73,-4.7,0,39,32.62,-0.5,468.0,19.79,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.143,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.74,-4.9,0,39,32.62,-0.5,468.0,19.76,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.161,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.75,-4.7,0,39,32.62,-0.5,468.0,19.58,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1424,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.183,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.75,-4.8,0,39,32.62,-0.5,468.0,19.53,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,35,0
44.220,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1664,0.09,-12.75,-4.8,0,39,32.62,-0.5,468.0,19.40,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,62,61,1,35,0
44.252,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.75,-4.9,0,39,32.62,-0.5,468.0,19.43,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,62,61,1,34,0
44.280,29.40,14.70,0.00,78,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.70,-4.8,0,39,32.62,-0.5,472.0,19.44,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.311,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.74,-4.8,0,39,32.62,-0.5,468.0,19.45,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.341,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.94,-4.9,0,39,32.62,-0.5,472.0,19.46,0.00,0.00,0.00,0.00,0.00,45,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.373,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-13.03,-4.9,0,39,32.62,-0.5,472.0,19.48,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1427,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.402,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.98,-4.9,0,39,32.62,-0.5,472.0,19.54,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.430,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.02,-4.8,0,39,32.62,-1.0,472.0,19.53,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1425,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.448,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-13.02,-4.9,0,39,32.62,-0.5,472.0,19.52,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,62,61,1,34,0
44.470,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-12.99,-4.9,0,39,32.62,-0.5,472.0,19.55,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,62,61,1,34,0
44.486,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1632,0.09,-13.01,-5.0,0,39,32.62,-0.5,472.0,19.55,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1427,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.514,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.03,-4.9,0,39,32.62,-1.0,472.0,19.57,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.542,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.00,-4.9,0,39,32.62,-1.0,472.0,19.60,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.572,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.02,-4.9,0,39,32.62,-1.0,472.0,19.59,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.602,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.07,-4.9,0,39,32.62,-1.0,472.0,19.58,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1427,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.624,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.08,-4.9,0,39,32.62,-1.0,472.0,19.57,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1426,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.639,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.09,-4.9,0,39,32.25,-1.0,472.0,19.52,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1427,-8.4,0,3,-13,0.0,18,61,61,1,34,0
44.673,29.40,14.70,0.00,79,79,28,11.4,0.2,0.00,201,4,-15,199,1600,0.09,-13.10,-5.0,0,39,32.25,-1.0,472.0,19.32,0.00,0.00,0.00,0.00,0.00,44,-2,1.02,1.00,1427,-8.4,0,3,-13,0.0,18,61,61,1,34,0
