Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
1007.321,0.01019368,0.009556575,187.59195,196.34845,100.40483,26.25,13.7109375,-6.517748,0.0,0.0,0.0,2.0,2.0,0.0,3785.0,288.375,45.0,9.803922,-5.140625,0.096069336,108.5805,96.45497,96.39129,11.0008335,5.192627,114.2025,72.94118,0.0,19.37561,37.5,32.25,32.25,26.625,1.26,0.0,0.13330078,-30.0625,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9248047,61.05957,-3.125,57.39582,59.12324,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.99331075,99.7332,80.00712,317.25,469.875,0.48125,3.90625,43.125,0.0,66.4375,13.537935,90.0,26.68457,0.0,40.94225,40.0,0.0,-63.2782,86.99951,23.721313,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.42,65.87,0.45000458,0.0,0.24414062,14.625,0
1007.359,0.0,0.015927624,203.159,205.12308,100.40483,26.25,13.691406,-6.237941,0.0,0.0,0.0,2.0,2.0,0.0,3792.0,287.625,38.625,9.803922,-5.0,0.09881592,109.359924,101.98988,102.3985,11.0008335,5.192627,119.68613,72.94118,0.0,20.661926,37.5,30.0,30.0,21.375,1.3,0.0,0.14581299,-30.25,0.0,0.0,0.0,0.0,0.0,0.9296875,0.93066406,61.15265,-3.125,60.456837,60.840405,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.99331075,99.7332,80.00712,317.25,469.875,0.48125,3.125,46.84375,0.0,66.78125,13.537935,90.0,27.349854,0.0,40.94225,43.75,0.0,-63.29956,86.75537,23.45581,0.55908203,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.69,66.08,0.3899994,0.0,0.21362305,13.125,0
1007.39,0.0,0.015927624,203.70303,210.16743,100.40483,26.25,13.7109375,-5.793977,0.0,0.0,0.0,2.0,2.0,0.0,3797.0,286.5,41.25,9.803922,-4.9453125,0.09991455,109.84084,106.304245,106.649185,11.0008335,5.192627,119.68613,72.94118,0.0,20.999146,37.5,30.0,30.0,24.75,1.352,0.0,0.15258789,-30.46875,0.0,0.0,0.0,0.0,0.0,0.9199219,0.9316406,61.15265,-3.125,60.975395,62.270226,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.99331075,99.7332,80.00712,317.25,469.875,0.48125,2.34375,49.84375,0.0,66.84375,14.004761,90.0,27.563477,0.0,40.967102,45.78125,0.0,-63.29956,86.572266,23.272705,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.47,66.02,0.5499954,0.0,0.24414062,13.875,0
1007.421,0.01019368,0.022298673,209.82468,215.08461,100.39654,26.25,13.7109375,-5.7175636,0.0,0.0,0.0,2.0,2.0,0.0,3805.0,287.25,43.5,9.803922,-4.8828125,0.10095215,109.92376,112.24247,109.96058,11.0008335,5.192627,123.262405,72.94118,0.0,19.508362,37.5,29.625,29.625,25.5,1.332,0.0,0.16021729,-30.382812,0.0,0.0,0.0,0.0,0.0,0.8984375,0.9345703,61.21826,-3.125,62.19009,63.263603,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.9933928,99.7332,79.998825,317.625,469.875,0.39374998,0.78125,52.75,0.0,66.84375,14.004761,90.0,28.22876,0.0,40.954674,48.0625,0.0,-63.29956,86.2793,22.979736,0.5566406,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.39,65.92,0.5299988,0.0,0.25024414,14.625,0
1007.45,0.01019368,0.022298673,217.91393,218.5182,100.39654,26.25,13.691406,-5.5413866,0.0,0.0,0.0,2.0,2.0,0.0,3807.0,288.0,45.0,9.803922,-4.8359375,0.1015625,110.22227,114.0839,111.99305,11.0008335,5.192627,122.30873,72.94118,0.0,19.303894,37.5,29.25,29.25,24.75,1.308,0.0,0.16497803,-29.757812,0.0,0.0,0.0,0.0,0.0,0.8857422,0.9355469,61.203003,-3.125,63.457188,63.571156,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.9933928,99.50103,79.998825,318.0,469.875,0.39374998,0.0,55.6875,0.0,66.9375,14.471586,90.0,28.961182,0.0,40.960888,49.5,0.0,-62.89978,86.21216,23.312378,0.52246094,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.84,66.05,0.21000671,0.0,0.20141602,13.5,0
1007.488,0.0,0.022298673,223.43857,225.21571,100.39654,26.25,13.691406,-5.3576093,0.0,0.0,0.0,2.0,2.0,0.0,3802.0,288.0,44.25,9.803922,-4.5,0.10308838,110.73635,117.878204,116.40294,11.0008335,5.192627,127.31552,72.94118,0.0,19.813538,37.5,28.875,28.875,27.375,1.312,0.0,0.17425537,-29.054688,0.0,0.0,0.0,0.0,0.0,0.8964844,0.9394531,61.286926,-3.125,64.16234,64.498,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.9910803,99.35178,79.998825,318.0,469.875,0.30625,0.0,59.5625,0.0,67.15625,14.938412,90.0,28.8208,0.0,41.02924,52.28125,0.0,-62.149048,86.44409,24.295044,0.53466797,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.76,66.21,0.44999695,0.0,0.24414062,14.625,0
1007.521,0.01019368,0.028669724,226.25842,231.57417,100.40483,26.25,13.7109375,-5.2565384,0.0,0.0,0.0,2.0,2.0,0.0,3805.0,287.625,46.875,9.803922,-4.1015625,0.10424805,110.935356,121.470856,120.207855,11.0008335,5.192627,125.88501,72.94118,0.0,20.17212,37.5,28.875,28.875,28.875,1.32,0.0,0.18353271,-28.804688,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9394531,61.257935,-3.125,64.49494,65.56248,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98951197,99.35178,80.00712,318.0,469.875,0.30625,0.0,62.5625,0.0,67.28125,14.938412,90.0,29.296875,0.0,41.066525,55.0625,0.0,-62.280273,86.346436,24.066162,0.5493164,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.69,66.11,0.41999817,0.0,0.25634766,16.125,0
1007.552,0.01019368,0.031855248,230.06822,238.86517,100.40483,26.25,13.730469,-5.208298,0.0,0.0,0.0,2.0,2.0,0.0,3812.0,287.625,46.875,9.803922,-4.4296875,0.10546875,111.12607,123.02573,119.94783,11.0008335,5.192627,133.03757,72.94118,0.0,20.274353,37.5,28.5,28.5,28.875,1.324,0.0,0.19403076,-28.609375,0.0,0.0,0.0,0.0,0.0,0.92871094,0.9394531,61.37848,-3.125,65.03946,66.82664,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98951197,99.119606,80.00712,318.0,469.875,0.30625,0.0,63.5,0.0,67.375,15.405237,90.0,29.644775,0.0,41.066525,58.21875,0.0,-61.523438,86.09619,24.572754,0.5810547,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.87,66.19,0.3199997,0.0,0.24414062,15.75,0
1007.581,0.0,0.0382263,238.26637,245.09642,100.40483,26.25,13.691406,-5.1293225,0.0,0.0,0.0,2.0,2.0,0.0,3810.0,288.0,46.5,9.803922,-4.7109375,0.10668945,111.33336,122.80284,122.02276,11.0008335,5.192627,136.37543,72.94118,0.0,21.478271,37.5,28.125,28.125,28.5,1.312,0.0,0.2033081,-28.476562,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9394531,61.434937,-3.125,66.62483,68.00627,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98719954,99.119606,80.00712,318.0,469.875,0.21875,0.78125,66.34375,0.0,67.71875,16.338888,90.0,30.786133,0.0,41.134872,61.0,0.0,-61.32202,86.206055,24.884033,0.52246094,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.97,66.35,0.37999725,0.0,0.24414062,15.375,0
1007.619,0.0,0.044597346,246.04387,245.05405,100.40483,26.25,13.691406,-4.899383,0.0,0.0,0.0,2.0,2.0,0.0,3815.0,287.25,46.125,9.803922,-4.7734375,0.10681152,111.81428,126.34243,128.11487,11.0008335,5.192627,139.71329,72.94118,0.0,22.857666,37.5,27.75,27.75,28.125,1.36,0.0,0.20654297,-28.507812,0.0,0.0,0.0,0.0,0.0,0.953125,0.9394531,61.49292,-3.125,68.18267,67.97995,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98719954,99.119606,80.00712,318.375,469.875,0.0875,1.5625,70.34375,0.0,67.78125,16.805714,90.0,30.975342,0.0,41.15973,61.96875,0.0,-61.38916,86.02295,24.63379,0.57128906,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.74,66.27,0.5299988,0.0,0.25024414,14.25,0
1007.65,0.0,0.044597346,247.11641,245.35077,100.40483,26.25,13.691406,-4.6734376,0.0,0.0,0.0,2.0,2.0,0.0,3823.0,285.375,45.75,9.803922,-4.6953125,0.10675049,112.129364,134.3662,131.93571,11.0008335,5.192627,142.33589,72.94118,0.0,20.916748,37.5,27.75,27.75,27.75,1.46,0.0,0.20770264,-28.523438,0.0,0.0,0.0,0.0,0.0,0.96484375,0.9394531,61.53717,-3.125,68.36354,68.04654,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98719954,99.19424,80.00712,319.125,469.875,0.0,2.34375,71.1875,0.0,67.8125,16.805714,90.0,31.018066,0.0,41.172157,62.3125,0.0,-61.639404,85.69946,24.060059,0.5517578,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.94,66.35,0.40999603,0.0,0.25634766,16.125,0
1007.682,0.0,0.044597346,246.70552,245.30838,100.40483,26.25,13.691406,-4.6472044,0.0,0.0,0.0,2.0,2.0,0.0,3824.0,285.375,45.75,9.803922,-4.671875,0.10614014,112.18741,134.50417,131.55893,11.0008335,5.192627,150.2037,72.94118,0.0,21.090698,37.5,27.75,27.75,27.75,1.476,0.0,0.2074585,-28.539062,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9394531,61.66992,-3.125,68.26425,67.98261,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.9879429,99.119606,80.00712,319.5,469.875,-0.0875,2.34375,71.125,0.0,67.84375,16.338888,90.0,31.066895,0.0,41.252934,62.25,0.0,-61.49292,85.66284,24.169922,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.08,66.56,0.47999573,0.0,0.2685547,16.125,0
1007.72,0.0,0.050968397,246.16168,245.43558,100.40483,26.25,13.7109375,-4.6616054,0.0,0.0,0.0,2.0,2.0,0.0,3829.0,287.25,45.75,9.803922,-4.6328125,0.105773926,112.1957,137.36449,132.70518,11.0008335,5.192627,143.05115,72.94118,0.0,20.202637,37.5,27.75,27.75,27.75,1.416,0.0,0.20935059,-28.617188,0.0,0.0,0.0,0.0,0.0,0.93652344,0.9394531,61.549377,-3.125,68.15533,68.04498,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.98719954,99.35178,80.00712,319.875,469.875,-0.0875,1.5625,71.03125,0.0,67.84375,16.338888,90.0,30.755615,0.0,41.333714,62.8125,0.0,-62.04834,85.46753,23.41919,0.546875,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.11,66.49,0.37999725,0.0,0.2685547,17.25,0
1007.751,0.0,0.054153923,244.25035,240.4336,100.40483,26.25,13.730469,-4.6774035,0.0,0.0,0.0,2.0,2.0,0.0,3828.0,287.625,46.125,9.803922,-4.59375,0.10437012,112.10449,135.19405,131.79773,11.0008335,5.192627,144.00482,72.94118,0.0,19.02771,37.5,28.125,28.125,28.125,1.396,0.0,0.20257568,-28.742188,0.0,0.0,0.0,0.0,0.0,0.9296875,0.9394531,61.564636,-3.125,67.772484,67.01642,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.98951197,99.7332,80.00712,319.875,469.875,-0.0875,0.78125,70.3125,0.0,65.875,15.872062,90.0,30.718994,0.0,41.321285,60.78125,0.0,-63.308716,85.48584,22.177124,0.55908203,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.08,66.54,0.45999908,0.0,0.26245117,16.125,0
1007.782,0.0,0.06052497,237.13068,240.85748,100.40483,26.25,13.691406,-4.73293,0.0,0.0,0.0,2.0,2.0,0.0,3827.0,287.625,46.125,9.803922,-4.53125,0.10424805,112.02987,132.45047,128.94803,11.0008335,5.192627,138.04436,72.94118,0.0,18.67981,37.5,28.5,28.5,28.125,1.376,0.0,0.20184326,-28.859375,0.0,0.0,0.0,0.0,0.0,0.91796875,0.9394531,61.46393,-3.125,66.65462,67.41665,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.99331075,99.80783,80.00712,319.5,469.875,-0.0875,0.0,68.40625,0.0,65.78125,15.872062,90.0,30.480957,0.0,41.370995,60.5625,0.0,-63.38501,85.52246,22.137451,0.5761719,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.17,66.68,0.51000214,0.0,0.23803711,13.5,0
1007.81,0.0,0.06052497,239.07608,240.47598,100.39654,26.25,13.730469,-4.8938603,0.0,0.0,0.0,2.0,2.0,0.0,3832.0,286.875,46.5,9.803922,-4.578125,0.103637695,111.6982,128.0618,126.09832,11.0008335,5.192627,135.42175,72.94118,0.0,18.55774,37.5,28.5,28.5,28.5,1.4,0.0,0.20111084,-28.898438,0.0,0.0,0.0,0.0,0.0,0.91503906,0.9394531,61.419678,-3.125,66.9908,67.35632,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.99413615,99.7332,79.998825,319.125,469.875,-0.0875,0.0,66.9375,0.0,65.71875,15.872062,90.0,31.311035,0.0,41.37721,60.34375,0.0,-63.253784,85.321045,22.06726,0.5493164,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.35,66.76,0.41000366,0.0,0.23803711,14.625,0
1007.848,0.0,0.06052497,242.92882,240.85748,100.39654,26.25,13.7109375,-4.8451014,0.0,0.0,0.0,2.0,2.0,0.0,3838.0,287.625,46.125,9.803922,-5.171875,0.103759766,111.84745,126.53347,127.24988,11.0008335,5.192627,136.85226,72.94118,0.0,20.877075,37.5,28.125,28.125,28.125,1.352,0.0,0.20391846,-29.085938,0.0,0.0,0.0,0.0,0.0,0.9248047,0.9394531,61.44867,-3.125,67.67709,67.25519,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.9933928,99.7332,79.998825,318.75,469.875,-0.0875,0.0,69.1875,0.0,66.03125,16.338888,90.0,30.895996,0.0,41.402065,61.1875,0.0,-63.253784,85.08911,21.835327,0.5371094,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.19,66.68,0.48999786,0.0,0.24414062,14.25,0
1007.883,0.0,0.054153923,240.56474,241.1966,100.39654,26.25,13.730469,-4.7455626,0.0,0.0,0.0,2.0,2.0,0.0,3845.0,287.25,46.5,9.803922,-5.2109375,0.103881836,111.96353,128.31122,129.34604,11.0008335,5.192627,144.24324,72.94118,0.0,19.926453,37.5,28.5,28.5,28.5,1.4,0.0,0.20672607,-29.179688,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9394531,61.57379,-3.125,67.40681,67.25886,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.9933928,99.80783,79.998825,319.5,469.875,-0.21875,0.78125,68.71875,0.0,65.8125,15.872062,90.0,30.767822,0.0,41.433132,62.03125,0.0,-63.51013,84.61914,21.109009,0.52246094,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.59,66.84,0.25,0.0,0.20141602,13.5,0
1007.921,0.0,0.050968397,241.54211,240.89987,100.40483,26.25,13.730469,-4.7859674,0.0,0.0,0.0,2.0,2.0,0.0,3855.0,288.375,46.5,9.803922,-4.7578125,0.10357666,111.98841,130.86906,129.77057,11.0008335,5.192627,143.52798,72.94118,0.0,20.703125,37.5,28.5,28.5,28.5,1.368,0.0,0.20666504,-29.273438,0.0,0.0,0.0,0.0,0.0,0.9560547,0.9394531,61.557007,-3.125,67.60361,67.48072,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.9940541,99.7332,80.00712,320.25,469.875,-0.21875,1.5625,68.65625,0.0,65.71875,16.338888,90.0,30.767822,0.0,41.551193,62.0,0.0,-63.2843,84.417725,21.133423,0.55908203,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.44,66.97,0.5299988,0.0,0.25634766,15.0,0
1007.951,0.0,0.054153923,241.28899,241.02704,100.40483,26.25,13.7109375,-4.757424,0.0,0.0,0.0,2.0,2.0,0.0,3855.0,286.5,46.5,9.803922,-4.8984375,0.10357666,111.98841,130.32246,129.54237,11.0008335,5.192627,144.24324,72.94118,0.0,20.25299,37.5,28.5,28.5,28.5,1.444,0.0,0.20605469,-29.367188,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9394531,61.569214,-3.125,67.55292,67.510574,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.99331075,99.7332,80.00712,319.875,469.875,-0.21875,1.5625,68.53125,0.0,65.71875,16.338888,90.0,30.841064,0.0,41.569836,61.8125,0.0,-63.311768,84.65576,21.343994,0.6225586,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.4,66.95,0.5499954,0.0,0.2685547,15.75,0
1007.982,0.0,0.05733945,241.13292,241.06943,100.40483,26.25,13.691406,-4.7647758,0.0,0.0,0.0,2.0,2.0,0.0,3846.0,286.875,46.5,9.803922,-4.71875,0.103515625,111.971825,129.97752,129.28235,11.0008335,5.192627,136.13701,72.94118,0.0,20.30487,37.5,28.5,28.5,28.5,1.404,0.0,0.2064209,-29.382812,0.0,0.0,0.0,0.0,0.0,0.9296875,0.9394531,61.431885,-3.125,67.55561,67.54988,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.99331075,100.04,80.00712,319.5,469.875,-0.21875,0.78125,68.34375,0.0,65.75,16.338888,90.0,31.256104,0.0,41.569836,61.9375,0.0,-64.28528,84.77783,20.492554,0.5371094,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.64,66.97,0.33000183,0.0,0.25024414,16.125,0
1008.01,0.0,0.05733945,241.83192,241.06943,100.40483,26.25,13.691406,-4.764385,0.0,0.0,0.0,2.0,2.0,0.0,3847.0,286.875,46.5,9.803922,-4.5234375,0.103515625,111.946945,131.214,129.0117,11.0008335,5.192627,144.00482,72.94118,0.0,19.558716,37.5,28.5,28.5,28.5,1.42,0.0,0.20635986,-29.398438,0.0,0.0,0.0,0.0,0.0,0.9238281,0.9394531,61.564636,-3.125,67.76388,67.603905,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.9963664,100.18924,80.00712,319.875,469.875,-0.21875,0.0,68.625,0.0,65.78125,16.338888,90.0,31.610107,0.0,41.600903,61.90625,0.0,-64.541626,84.74121,20.199585,0.55908203,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.64,67.14,0.5,0.0,0.25024414,14.625,0
1008.048,0.0,0.06052497,241.79358,241.11182,100.40483,26.25,13.691406,-4.7341785,0.0,0.0,0.0,2.0,2.0,0.0,3863.0,287.625,46.5,9.803922,-4.3984375,0.10357666,112.02987,128.4439,129.73872,11.0008335,5.192627,144.24324,72.94118,0.0,21.090698,37.5,28.5,28.5,28.5,1.404,0.0,0.20831299,-29.4375,0.0,0.0,0.0,0.0,0.0,0.93359375,0.9394531,61.569214,-3.125,67.806816,67.70493,0.0,0.0,3.0,3.0,3.0,103.0,8.886719,0.0,0.9978528,100.26388,80.00712,320.25,469.875,-0.21875,0.0,68.875,0.0,65.78125,15.872062,90.0,31.634521,0.0,41.669254,62.5,0.0,-64.58435,84.106445,19.522095,0.56640625,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.64,67.06,0.41999817,0.0,0.25634766,15.75,0
1008.081,0.0,0.06052497,240.73514,246.83441,100.40483,26.25,13.691406,-4.7279506,0.0,0.0,0.0,2.0,2.0,0.0,3869.0,288.375,46.5,9.803922,-4.546875,0.10467529,112.087906,128.77821,128.86311,11.0008335,5.192627,137.80594,72.94118,0.0,20.672607,37.5,28.5,28.5,28.5,1.376,0.0,0.21551514,-29.445312,0.0,0.0,0.0,0.0,0.0,0.9394531,0.9394531,61.45935,-3.125,67.560844,68.81906,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.99859613,100.3385,80.00712,320.25,469.875,-0.21875,0.78125,68.46875,0.0,67.8125,15.872062,90.0,31.56128,0.0,41.69411,64.65625,0.0,-64.801025,83.88672,19.085693,0.53222656,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.89,67.14,0.25,0.0,0.22583008,15.0,0
1008.11,0.0,0.05733945,242.66124,246.19856,100.40483,26.25,13.7109375,-4.763626,0.0,0.0,0.0,2.0,2.0,0.0,3871.0,286.875,46.5,9.803922,-5.34375,0.10461426,112.02987,127.92914,127.56828,11.0008335,5.192627,136.85226,72.94118,0.0,20.109558,37.5,28.5,28.5,28.5,1.408,0.0,0.21569824,-29.59375,0.0,0.0,0.0,0.0,0.0,0.9345703,0.9394531,61.44409,-3.125,68.04927,68.74805,0.0,0.0,3.0,3.0,3.0,103.0,9.082031,0.0,0.9993394,99.907326,80.00712,319.875,469.875,-0.21875,0.78125,67.90625,0.0,67.75,16.805714,90.0,31.738281,0.0,41.718964,64.71875,0.0,-64.01672,83.80737,19.79065,0.6176758,3.0,0.0,259.9962,0.0,7600.0,250.0,0.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.95,67.39,0.44000244,0.0,0.24414062,14.625,0
