Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
2084.247,0.23395842,3.7311606,1.8819628,2.0500014,99.23503,9.774439,14.255773,32.67552,500.091,278.99002,9.0,93.98494,0.0,0.0,408.375,197.625,3984.0,64.31373,-1.21875,1.5028687,533.52454,20046.14,20000.502,582.67804,579.75934,117.821785,115.36319,0.453125,-2.3387408,4.0,86.19232,16.541367,0.0,-0.37499952,7.172,12.036,8.8046875,1.0412598,-5.129617E-6,-1.0233456E-5,-8.262089E-6,-2.8E-45,-2.8E-45,0.8105469,0.7998047,44.36035,2.3437505,325.62567,353.71875,0.0,-48.374397,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,328.8509,326.66187,579.75,649.875,-4.683493,516.84375,128.0,699.875,79.82713,72.99998,204.18701,0.0,124.62,85.328674,88.16528,312.375,0
2084.269,0.22716674,3.7424643,1.8961407,2.0500014,99.23509,9.774439,14.238807,32.844067,502.0154,280.6271,9.0,93.98494,0.0,0.0,408.375,197.625,3987.0,64.31373,-0.9609375,1.5032349,534.2542,20050.916,20000.502,582.67804,579.75934,117.65223,115.29961,0.453125,-2.3397427,4.0,86.109924,16.541367,0.0,-0.37499952,7.172,12.148,8.7109375,1.050415,-4.1036938E-6,-8.186765E-6,-6.6096713E-6,-2.8E-45,-2.8E-45,0.8154297,0.7998047,44.430542,2.3437505,327.15128,352.6553,0.0,-48.374397,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.61703,326.71164,579.75,649.875,-4.684294,516.65625,128.0,700.09375,79.82713,72.99998,204.80957,0.0,124.67,80.85785,88.134766,315.09375,0
2084.29,0.22173339,3.746986,1.8983862,2.0500014,99.23598,9.774439,14.244509,33.06527,502.7082,281.22598,9.0,93.98494,0.0,0.0,406.125,197.625,3992.0,63.52941,-0.734375,1.5030518,534.17957,20020.668,20000.502,583.7394,579.75934,117.90656,115.21483,0.453125,-2.3405437,4.0,86.23352,16.541367,0.0,-0.37499952,7.256,12.168,8.6640625,1.0570679,-3.282955E-6,-6.549412E-6,-5.287737E-6,-2.8E-45,-2.8E-45,0.8125,0.7998047,44.366455,2.3437505,327.26297,352.48566,0.0,-48.374397,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.6668,326.81113,579.75,649.875,-4.684935,516.53125,128.0,699.875,79.82713,72.99998,204.96216,0.0,125.01,81.1264,88.079834,317.09375,0
2084.308,0.19738671,3.7487946,1.8973905,2.0500014,99.23678,9.774439,14.225062,33.081356,503.25574,281.88535,9.0,93.98494,0.0,0.0,405.75,198.0,4000.0,63.52941,-1.125,1.5027466,534.0801,20016.953,20000.502,584.5354,579.75934,118.33046,115.681114,0.453125,-2.3411846,4.0,85.935974,16.541367,0.0,0.0,7.252,12.168,8.625,1.0748901,-2.626364E-6,-5.2395294E-6,-4.23019E-6,-2.8E-45,-2.8E-45,0.81152344,0.7998047,44.369507,2.3437505,326.65643,351.94147,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.14444,326.93552,579.75,649.875,-4.685448,516.5625,128.0,699.875,79.82713,72.99998,205.00488,0.0,125.26,82.73773,88.00049,322.4375,0
2084.328,0.19790938,3.749518,1.8962042,2.0500014,99.237495,9.774439,14.258325,32.99326,503.51117,282.5936,9.0,93.98494,0.0,0.0,405.75,198.0,4004.0,63.52941,-1.3125,1.5026855,534.0386,20046.14,20000.502,585.06604,579.75934,117.46147,115.151245,0.453125,-2.3416977,4.0,85.51788,16.541367,0.0,0.0,7.252,12.104,8.546875,1.0626831,-2.1010912E-6,-4.1916237E-6,-3.384152E-6,-2.8E-45,-2.8E-45,0.8173828,0.7998047,44.447327,2.3437505,328.15002,353.83563,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,331.63693,327.20084,579.75,649.875,-4.6858582,516.0625,128.0,700.09375,79.82713,72.99998,205.10254,0.0,125.46,78.97186,87.93945,318.78125,0
2084.353,0.1783275,3.7498074,1.8952101,2.0500014,99.238144,9.774439,14.26989,33.20985,503.70343,282.98422,9.0,93.98494,0.0,0.0,406.875,198.0,4019.0,63.52941,-1.484375,1.5037842,534.4366,19987.766,20000.502,586.1274,579.75934,117.73701,114.812126,0.453125,-2.3421078,4.0,85.650635,16.541367,0.0,0.0,7.216,12.096,8.3984375,1.0856323,-1.680873E-6,-3.353299E-6,-2.7073218E-6,-2.8E-45,-2.8E-45,0.82128906,0.7998047,44.358826,2.3437505,327.85773,353.6853,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,331.53745,328.2456,580.125,649.875,-4.6861863,515.75,128.0,700.09375,79.82713,72.99998,205.27344,0.0,125.82,80.513,87.70752,325.6875,0
2084.378,0.18266201,3.749923,1.8883334,2.0500014,99.23872,9.774439,14.248689,33.16736,503.8874,284.14807,9.0,93.98494,0.0,0.0,405.375,198.375,4026.0,64.31373,-1.578125,1.5036621,534.40344,19933.107,20000.502,586.9234,583.47406,118.45763,114.9181,0.453125,-2.3424358,4.0,85.99701,16.541367,0.37499952,0.37499952,7.244,12.012,8.28125,1.0943604,-1.3446984E-6,-2.6826392E-6,-2.1658575E-6,-2.8E-45,-2.8E-45,0.8203125,0.7998047,44.458008,2.3437505,327.003,354.04224,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.5756,328.7514,580.125,649.875,-4.686449,519.1875,128.0,699.875,79.82713,72.99998,204.99268,0.0,125.91,84.35516,87.59766,328.28125,0
2084.399,0.1661296,3.7499692,1.8872325,2.0500014,99.23842,9.774439,14.245566,33.043404,503.89383,284.64664,9.0,93.98494,0.0,0.0,405.75,198.375,4038.0,64.31373,-1.453125,1.5036621,534.38684,19871.549,20000.502,588.25006,583.47406,120.04724,115.76589,0.453125,-2.3426986,4.0,86.61041,16.541367,0.37499952,0.37499952,7.232,12.012,8.25,1.1088257,-1.0757587E-6,-2.1461115E-6,-1.732686E-6,-2.8E-45,-2.8E-45,0.8183594,0.7998047,44.33136,2.3437505,326.90433,354.0554,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.61703,329.5474,580.875,649.875,-4.5304093,519.15625,128.0,699.875,79.82713,72.99998,205.05371,0.0,126.33,83.921814,87.42676,332.625,0
2084.422,0.13290368,3.7499876,1.8893898,2.0500014,99.238144,9.774439,14.231662,33.02913,504.1634,285.6478,9.0,93.98494,0.0,0.0,405.75,198.375,4038.0,64.31373,-1.109375,1.503479,534.3371,20118.842,20000.502,588.51544,583.47406,116.9316,115.36319,0.453125,-2.1866589,4.0,85.10895,16.541367,0.37499952,0.37499952,7.232,12.028,8.140625,1.1102905,-8.6060703E-7,-1.7168892E-6,-1.3861488E-6,-2.8E-45,-2.8E-45,0.8222656,0.7998047,44.86389,2.3437505,326.91763,353.58826,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.5756,329.5474,580.875,649.875,-4.561827,518.8125,128.0,700.0,79.82713,72.99998,205.06592,0.0,126.7,84.45892,87.42676,333.0625,0
2084.44,0.12632294,3.7499952,1.8914359,2.0500014,99.23789,9.774439,14.233647,33.031097,504.53867,285.8604,9.0,93.98494,0.0,0.0,405.375,198.375,4052.0,64.31373,-0.90625,1.503479,534.3371,19986.705,20000.502,589.3114,583.47406,118.54241,115.55395,0.453125,-2.2180767,4.0,85.88562,16.541367,0.37499952,0.37499952,7.26,11.996,8.125,1.1149902,-6.884856E-7,-1.3735114E-6,-1.108919E-6,-2.8E-45,-2.8E-45,0.8203125,0.7998047,44.903564,2.3437505,327.6895,354.2478,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,331.31357,330.51755,581.25,649.875,-4.5869617,518.5,128.0,699.78125,79.82713,72.99998,205.45044,0.0,126.77,82.94525,87.28027,334.46875,0
2084.459,0.10105836,3.749998,1.8838149,2.0500014,99.23767,9.774439,14.229178,33.14311,504.42676,286.78787,9.0,93.98494,0.0,0.0,405.0,198.375,4070.0,64.31373,-0.9609375,1.5032349,534.8346,20033.936,20000.502,590.1074,583.47406,118.37285,115.91425,0.453125,-2.2432113,4.0,85.650635,16.541367,0.74999905,0.37499952,7.248,11.996,8.171875,1.1427002,-5.507885E-7,-1.0988091E-6,-8.8713523E-7,-2.8E-45,-2.8E-45,0.81933594,0.7998047,44.72046,2.3437505,326.80798,354.5511,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.2605,331.7779,581.625,649.875,-4.4508195,518.28125,128.0,699.78125,79.82713,72.99998,205.3894,0.0,127.34,84.78851,87.17041,342.78125,0
2084.481,0.10084669,3.7499993,1.8863503,2.0500014,99.238304,9.774439,14.22019,33.015125,504.7692,288.25742,9.0,93.98494,0.0,0.0,406.5,198.375,4058.0,63.52941,-0.9609375,1.5031128,534.77655,20050.387,20000.502,590.6381,587.7194,117.73701,115.44797,0.453125,-2.107069,4.0,85.49652,16.466177,0.37499952,0.37499952,7.212,11.912,8.1484375,1.138916,-4.4063083E-7,-8.7904726E-7,-7.097082E-7,-2.8E-45,-2.8E-45,0.8232422,0.7998047,44.796753,2.3437505,326.78552,354.0516,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,330.51755,330.957,582.375,649.875,-4.3419056,518.3125,128.0,700.09375,79.82713,72.99998,205.22461,0.0,127.7,85.13336,87.24365,341.65625,0
2084.501,0.08067735,3.7499998,1.8932947,2.0500014,99.23887,9.774439,14.208039,33.011787,505.294,287.70636,9.0,93.98494,0.0,0.0,406.5,198.75,4077.0,63.52941,-0.9921875,1.5029907,534.7268,20040.303,20000.502,590.6381,587.7194,117.864174,115.46916,0.453125,-1.9981551,4.0,85.40497,16.398506,0.74999905,0.74999905,7.212,11.956,8.171875,1.145813,-3.5250466E-7,-7.0323784E-7,-5.6776656E-7,-2.8E-45,-2.8E-45,0.82128906,0.7998047,44.86084,2.3437505,328.33368,354.43878,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,331.99347,332.29196,582.375,649.875,-4.2547746,521.40625,128.0,699.78125,79.82713,72.99998,205.98145,0.0,127.73,83.940125,87.127686,343.71875,0
2084.526,0.064541884,3.75,1.9046679,2.0500014,99.23938,9.774439,14.22883,33.236317,505.07413,288.92764,9.0,93.98494,0.0,0.0,405.0,198.75,4085.0,63.52941,-1.2734375,1.5029907,534.7268,19862.527,20000.502,591.69946,587.7194,121.10698,116.656075,0.453125,-1.9110241,4.0,86.96747,16.337603,0.74999905,0.74999905,7.252,11.924,8.2265625,1.1717529,-2.8200373E-7,-5.625903E-7,-4.5421325E-7,-2.8E-45,-2.8E-45,0.8222656,0.7998047,45.124817,2.3437505,329.99146,354.21918,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,333.63525,332.84753,582.375,649.875,-4.1850696,521.21875,128.0,699.78125,79.82713,72.99998,206.604,0.0,128.23,81.529236,87.091064,351.5,0
2084.547,0.051633507,3.75,1.9025259,2.0500014,99.23984,9.774439,14.208228,33.476753,505.47937,289.72684,9.0,93.98494,0.0,0.0,404.625,198.75,4089.0,63.52941,-1.4140625,1.5025635,534.5859,19864.65,20000.502,592.4955,587.7194,121.234146,116.74085,0.453125,-1.8413191,4.0,87.0285,16.28279,0.74999905,0.74999905,7.264,11.924,8.3125,1.1801758,-2.2560299E-7,-4.5007224E-7,-3.6337062E-7,-2.8E-45,-2.8E-45,0.82421875,0.7998047,45.384216,2.3437505,329.60565,354.32156,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,333.41965,333.11285,582.75,649.875,-4.1293054,521.1875,128.0,699.875,79.82713,72.99998,206.5918,0.0,128.38,82.88422,87.06665,354.03125,0
2084.56,0.041306805,3.75,1.9022311,2.0500014,99.24025,9.774439,14.223104,33.420723,505.58017,290.0684,9.0,93.98494,0.0,0.0,404.625,198.75,4092.0,63.52941,-1.4296875,1.5038452,535.0336,20040.303,20000.502,593.0261,587.7194,118.86033,116.23218,0.453125,-1.7855549,4.0,85.88562,16.233458,0.74999905,0.74999905,7.264,11.996,8.3046875,1.1870728,-1.8048239E-7,-3.6005778E-7,-2.906965E-7,-2.8E-45,-2.8E-45,0.82421875,0.7998047,45.417786,2.3437505,330.09244,354.78418,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,333.60205,333.32843,582.75,649.875,-4.0846944,521.0625,128.0,699.78125,79.82713,72.99998,206.68945,0.0,128.38,83.62274,87.05444,356.09375,0
2084.585,-0.0069545545,3.75,1.9067235,2.0500014,99.241455,9.774439,14.1983595,33.49117,505.54056,290.25845,9.0,93.98494,0.0,0.0,402.375,198.75,4102.0,64.31373,-0.9140625,1.5018921,534.92584,20059.938,20000.502,593.82214,592.4955,119.7929,117.39789,0.453125,-1.7409439,4.0,86.190796,16.189058,0.74999905,0.74999905,7.352,11.992,8.2734375,1.1993408,-1.4438591E-7,-2.8804624E-7,-2.3255721E-7,-2.8E-45,-2.8E-45,0.82128906,0.7998047,45.439148,2.3437505,330.91443,354.8389,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,334.58054,334.0664,582.75,649.875,-4.0490055,520.4375,128.0,699.78125,79.82713,72.99998,206.89087,0.0,128.79,82.17316,87.01172,359.78125,0
2084.609,-0.025563642,3.75,1.9078811,2.0500014,99.24254,9.774439,14.2220545,33.610264,505.8289,291.13373,9.0,93.98494,0.0,0.0,401.625,198.75,4109.0,64.31373,-0.7890625,1.5015869,534.8263,20025.443,20000.502,594.08746,592.4955,119.70812,116.91041,0.453125,-1.705255,4.0,86.15112,16.1491,0.74999905,0.74999905,7.372,11.992,8.3359375,1.2144775,-1.15508726E-7,-2.30437E-7,-1.8604577E-7,-2.8E-45,-2.8E-45,0.8232422,0.7998047,45.49713,2.3437505,330.6269,354.4011,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,334.45612,334.54733,583.125,649.875,-4.0204544,520.40625,128.0,700.09375,79.82713,72.99998,207.04346,0.0,129.12,82.62482,86.9812,364.3125,0
2084.627,-0.040450916,3.75,1.9187082,2.0500014,99.243515,9.774439,14.203485,33.56841,506.07562,291.7728,9.0,93.98494,0.0,0.0,402.0,199.125,4120.0,64.31373,-0.6953125,1.5014648,534.77655,20016.424,20000.502,594.61816,592.4955,120.87383,117.99134,0.453125,-1.6767039,4.0,86.71265,16.113136,1.1249986,1.1249986,7.348,12.192,8.25,1.2319336,-9.2406985E-8,-1.843496E-7,-1.4883662E-7,-2.8E-45,-2.8E-45,0.8232422,0.7998047,45.874023,2.3437505,332.3492,354.3812,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,336.11447,335.30188,583.5,649.875,-3.9976137,523.75,128.0,699.6875,79.82713,72.99998,207.57446,0.0,129.5,80.7663,86.94458,369.5625,0
2084.652,-0.032360733,3.75,1.9095112,2.0500014,99.24439,9.774439,14.213923,33.81815,506.32147,292.696,9.0,93.98494,0.0,0.0,401.25,199.125,4145.0,64.31373,-0.7890625,1.5023804,535.1082,19957.518,20000.502,595.6795,592.4955,121.530876,118.01254,0.453125,-1.6538632,4.0,86.875916,16.08077,1.1249986,1.1249986,7.364,12.252,8.21875,1.2546997,-7.392559E-8,-1.4747968E-7,-1.190693E-7,-2.8E-45,-2.8E-45,0.8232422,0.7998047,46.1792,2.3437505,331.67914,355.11993,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,335.63358,336.4876,584.25,649.875,-3.979341,523.125,128.0,699.875,79.82713,72.99998,207.57446,0.0,129.55,83.73871,86.88965,376.40625,0
2084.677,-0.025888586,3.75,1.9119807,2.0500014,99.24601,9.774439,14.215371,33.720703,506.04245,294.3098,9.0,93.98494,0.0,0.0,401.25,199.125,4155.0,64.31373,-0.8125,1.5022583,535.0502,19987.766,20000.502,596.21014,596.74084,121.36131,118.1821,0.453125,-1.6355906,4.0,86.79352,16.051641,1.1249986,1.1249986,7.364,12.116,8.1875,1.2740479,-5.9140472E-8,-1.17983745E-7,-9.525544E-8,-2.8E-45,-2.8E-45,0.82128906,0.7998047,46.01288,2.3437505,332.0075,355.0813,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,335.94034,337.77283,584.25,649.875,-3.9647229,523.03125,128.0,699.875,79.82713,72.99998,207.55005,0.0,130.14,83.71124,86.85303,382.1875,0
2084.699,-0.020710869,3.7687502,1.9055847,2.0500014,99.24746,9.774439,14.204666,33.76813,506.51834,295.29727,9.0,93.98494,0.0,0.0,401.25,199.5,4162.0,64.31373,-0.828125,1.5020752,535.0004,19977.684,20000.502,597.53687,596.74084,120.42874,117.143555,0.453125,-1.6209724,4.0,86.190796,16.025425,1.4999981,1.4999981,7.356,12.104,8.1328125,1.2689209,-4.731238E-8,-9.4387E-8,-7.620435E-8,-2.8E-45,-2.8E-45,0.8203125,0.7998047,46.19751,2.3437505,331.87592,356.1731,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,335.75793,338.26202,584.25,649.875,-3.9530284,526.40625,128.0,700.0,79.82713,72.99998,207.55005,0.0,130.68,84.654236,86.84082,380.65625,0
2084.722,0.0034313034,3.7762504,1.9173815,2.0500014,99.248764,9.774439,14.21475,33.74885,508.11227,296.7256,9.0,93.98494,0.0,0.0,400.5,199.5,4174.0,64.31373,-1.203125,1.5019531,534.9507,19850.322,20000.502,597.8022,596.74084,123.078094,118.351654,0.453125,-1.609278,4.0,87.46796,16.00183,1.4999981,1.4999981,7.364,12.104,8.125,1.2869873,-3.7849905E-8,-7.55096E-8,-6.096348E-8,-2.8E-45,-2.8E-45,0.8173828,0.7998047,46.543884,2.3437505,334.2195,356.55652,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,338.005,339.08292,584.625,649.875,-3.943673,525.78125,128.0,699.875,79.82713,72.99998,207.55005,0.0,130.6,83.13446,86.82861,386.09375,0
2084.74,0.0027450428,3.8167503,1.9097577,2.0500014,99.24994,9.774439,14.210091,34.08868,508.32034,297.70297,9.0,93.98494,0.0,0.0,400.5,199.5,4175.0,64.31373,-1.5546875,1.501831,534.90094,20127.863,20000.502,598.3328,596.74084,119.326614,117.588646,0.453125,-1.5999224,4.0,85.65979,15.980594,1.4999981,1.4999981,7.364,12.172,8.015625,1.2926025,-3.0279924E-8,-6.040768E-8,-4.8770783E-8,-2.8E-45,-2.8E-45,0.82128906,0.7998047,46.499634,2.3437505,332.8364,356.5447,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,336.87732,339.15756,584.625,649.875,-3.9361885,525.53125,128.0,700.0,79.82713,72.99998,207.55005,0.0,131.03,84.20868,86.82251,387.75,0
2084.759,0.0021960342,3.8517003,1.9180961,2.0500014,99.251,9.774439,14.218548,33.887867,511.1766,299.44748,9.0,93.98494,0.0,0.0,400.125,199.5,4181.0,64.31373,-1.4375,1.5014648,535.357,20055.693,20000.502,598.5982,596.74084,120.91622,118.41524,0.453125,-1.592438,4.0,86.42578,15.961482,1.4999981,1.4999981,7.364,12.116,8.0078125,1.298645,-2.422394E-8,-4.8326143E-8,-3.9016626E-8,-2.8E-45,-2.8E-45,0.8203125,0.7998047,46.617126,2.3437505,334.19708,356.34808,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,338.1128,339.3151,585.0,649.875,-3.9302008,525.53125,0.0,700.0,79.82713,72.99998,207.55005,0.0,131.13,83.3725,86.779785,389.5625,0
2084.779,0.021756828,3.8656802,1.9142857,2.0500014,99.252785,9.774439,14.206889,34.085014,513.28174,301.11282,9.0,93.98494,0.0,0.0,399.0,199.5,4202.0,64.31373,-1.546875,1.5013428,535.32385,20016.424,20000.502,600.1902,602.57825,121.467285,118.54241,0.453125,-1.5864503,4.0,86.5387,15.944282,1.4999981,1.4999981,7.416,12.116,7.9765625,1.31427,-1.9379153E-8,-3.8660914E-8,-3.12133E-8,-2.8E-45,-2.8E-45,0.81933594,0.7998047,46.56067,2.3437505,333.9743,356.89557,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,338.02988,339.44775,585.375,649.875,-3.7691607,521.90625,0.0,699.875,79.82713,72.99998,207.53174,0.0,131.47,83.69293,86.553955,394.25,0
2084.8,0.057405464,3.8900223,1.91446,2.0500014,99.254395,9.774439,14.216307,34.05246,514.1862,303.15848,9.0,93.98494,0.0,0.0,399.75,199.5,4192.0,64.31373,-1.5234375,1.5012207,535.27405,20012.178,20000.502,600.7209,602.57825,121.06459,118.09732,0.453125,-1.4254103,4.0,86.34491,15.928802,1.4999981,1.4999981,7.376,12.08,7.875,1.3128052,-1.5503323E-8,-3.092873E-8,-2.497064E-8,-2.8E-45,-2.8E-45,0.8222656,0.7998047,46.665955,2.3437505,334.17523,357.09827,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,338.17084,339.55554,585.75,649.875,-3.7965786,521.40625,0.0,700.09375,79.82713,72.99998,207.53174,0.0,131.66,83.7265,86.68213,393.8125,0
2084.824,0.10592437,3.918509,1.9300301,2.0500014,99.25584,9.774439,14.2228985,34.0814,515.9587,303.47955,9.0,93.98494,0.0,0.0,399.75,199.5,4206.0,64.31373,-1.4765625,1.5010986,535.2243,19933.107,20000.502,601.7822,602.57825,122.633,118.839134,0.453125,-1.4528282,4.0,87.10022,15.914869,1.8749976,1.4999981,7.376,12.156,7.796875,1.326416,-1.24026585E-8,-2.4742986E-8,-1.9976513E-8,-2.8E-45,-2.8E-45,0.8203125,0.7998047,47.294617,2.3437505,336.70032,356.869,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,340.69153,339.63846,585.75,649.875,-3.818513,521.3125,0.0,699.78125,79.82713,72.99998,207.53174,0.0,131.44,81.26984,86.535645,397.90625,0
2084.84,0.1447395,3.9486537,1.9281619,2.0500014,99.25714,9.774439,14.233373,34.447544,517.22406,305.23987,9.0,93.98494,0.0,0.0,398.25,199.875,4212.0,64.31373,-1.46875,1.5010986,535.2243,19962.824,20000.502,602.57825,602.57825,122.14552,118.648384,0.453125,-1.4747624,4.0,86.865234,15.90233,1.8749976,1.8749976,7.436,12.156,7.65625,1.3431396,-9.922127E-9,-1.979439E-8,-1.5981211E-8,-2.8E-45,-2.8E-45,0.8222656,0.7998047,47.51587,2.3437505,336.90967,357.55045,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,340.87393,339.7048,585.75,649.875,-3.6798103,524.65625,0.0,700.09375,79.82713,72.99998,207.53174,0.0,131.97,82.62787,86.47461,402.9375,0
2084.865,0.21579158,3.9607115,1.9290432,2.0500014,99.25831,9.774439,14.217267,34.47775,519.46857,307.00174,9.0,93.98494,0.0,0.0,397.875,199.875,4225.0,64.31373,-1.453125,1.5001831,535.4731,19884.816,20000.502,603.3742,602.57825,123.268845,118.88152,0.453125,-1.3360598,4.0,87.26349,15.891045,1.8749976,1.8749976,7.44,12.156,7.484375,1.3530273,-7.937702E-9,-1.5835512E-8,-1.2784969E-8,-2.8E-45,-2.8E-45,0.8222656,0.7998047,47.470093,2.3437505,337.00125,357.49896,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,340.99832,339.78772,586.125,649.875,-3.5688484,524.625,0.0,700.0,79.82713,72.99998,207.53174,0.0,132.3,82.048035,86.33423,405.90625,0
2084.89,0.27263325,3.946785,1.9307379,2.0500014,99.26019,9.774439,14.23529,34.49076,520.3472,308.47018,9.0,93.98494,0.0,0.0,396.75,199.875,4246.0,64.31373,-1.421875,1.4996948,535.29895,19811.053,20000.502,604.4356,606.8236,124.964424,119.623344,0.453125,-1.2250979,4.0,88.08136,15.880888,1.8749976,1.8749976,7.472,12.156,7.5,1.3667603,-6.3501617E-9,-1.266841E-8,-1.0227975E-8,-2.8E-45,-2.8E-45,0.8232422,0.7998047,47.32361,2.3437505,337.6994,358.01852,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,341.79434,339.8292,586.5,649.875,-3.4800787,523.9375,0.0,699.78125,79.82713,72.99998,207.51953,0.0,132.75,81.26984,86.102295,410.0,0
2084.909,0.3181066,3.922464,1.9322755,2.0500014,99.26189,9.774439,14.20689,34.5918,519.7221,309.63098,9.0,93.98494,0.0,0.0,396.75,199.875,4240.0,64.31373,-1.2734375,1.4993896,535.19946,19845.547,20000.502,606.0276,606.8236,124.41336,119.284225,0.453125,-1.1363282,4.0,87.81586,15.871747,1.8749976,1.8749976,7.472,12.268,7.5625,1.3764648,-5.0801297E-9,-1.0134729E-8,-8.18238E-9,-2.8E-45,-2.8E-45,0.8261719,0.7998047,47.540283,2.3437505,337.97385,357.9874,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,342.10114,339.86234,586.5,649.875,-3.409063,523.75,0.0,699.875,79.82713,72.99998,207.51953,0.0,133.07,80.56183,86.102295,412.9375,0
2084.928,0.35448527,3.9127355,1.9316599,2.0500014,99.26341,9.774439,14.216308,34.631393,518.7088,308.5906,9.0,93.98494,0.0,0.0,395.625,200.25,4256.0,64.31373,-1.0078125,1.4990845,535.1,19786.643,20000.502,607.88495,606.8236,125.72744,119.580956,0.453125,-1.0653126,4.0,88.29498,15.86352,2.2499971,2.2499971,7.516,12.224,7.6875,1.3840332,-4.0641037E-9,-8.107783E-9,-6.5459043E-9,-2.8E-45,-2.8E-45,0.8222656,0.7998047,47.805786,2.3437505,338.34085,358.33527,0.0,-47.9994,-47.9994,0.0,0.0,1.0,104.99994,99.90234,0.0,342.34988,339.8955,587.25,649.875,-3.3522506,523.21875,0.0,699.78125,79.82713,72.99998,207.51953,0.0,133.34,80.955505,85.99243,415.1875,0
