Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
920.784,382.0,1027.4617,99.25925,0.0,14.366997,14.296068,157.06435,361.3,0.0,101.0,77.34375,3098.25,0.0,-2.6000004,201.9,200.1,8.243778,5.266761,61.72,10.15625,3.0,14.569893,2.25,3.3,4.128,2.5,-1.4E-45,-1.4E-45,-0.5763,-1.4E-45,0.8847656,0.8789673,69.256775,0.0,197.8,360.0,0.0,105.959946,99.90234,0.0,198.2,296.2,10.15625,361.3,598.33057,80.0,0.0,0.0,5.0,19.255806,99.9,100.0,2.0,365.0,3076.0,2105.0,11.02,0.0,1069.1,1.3,373.55,-600.0,72.0,0
920.875,404.0,1074.8397,99.262695,0.0,14.377973,15.035463,165.60008,376.8,0.0,101.0,78.32031,3132.25,0.0,1.3999996,200.4,200.1,8.240389,5.26838,63.43,9.375,3.0,14.473925,2.62,3.248,4.268,2.5,-1.4E-45,-1.4E-45,-0.74241006,-1.4E-45,0.875,0.87615967,69.39274,0.0,202.9,360.0,0.0,105.959946,99.90234,0.0,203.1,297.0,9.375,376.8,598.8614,80.0,0.0,0.0,0.0,19.543207,100.0,100.0,2.0,357.0,3123.0,2137.0,11.14,0.0,1045.2,1.4,373.9,-600.0,72.0,0
920.974,426.0,1111.459,99.26663,0.0,14.366441,16.050436,172.27075,384.4,0.0,101.0,78.32031,3194.0,0.0,1.2000008,198.1,200.1,8.2346945,5.26919,65.48,9.375,3.0,14.181747,2.62,3.4,4.392,3.7999992,-1.4E-45,-1.4E-45,-0.85868704,-1.4E-45,0.8671875,0.87298584,69.53892,0.0,209.9,360.0,0.0,105.959946,99.90234,0.0,210.5,297.5,9.375,384.4,599.173,79.9,0.0,0.0,0.0,19.830606,100.0,100.0,2.0,373.0,3178.0,2190.0,11.11,0.0,1078.8,45.4,386.5,-600.0,72.0,0
921.147,463.0,1170.3445,99.27493,0.0,14.366084,18.00778,191.22722,413.4,0.0,102.0,80.859375,3296.75,0.0,0.29999924,198.8,200.1,8.222673,5.2697973,67.4,8.59375,3.0,13.834057,2.25,3.58,4.74,6.0,-1.4E-45,-1.4E-45,-0.80325663,-1.4E-45,0.8515625,0.86657715,69.883575,0.0,223.4,360.0,0.0,105.959946,99.90234,0.0,224.3,299.3,8.59375,413.4,599.54376,80.0,0.0,0.0,0.0,20.405407,100.0,100.0,2.0,396.0,3282.0,2254.0,11.68,0.0,1106.8,52.5,407.85,-600.0,72.0,0
921.234,489.0,1217.5082,99.27847,0.0,14.377242,19.240427,201.89073,429.9,0.0,102.0,80.859375,3347.0,0.0,0.10000038,199.9,200.1,8.211336,5.2698984,67.04,8.59375,3.0,13.73384,1.87,3.672,4.832,7.700001,-1.4E-45,-1.4E-45,-0.78727967,-1.4E-45,0.8486328,0.8629761,70.1015,0.0,231.9,360.0,0.0,105.959946,99.90234,0.0,233.5,300.1,8.59375,429.9,599.65063,80.0,0.0,0.0,0.0,20.980207,100.0,100.0,2.0,410.0,3340.0,2294.0,11.92,0.0,1111.0,54.1,424.05,-600.0,72.0,0
921.314,518.0,1268.0227,99.28083,0.0,14.3861685,20.342678,208.16222,435.8,0.0,102.0,80.859375,3404.25,0.0,-0.39999962,199.4,200.1,8.204668,5.269949,68.36,7.8125,3.0,13.663688,1.87,3.8,5.136,8.5,-1.4E-45,-1.4E-45,-0.7760958,-1.4E-45,0.8486328,0.8600464,70.377045,0.0,239.5,360.0,0.0,105.959946,99.90234,0.0,242.1,300.6,7.8125,435.8,599.6654,80.0,0.0,0.0,0.0,21.555008,100.0,100.0,2.0,426.0,3388.0,2330.0,12.38,0.0,1151.6,54.1,424.05,-600.0,72.0,0
921.599,647.0,1480.7185,99.28815,0.0,14.403592,26.289803,244.01024,477.6,0.0,102.0,83.30078,3641.25,0.0,-0.70000076,199.2,200.1,8.170334,5.269994,72.26,5.46875,3.0,13.173644,0.37,4.636,6.12,10.200001,-1.4E-45,-1.4E-45,-0.26620084,-1.4E-45,0.8144531,0.84246826,71.80473,0.0,280.5,360.0,0.0,105.959946,99.90234,0.0,284.4,303.6,5.46875,477.6,599.88525,80.0,0.0,0.0,0.0,22.417208,100.0,100.0,2.0,458.0,3598.0,2475.0,13.2,0.0,1188.1,59.2,484.15,-600.0,72.0,0
921.685,708.0,1593.3026,99.29036,0.0,14.4072485,29.118498,251.10985,483.3,0.0,102.0,83.30078,3703.0,0.0,-0.6000004,197.0,200.1,8.158667,5.2699966,77.64,2.34375,3.0,13.046551,0.0,5.112,6.648,10.5,-1.4E-45,-1.4E-45,-0.18634059,-1.4E-45,0.76660156,0.8273926,72.550316,0.0,300.0,360.0,0.0,105.959946,99.90234,0.0,300.7,304.5,2.34375,483.3,599.8897,80.0,0.0,0.0,0.0,22.704607,100.0,99.99,2.0,474.0,3649.0,2497.0,13.65,0.0,1236.9,61.0,503.7,-600.0,72.0,0
921.786,791.0,1710.6771,99.29236,0.0,14.410173,29.640488,253.99983,469.8,0.0,102.0,75.390625,3853.25,0.0,-0.39999962,197.2,200.1,8.130333,5.2699986,80.47,0.78125,3.0,12.957585,0.0,5.828,7.216,10.700001,-1.4E-45,-1.4E-45,-0.1304384,-1.4E-45,0.75390625,0.8105469,73.54022,0.0,303.6,360.0,0.0,105.959946,99.90234,0.0,302.8,305.0,0.78125,469.8,599.8628,80.0,0.0,0.0,0.0,23.279408,77.62,72.71,2.0,480.0,3740.0,2568.0,13.99,0.0,1232.4,62.8,506.8,-600.0,72.0,0
921.876,809.0,1711.0829,99.29416,0.0,14.412514,29.190485,255.35092,461.9,0.0,102.0,75.390625,3940.0,0.0,-0.70000076,198.9,200.1,8.105667,5.2699995,80.7,-1.5625,3.0,12.895309,0.0,5.768,7.176,11.200001,-1.4E-45,-1.4E-45,-0.09130688,-1.4E-45,0.7324219,0.78564453,74.38016,0.0,300.5,360.0,0.0,105.959946,99.90234,0.0,300.2,305.0,-1.5625,461.9,599.93396,80.0,0.0,0.0,0.0,23.854208,71.36,74.8,2.0,467.0,3821.0,2630.0,14.05,0.0,1247.0,63.8,501.5,-600.0,72.0,0
921.966,821.0,1711.0583,99.29578,0.0,14.414386,29.291807,257.5153,459.0,0.0,102.0,75.390625,3998.5,0.0,-0.79999924,201.0,200.1,8.089334,5.2699995,78.9,-2.34375,3.0,12.851716,0.37,5.736,7.236,12.299999,-1.4E-45,-1.4E-45,-0.06391481,-1.4E-45,0.72265625,0.7705078,75.05511,0.0,301.2,360.0,0.0,105.959946,99.90234,0.0,300.7,305.0,-2.34375,459.0,599.8938,80.0,0.0,0.0,0.0,24.14161,73.72,76.43,2.0,460.0,3872.0,2644.0,13.94,0.0,1232.2,65.1,502.9,-600.0,72.0,0
922.066,849.0,1720.051,99.297226,0.0,14.415883,29.3061,263.75125,457.0,0.0,102.0,78.22266,4113.25,0.0,-0.8999996,200.6,200.1,8.083667,5.2739997,77.86,-3.125,3.0,12.821201,1.12,5.66,7.168,12.200001,-1.4E-45,-1.4E-45,-0.044740368,-1.4E-45,0.7324219,0.7609863,75.69858,0.0,301.3,360.0,0.0,105.959946,99.90234,0.0,303.3,305.0,-3.125,457.0,599.86566,80.0,0.0,0.0,0.0,24.716408,75.05,76.020004,2.0,456.0,3973.0,2731.0,14.04,0.0,1246.6,66.6,509.5,-600.0,72.0,0
922.165,878.0,1718.7378,99.29854,0.0,14.417081,29.668604,268.1904,449.0,0.0,102.0,78.22266,4257.0,0.0,-0.5,199.6,200.1,8.063833,5.3094997,77.9,-3.125,3.0,12.5748415,0.75,5.752,7.232,14.4,-1.4E-45,-1.4E-45,-0.03131826,-1.4E-45,0.7373047,0.7602539,76.344,0.0,303.8,360.0,0.0,105.959946,99.90234,0.0,304.4,305.0,-3.125,449.0,599.90594,80.0,0.0,0.0,0.0,25.291208,71.51,72.3,2.0,455.0,4026.0,2780.0,14.11,0.0,1244.6,68.9,523.55,-600.0,72.0,0
922.454,909.0,1712.0577,99.30023,0.0,14.419419,29.769915,280.8536,452.4,0.0,102.0,79.19922,4424.5,0.0,-0.10000038,201.9,200.1,8.0286045,5.3896875,73.9,-2.34375,3.0,12.197171,0.75,5.532,7.144,16.3,-1.4E-45,-1.4E-45,-0.010742162,-1.4E-45,0.765625,0.7601929,77.77219,0.0,304.5,360.0,0.0,105.959946,99.90234,0.0,306.3,305.0,-2.34375,452.4,599.8819,80.0,0.0,0.0,0.0,26.728209,64.520004,66.8,2.0,449.0,4358.0,2996.0,14.64,0.0,1273.5,73.2,539.5,-600.0,72.0,0
922.635,968.0,1730.1161,99.30214,0.0,14.420303,30.001762,295.96112,452.4,0.0,102.0,80.27344,4662.5,0.0,-0.70000076,198.7,200.1,8.014151,5.4554214,74.58,-3.125,3.0,11.871614,1.12,5.732,7.256,17.0,-1.4E-45,-1.4E-45,-0.005263659,-1.4E-45,0.7451172,0.7601929,78.49437,0.0,306.1,360.0,0.0,105.959946,99.90234,0.0,305.6,305.0,-3.125,452.4,599.71716,80.0,0.0,0.0,0.0,28.74001,62.73,65.22,2.0,449.0,4470.0,3055.0,14.74,0.0,1298.7,77.3,542.0,-600.0,72.0,0
922.733,965.0,1734.8938,99.30296,0.0,14.400305,30.045166,294.16635,452.3,0.0,102.0,80.27344,4635.25,0.0,-0.70000076,199.6,200.1,8.002575,5.4782104,74.06,-3.90625,3.0,11.68513,1.12,5.556,7.248,16.8,-1.4E-45,-1.4E-45,-0.0036845615,-1.4E-45,0.7480469,0.7601929,78.718056,0.0,306.4,360.0,0.0,105.959946,99.90234,0.0,306.3,305.0,-3.90625,452.3,599.83203,80.0,0.0,0.0,0.0,28.16521,62.08,64.93,2.0,450.0,4557.0,3129.0,14.87,0.0,1313.2,78.7,555.55,-600.0,72.0,0
922.836,969.0,1737.7736,99.303696,0.0,14.404618,30.103088,294.831,452.2,0.0,102.0,80.27344,4646.75,0.0,-0.8999996,201.2,200.1,7.9952874,5.4886055,73.75,-4.6875,3.0,11.554591,1.12,5.508,7.164,17.0,-1.4E-45,-1.4E-45,-0.002579193,-1.4E-45,0.7558594,0.7601929,78.87463,0.0,306.8,360.0,0.0,105.959946,99.90234,0.0,307.0,305.0,-4.6875,452.2,599.9124,80.0,0.0,0.0,0.0,28.45261,62.24,64.34,2.0,450.0,4549.0,3129.0,14.98,0.0,1295.1,80.1,561.25,-600.0,72.0,0
923.125,1041.0,1780.5829,99.30548,0.0,14.413039,29.972261,310.14822,453.7,0.0,101.0,81.25,4872.0,0.0,-1.2999992,198.6,200.1,7.987786,5.5497007,73.96,-6.25,3.0,11.129475,1.87,5.676,7.34,17.7,-1.4E-45,-1.4E-45,-8.846632E-4,-1.4E-45,0.7421875,0.7601929,79.101166,0.0,305.9,360.0,0.0,105.959946,99.90234,0.0,307.7,305.0,-6.25,453.7,599.7728,80.0,0.0,0.0,0.0,30.17701,60.29,62.36,2.0,451.0,4826.0,3311.0,15.0,0.0,1317.8,87.2,564.1,-600.0,72.0,0
923.214,1070.0,1793.286,99.30597,0.0,14.414806,29.885143,318.62308,456.7,0.0,101.0,82.03125,4972.25,0.0,-1.5,200.8,200.1,7.975893,5.5838504,72.41,-7.8125,3.0,10.940632,2.25,5.7,7.296,19.2,-1.4E-45,-1.4E-45,-6.192642E-4,-1.4E-45,0.73535156,0.7601929,79.18782,0.0,305.3,360.0,0.0,105.959946,99.90234,0.0,307.0,305.0,-7.8125,456.7,599.871,80.0,0.0,0.0,0.0,30.46441,59.31,61.72,2.0,453.0,4966.0,3416.0,15.01,0.0,1293.9,88.5,571.35,-600.0,72.0,0
923.305,1067.0,1789.2477,99.3064,0.0,14.41622,30.204254,318.5863,456.9,0.0,101.0,82.03125,4969.5,0.0,-1.7000008,201.2,200.1,7.9834466,5.5994253,71.1,-9.375,3.0,10.808442,2.25,5.528,7.152,18.9,-1.4E-45,-1.4E-45,-4.3348494E-4,-1.4E-45,0.72753906,0.7601929,79.275475,0.0,307.5,360.0,0.0,105.959946,99.90234,0.0,307.7,305.0,-9.375,456.9,599.90967,80.0,0.0,0.0,0.0,31.039211,58.91,60.97,2.0,454.0,4930.0,3389.0,15.21,0.0,1329.8,89.9,572.0,-600.0,72.0,0
923.393,1091.0,1783.6415,99.30679,0.0,14.417351,29.899532,325.9894,455.8,0.0,101.0,82.03125,5097.25,0.0,-1.6000004,199.9,200.1,7.9857235,5.6287127,70.59,-8.59375,3.0,10.71591,2.62,5.612,7.196,18.6,-1.4E-45,-1.4E-45,-3.0343945E-4,-1.4E-45,0.74316406,0.7601929,79.403786,0.0,305.4,360.0,0.0,105.959946,99.90234,0.0,307.0,305.0,-8.59375,455.8,599.9068,80.0,0.0,0.0,0.0,31.614012,58.34,60.84,2.0,453.0,5026.0,3444.0,15.15,0.0,1308.7,89.9,572.0,-600.0,72.0,0
923.575,1116.0,1768.4811,99.307465,0.0,14.41898,29.754356,329.16074,446.1,0.0,101.0,83.49609,5258.75,0.0,-2.5,200.8,200.1,7.980681,5.6876783,68.76,-10.15625,3.0,10.605795,3.0,5.432,7.132,18.5,-1.4E-45,-1.4E-45,-1.4868533E-4,-1.4E-45,0.7392578,0.7601929,79.45965,0.0,304.4,360.0,0.0,105.959946,99.90234,0.0,306.5,305.0,-10.15625,446.1,599.9034,80.0,0.0,0.0,0.0,32.47621,58.17,60.62,2.0,449.0,5177.0,3551.0,15.02,0.0,1304.8,95.0,561.5,-600.0,72.0,0
923.664,1122.0,1773.7728,99.307755,0.0,14.419559,29.92841,331.2744,447.9,0.0,101.0,83.49609,5271.25,0.0,-2.5,200.2,200.1,7.9803405,5.705839,68.27,-10.15625,3.0,10.574057,3.37,5.448,7.06,18.5,-1.4E-45,-1.4E-45,-1.0407973E-4,-1.4E-45,0.74902344,0.7601929,79.53175,0.0,305.6,360.0,0.0,105.959946,99.90234,0.0,307.3,305.0,-10.15625,447.9,599.9624,80.0,0.0,0.0,0.0,33.05101,57.52,60.24,2.0,445.0,5223.0,3590.0,14.95,0.0,1312.2,97.8,567.2,-600.0,72.0,0
923.763,1156.0,1756.8656,99.308014,0.0,14.420022,30.218527,343.75137,446.8,0.0,100.0,83.49609,5483.25,0.0,-2.3999996,199.8,200.1,7.9801702,5.72042,66.91,-10.9375,3.0,10.55184,4.12,5.32,7.036,18.6,-1.4E-45,-1.4E-45,-7.285581E-5,-1.4E-45,0.7470703,0.7601929,79.58223,0.0,307.6,360.0,0.0,105.959946,99.90234,0.0,309.0,305.0,-10.9375,446.8,599.82367,80.0,0.0,0.0,0.0,33.338413,57.44,59.74,2.0,448.0,5353.0,3681.0,14.98,0.0,1296.5,98.0,561.85,-600.0,72.0,0
923.866,1161.0,1774.9036,99.30824,0.0,14.420392,30.073416,344.71246,450.7,0.0,100.0,84.57031,5451.0,0.0,-2.5,198.5,200.1,7.972085,5.76871,68.93,-10.9375,3.0,10.536287,3.75,5.424,7.036,18.0,-1.4E-45,-1.4E-45,-5.0999064E-5,-1.4E-45,0.7529297,0.7601929,79.62056,0.0,306.6,360.0,0.0,105.959946,99.90234,0.0,309.9,305.0,-10.9375,450.7,599.84656,80.0,0.0,0.0,0.0,34.20061,56.87,58.95,2.0,448.0,5440.0,3721.0,14.97,0.0,1325.2,99.6,577.05,-600.0,72.0,0
923.958,1170.0,1750.2131,99.30846,0.0,14.420689,30.334524,352.2071,450.6,0.0,100.0,84.57031,5570.75,0.0,-2.7000008,201.7,200.1,7.9695425,5.7823553,66.59,-11.71875,3.0,10.525401,4.12,5.26,6.976,18.7,-1.4E-45,-1.4E-45,-3.5699344E-5,-1.4E-45,0.75683594,0.7601929,79.686386,0.0,308.4,360.0,0.0,105.959946,99.90234,0.0,311.5,305.0,-11.71875,450.6,599.7726,80.0,0.0,0.0,0.0,35.062813,56.06,57.92,2.0,443.0,5416.0,3727.0,15.16,0.0,1306.9,101.1,566.75,-600.0,72.0,0
924.065,1180.0,1751.4174,99.30864,0.0,14.420926,30.392527,354.0278,449.4,0.0,100.0,84.57031,5614.5,0.0,-3.3999996,199.9,200.1,7.9707713,5.8141775,65.88,-11.71875,3.0,10.51778,4.12,5.336,6.94,18.5,-0.33900002,-1.4E-45,-2.498954E-5,-1.4E-45,0.75878906,0.7601929,79.73247,0.0,308.8,360.0,0.0,105.959946,99.90234,0.0,309.8,305.0,-11.71875,449.4,599.8108,80.0,0.0,0.0,0.0,35.062813,55.08,57.18,2.0,447.0,5541.0,3789.0,15.0,0.0,1324.3,103.2,575.5,-600.0,72.0,0
924.266,1196.0,1722.772,99.30896,0.0,14.4212675,30.595592,366.01224,450.9,0.0,99.0,85.25391,5785.25,0.0,-3.1000004,201.6,200.1,7.9739428,5.8810444,62.82,-10.15625,3.0,10.512446,4.12,5.356,6.924,18.2,-0.5763,-1.4E-45,-1.7492677E-5,-1.4E-45,0.78222656,0.7601929,79.86471,0.0,310.2,360.0,0.0,105.959946,99.90234,0.0,312.3,305.0,-10.15625,450.9,599.8563,80.0,0.0,0.0,0.0,35.92501,53.62,55.43,2.0,441.0,5728.0,3939.0,15.06,0.0,1301.4,106.1,575.8,-600.0,72.0,0
924.366,1206.0,1685.8173,99.3091,0.0,14.421389,30.711634,379.83966,454.1,0.0,99.0,86.62109,5961.5,0.0,-3.5,196.5,200.1,7.967471,5.9365225,64.99,-9.375,3.0,10.508713,4.87,5.212,6.804,19.0,-0.74241006,-1.4E-45,-1.2244874E-5,-1.4E-45,0.78027344,0.7601929,79.9053,0.0,311.0,360.0,0.0,105.959946,99.90234,0.0,313.6,305.0,-9.375,454.1,599.92944,80.0,0.0,0.0,0.0,37.362015,52.16,54.39,2.0,451.0,5887.0,4059.0,15.07,0.0,1322.8,107.9,569.35,-600.0,72.0,0
924.456,1211.0,1684.1198,99.30922,0.0,14.401174,30.842184,381.46262,453.7,0.0,99.0,86.62109,5992.25,0.0,-3.5,198.3,200.1,7.9617357,5.971261,65.88,-7.03125,3.0,10.506099,5.25,5.272,6.892,18.7,-0.51968706,-1.4E-45,-8.571412E-6,-1.4E-45,0.7871094,0.7601929,79.93371,0.0,311.9,360.0,0.0,105.959946,99.90234,0.0,313.8,305.0,-7.03125,453.7,599.9806,80.0,0.0,0.0,0.0,37.07461,51.17,53.66,2.0,451.0,5888.0,4051.0,15.13,0.0,1305.5,108.8,575.0,-600.0,72.0,0
924.547,1206.0,1697.0618,99.309326,0.0,14.4053135,30.871187,376.99054,453.7,0.0,99.0,86.62109,5922.0,0.0,-3.5,202.1,200.1,7.954868,5.9886303,63.98,-7.03125,3.0,10.504269,5.25,5.312,6.924,18.4,-0.36378095,-1.4E-45,-5.9999884E-6,-1.4E-45,0.7783203,0.7601929,79.9536,0.0,312.1,360.0,0.0,105.959946,99.90234,0.0,313.9,305.0,-7.03125,453.7,599.98645,80.0,0.0,0.0,0.0,37.07461,50.85,53.03,2.0,451.0,5908.0,4060.0,15.22,0.0,1322.9,111.8,584.2,-600.0,72.0,0
924.636,1258.0,1672.0496,99.30942,0.0,14.388313,30.639048,399.9198,454.6,0.0,99.0,86.62109,6269.75,0.0,-3.6000004,202.8,200.1,7.943434,5.983815,58.9,-6.25,3.0,10.502988,5.25,5.364,7.008,18.2,-0.25464666,-1.4E-45,-4.199992E-6,-1.4E-45,0.76953125,0.7601929,79.967514,0.0,310.5,360.0,0.0,105.959946,99.90234,0.0,311.8,305.0,-6.25,454.6,599.8705,80.0,0.0,0.0,0.0,37.936813,49.87,52.82,2.0,451.0,6023.0,4133.0,15.01,0.0,1303.2,115.5,577.9,-600.0,72.0,0
924.728,1258.0,1685.2201,99.30951,0.0,14.374713,30.42142,404.73715,463.7,0.0,99.0,88.28125,6220.75,0.0,-3.7000008,200.8,200.1,7.933717,6.0449076,59.34,-6.25,3.0,10.502091,6.0,5.316,6.896,16.0,-0.17825265,-1.4E-45,-2.9399944E-6,-1.4E-45,0.7636719,0.7601929,79.977264,0.0,309.0,360.0,0.0,105.959946,99.90234,0.0,312.9,305.0,-6.25,463.7,599.93933,80.0,0.0,0.0,0.0,39.373814,50.03,53.38,2.0,461.0,6202.0,4274.0,15.14,0.0,1329.7,114.0,577.45,-600.0,72.0,0
925.014,1275.0,1679.3109,99.30972,0.0,14.3481655,30.508434,413.248,465.5,0.0,98.0,87.59766,6327.0,0.0,-3.6000004,197.4,200.1,7.923429,6.0477266,63.04,-5.46875,3.0,10.500717,6.0,5.316,6.9,17.1,-0.061140656,-1.4E-45,-1.008418E-6,-1.4E-45,0.765625,0.7601929,79.9922,0.0,309.6,360.0,0.0,105.959946,99.90234,0.0,310.7,305.0,-5.46875,465.5,599.9696,80.0,0.0,0.0,0.0,39.086414,48.57,51.66,2.0,460.0,6169.0,4235.0,15.15,0.0,1314.3,120.6,585.55,-600.0,72.0,0
925.115,1274.0,1659.6969,99.309784,0.0,14.342595,30.261791,422.74017,471.0,0.0,98.0,87.59766,6396.75,0.0,-3.6000004,203.2,200.1,7.9157143,6.061363,59.49,-6.25,3.0,10.500502,6.37,5.26,6.872,15.5,-0.04279846,-1.4E-45,-7.058926E-7,-1.4E-45,0.7519531,0.7601929,79.99454,0.0,307.9,360.0,0.0,105.959946,99.90234,0.0,310.3,305.0,-6.25,471.0,599.9187,80.1,0.0,0.0,0.0,40.236015,48.9,52.2,2.0,465.0,6324.0,4350.0,15.14,0.0,1323.2,123.7,594.65,-600.0,72.0,0
925.215,1267.0,1664.8269,99.31066,0.0,14.338139,30.36322,415.82944,467.3,0.0,98.0,87.59766,6342.0,0.0,-4.0,198.7,200.1,7.906857,6.0971813,62.59,-6.25,3.0,10.725351,6.37,5.196,6.772,14.2,-0.02995892,-1.4E-45,-4.9412483E-7,-1.4E-45,0.75390625,0.7601929,79.99617,0.0,308.6,360.0,0.0,105.959946,99.90234,0.0,310.9,305.0,-6.25,467.3,600.0331,79.9,0.0,0.0,0.0,39.661213,49.54,51.88,2.0,470.0,6358.0,4366.0,15.16,0.0,1320.5,124.0,592.3,-600.0,72.0,0
925.326,1274.0,1657.8827,99.31062,0.0,14.334574,30.261671,424.82013,472.8,0.0,97.0,87.5,6403.75,0.0,-3.7000008,197.5,200.1,7.9089284,6.1165905,61.41,-7.03125,3.0,10.882746,7.12,5.228,6.796,14.4,-0.020971244,-1.4E-45,-3.4588737E-7,-1.4E-45,0.7548828,0.7601929,79.997314,0.0,307.9,360.0,0.0,106.05995,99.90234,0.0,310.8,305.0,-7.03125,472.8,600.0232,80.0,0.0,0.0,0.0,39.948612,49.54,51.5,2.0,465.0,6313.0,4350.0,15.24,0.0,1332.6,125.3,588.3,-600.0,72.0,0
925.427,1274.0,1657.8827,99.31062,0.0,14.334574,30.14561,426.25775,474.4,0.0,97.0,87.5,6403.75,0.0,-3.3999996,197.3,200.1,7.911464,6.140795,60.57,-6.25,3.0,10.992922,7.12,5.128,6.76,14.8,-0.014679871,-1.4E-45,-2.4212116E-7,-1.4E-45,0.76171875,0.7601929,79.99812,0.0,307.1,360.0,0.0,106.14996,99.90234,0.0,311.3,305.0,-6.25,474.4,599.95624,80.0,0.0,0.0,0.0,41.673016,49.05,51.5,2.0,473.0,6537.0,4477.0,15.16,0.0,1330.1,126.0,587.5,-600.0,72.0,0
925.525,1312.0,1664.1299,99.31059,0.0,14.331721,30.55183,437.69272,474.8,0.0,97.0,87.5,6570.0,0.0,-4.3999996,195.4,200.1,7.9087324,6.1843977,63.85,-7.03125,3.0,11.070045,7.12,5.056,6.68,12.4,-0.01027591,-1.4E-45,-1.694848E-7,-1.4E-45,0.75097656,0.7601929,79.99869,0.0,309.9,360.0,0.0,106.23097,99.90234,0.0,311.5,305.0,-7.03125,474.8,599.9994,80.0,0.0,0.0,0.0,41.098213,48.73,50.72,2.0,472.0,6536.0,4485.0,15.25,0.0,1314.5,127.6,594.5,-600.0,72.0,0
925.636,1303.0,1661.3752,99.31056,0.0,14.329439,30.348726,434.49393,473.8,0.0,97.0,87.5,6535.75,0.0,-3.7000008,198.4,200.1,7.9098663,6.1956987,61.9,-7.8125,3.0,11.124032,7.12,5.084,6.704,13.0,-0.0071931365,-1.4E-45,-1.1863936E-7,-1.4E-45,0.75390625,0.7601929,79.999084,0.0,308.5,360.0,0.0,106.30388,99.90234,0.0,311.3,305.0,-7.8125,473.8,599.9996,80.0,0.0,0.0,0.0,41.673016,48.41,50.39,2.0,472.0,6587.0,4526.0,15.14,0.0,1323.6,129.3,593.55,-600.0,72.0,0
925.836,1343.0,1657.595,99.31052,0.0,14.326154,30.261686,447.24304,472.1,0.0,96.0,87.59766,6751.75,0.0,-3.8999996,199.5,200.1,7.9072165,6.2504244,62.21,-8.59375,3.0,11.413276,7.12,4.952,6.62,12.6,-0.0035246368,-1.4E-45,-5.8133285E-8,-1.4E-45,0.7558594,0.7601929,79.99955,0.0,307.9,360.0,0.0,106.42854,99.90234,0.0,311.5,305.0,-8.59375,472.1,599.99976,80.0,0.0,0.0,0.0,41.960415,48.08,50.21,2.0,471.0,6741.0,4627.0,15.11,0.0,1313.5,131.4,584.0,-600.0,72.0,0
925.926,1333.0,1653.3334,99.3105,0.0,14.3249855,30.464796,445.0571,472.1,0.0,96.0,88.37891,6718.75,0.0,-3.7000008,201.7,200.1,7.9066086,6.2662125,61.45,-9.375,3.0,11.5892935,7.12,4.96,6.696,13.0,-0.0024672458,-1.4E-45,-4.0693298E-8,-1.4E-45,0.7470703,0.7601929,79.99968,0.0,309.3,360.0,0.0,106.48169,99.90234,0.0,311.6,305.0,-9.375,472.1,599.9998,80.0,0.0,0.0,0.0,42.247814,48.08,49.98,2.0,470.0,6717.0,4610.0,15.02,0.0,1287.6,131.4,583.7,-600.0,72.0,0
926.026,1346.0,1656.2076,99.310486,0.0,14.324051,30.377754,448.61755,472.1,0.0,96.0,88.37891,6772.5,0.0,-3.8999996,198.8,200.1,7.908804,6.279106,63.36,-9.375,3.0,11.712505,7.12,4.96,6.632,12.799999,-0.001727072,-1.4E-45,-2.8485308E-8,-1.4E-45,0.74902344,0.7601929,79.99977,0.0,308.7,360.0,0.0,106.529526,99.90234,0.0,311.5,305.0,-9.375,472.1,599.9999,80.0,0.0,0.0,0.0,42.535213,47.82,49.55,2.0,470.0,6764.0,4643.0,14.98,0.0,1304.9,133.2,582.4,-600.0,72.0,0
