Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),SimosTools [R0.78:2022_9_14:null]
968.151,0.1523219,0.4674946,0.49849147,0.5602628,99.31831,10.526325,14.309568,-0.12078165,194.83017,94.202995,0.0,96.24057,0.0,0.0,429.0,212.25,3452.0,64.31373,-4.5859375,0.2084961,128.67142,17939.902,18095.92,529.34546,529.87616,46.41657,53.749966,0.0,4.059749,4.0,59.109497,15.83107,13.499983,14.249982,3.388,0.0,-25.304688,0.5536499,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9296875,26.942444,3.906247,99.40107,107.76108,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,27.246094,0.0,105.57888,108.24053,499.125,649.875,0.12280291,162.78125,0.0,183.625,37.346027,50.999992,55.212402,1.0,109.9,79.6051,80.70679,166.09375,0
968.169,0.16185752,0.50574785,0.5117004,0.5870954,99.318344,10.526325,14.294042,0.012001571,203.72176,98.673706,0.0,96.24057,0.0,0.0,429.0,211.875,3455.0,64.31373,-4.59375,0.2453003,133.09091,17952.639,18236.018,528.54944,529.87616,49.82893,55.487934,0.0,4.02905,4.0,60.88867,15.826911,13.124983,13.874982,3.388,0.0,-24.320312,0.5587158,0.0,0.0,0.0,0.0,0.0,0.9511719,0.92285156,27.11029,3.9062479,100.717125,111.51864,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,28.125,0.0,105.902275,111.57382,499.125,649.875,0.098242335,165.78125,0.0,193.53125,40.14698,50.999992,57.507324,1.0,109.53,81.14319,80.82886,167.59375,0
968.189,0.149486,0.53979915,0.5199413,0.61625946,99.31837,10.526325,14.283173,0.20292762,209.73615,101.675095,0.0,96.24057,0.0,0.0,427.875,211.5,3457.0,64.31373,-4.7734375,0.28216553,137.38605,18051.875,18311.373,527.7535,529.87616,50.7615,56.335728,0.0,4.0044904,4.0,60.90851,15.823168,13.124983,13.499983,3.472,0.0,-23.820312,0.56500244,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9169922,27.29187,3.9062486,101.5503,115.803566,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,29.199219,0.0,106.05151,116.275246,499.875,649.875,0.07859387,170.84375,0.0,205.6875,43.881584,50.999992,57.31201,1.0,109.65,86.4212,81.18286,169.5,0
968.211,0.1395888,0.57216966,0.5344414,0.6482635,99.31839,10.526325,14.281424,0.32379892,215.31282,104.43896,0.0,96.24057,0.0,0.0,427.875,211.5,3466.0,64.31373,-4.6015625,0.3125,142.22842,18347.459,18483.31,526.69214,529.87616,50.507164,58.328037,0.0,3.9848425,4.0,60.75287,15.819798,13.124983,13.499983,3.472,0.0,-22.71875,0.56518555,0.0,0.0,0.0,0.0,0.0,0.9326172,0.90625,27.37732,3.906249,102.981415,120.40406,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,30.273438,0.0,106.48269,120.86058,499.875,649.875,-0.093374886,176.4375,0.0,217.875,50.883965,50.999992,59.057617,1.0,110.14,95.347595,81.03027,169.53125,0
968.232,0.111671045,0.6038679,0.546543,0.6757743,99.31841,10.526325,14.256762,0.53141737,220.71301,107.337074,0.0,96.24057,0.0,0.0,425.25,211.125,3469.0,64.31373,-4.2265625,0.3345337,145.968,18388.32,18664.27,525.8961,529.87616,53.43204,61.019775,0.0,3.812874,4.0,61.95526,15.816767,13.124983,13.124983,3.6,0.0,-20.789062,0.5664673,0.0,0.0,0.0,0.0,0.0,0.9277344,0.90234375,27.56195,4.140624,103.55848,124.000565,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,31.25,0.0,106.54903,123.68807,500.25,649.875,-0.2309499,182.9375,0.0,228.875,59.28682,50.999992,60.10742,1.0,109.82,99.998474,81.13403,169.9375,0
968.251,0.10933684,0.6352972,0.55924076,0.70553184,99.31843,10.526325,14.274654,0.61513394,225.19894,109.61346,0.0,96.24057,0.0,0.0,425.25,210.75,3471.0,64.31373,-3.6796875,0.3581543,150.06413,18515.682,18652.596,525.1001,529.87616,55.827053,61.380085,0.0,3.9096742,4.0,63.17444,15.814037,12.749984,12.749984,3.6,0.0,-19.703125,0.56622314,0.0,0.0,0.0,0.0,0.0,0.9238281,0.8964844,27.726746,4.3046865,104.99134,127.3877,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,32.421875,0.0,107.58549,127.83395,500.25,649.875,-0.3410099,190.40625,0.0,242.125,70.0238,50.999992,62.109375,1.0,110.0,99.998474,81.46362,169.84375,0
968.27,0.10746947,0.66661894,0.5705828,0.72189415,99.31844,10.526325,14.28718,0.8230069,229.99521,112.01254,0.0,96.24057,0.0,0.0,421.875,210.75,3468.0,64.31373,-3.03125,0.37597656,153.43059,18853.72,18811.797,524.3041,529.87616,55.10643,63.372395,0.0,3.9636767,4.0,62.478638,15.811582,12.749984,12.749984,3.8,0.0,-18.015625,0.569458,0.0,0.0,0.0,0.0,0.0,0.9189453,0.88671875,27.857971,4.419531,106.27549,129.50633,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,33.007812,0.0,108.60538,129.4011,501.0,649.875,-0.4290579,196.28125,0.0,248.53125,78.893486,50.999992,64.019775,1.0,110.3,99.998474,81.84204,170.8125,0
968.29,0.12597558,0.69789755,0.58685684,0.7327035,99.31846,10.526325,14.290089,1.0093052,234.8378,114.27213,0.0,96.24057,0.0,0.0,420.375,210.375,3469.0,64.31373,-2.6875,0.38305664,154.95627,19012.39,18955.078,523.77344,529.87616,56.462894,65.42829,0.0,3.990473,4.0,63.16223,15.809371,12.374984,12.374984,3.876,0.0,-12.75,0.5734253,0.0,0.0,0.0,0.0,0.0,0.91308594,0.88183594,27.970886,4.499922,107.683014,130.33148,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,33.496094,0.0,109.940346,129.94005,501.375,649.875,-0.49949628,203.09375,0.0,253.65625,79.82713,50.999992,66.4978,1.0,110.11,99.998474,81.83594,172.0,0
968.311,0.14078046,0.71040905,0.60201687,0.7594513,99.318474,10.526325,14.297984,1.2135024,239.06415,116.36221,0.0,96.24057,0.0,0.0,420.375,210.0,3472.0,64.31373,-1.6640625,0.39868164,158.5466,19103.666,19183.268,523.24274,529.87616,59.45136,68.07764,0.0,4.0004253,4.0,64.367676,15.807382,12.374984,11.999985,3.876,0.0,-10.3125,0.5834961,0.0,0.0,0.0,0.0,0.0,0.90625,0.87890625,28.109741,4.5561953,108.91033,133.40704,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,34.570312,0.0,111.192406,133.84547,501.375,649.875,-0.555847,207.28125,0.0,265.65625,79.82713,50.999992,68.811035,1.0,110.37,99.998474,81.988525,175.03125,0
968.336,0.15262437,0.75291365,0.61699253,0.7901838,99.31849,10.526325,14.291792,1.3915558,241.00516,117.40844,0.0,96.24057,0.0,0.0,418.125,210.0,3479.0,64.31373,-1.25,0.42132568,163.18997,19248.541,19266.053,522.7121,529.87616,59.960033,69.0314,0.0,4.000348,4.0,64.62097,15.805592,11.999985,11.999985,4.016,0.0,-9.140625,0.5767822,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8779297,28.192139,4.595587,111.20755,138.19199,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,35.64453,0.0,113.199005,138.37276,502.125,649.875,-0.6009276,215.5,0.0,277.59375,79.82713,50.999992,71.875,1.0,110.33,99.998474,81.9458,173.03125,0
968.35,0.1420995,0.76991546,0.6249413,0.8220183,99.3185,10.526325,14.299176,1.7248282,246.67274,120.41174,0.0,96.24057,0.0,0.0,418.125,209.625,3480.0,64.31373,-1.4453125,0.4442749,167.90799,19354.145,19353.082,522.9774,529.87616,61.973537,70.28189,0.0,3.9946592,4.0,65.608215,15.80398,11.999985,11.624985,4.016,0.0,-7.359375,0.56604004,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8769531,28.305054,4.6231604,112.35095,143.0176,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,36.914062,0.0,114.583725,143.43903,502.125,649.875,-0.63699204,220.90625,0.0,291.875,79.82713,50.999992,73.88916,1.0,110.39,99.998474,82.35474,169.78125,0
968.369,0.15367961,0.81421626,0.63394797,0.8517334,99.318504,10.526325,14.298486,1.8907084,248.98723,121.57648,0.0,96.24057,0.0,0.0,416.625,209.25,3483.0,64.31373,-1.21875,0.46917725,173.13179,19422.602,19495.303,522.9774,529.87616,63.39359,72.01987,0.0,3.9861684,4.0,66.02173,15.802529,11.999985,11.249986,4.112,0.0,-4.40625,0.55474854,0.0,0.0,0.0,0.0,0.0,0.89941406,0.875,28.36914,4.6424623,113.97827,147.91493,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,38.378906,0.0,116.208916,148.32286,502.5,649.875,-0.66584367,225.25,0.0,308.46875,79.82713,50.999992,76.086426,1.0,110.54,99.998474,82.629395,166.40625,0
968.39,0.1429437,0.83193654,0.6519364,0.8788203,99.31851,10.526325,14.298002,2.126794,254.89209,124.56702,0.0,96.24057,0.0,0.0,416.625,208.875,3479.0,64.31373,-1.171875,0.4864502,177.30254,19512.285,19565.883,523.50806,529.87616,66.02174,73.03722,0.0,3.9766185,4.0,67.344666,15.801224,11.624985,10.874986,4.112,0.0,-2.6953125,0.5366211,0.0,0.0,0.0,0.0,0.0,0.8935547,0.87402344,28.483582,4.6559734,116.793236,152.19519,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,39.746094,0.0,118.84569,152.60141,502.5,649.875,-0.68892497,230.71875,0.0,323.9375,79.82713,50.999992,79.559326,1.0,110.49,99.998474,83.27026,160.96875,0
968.412,0.13435496,0.8765247,0.66499186,0.91061246,99.31852,10.526325,14.280086,2.5351794,257.17407,125.5379,0.0,96.24057,0.0,0.0,414.375,208.5,3481.0,64.31373,-0.796875,0.50683594,182.31076,19597.723,19747.902,524.03876,529.87616,69.01021,75.45342,0.0,3.9670484,4.0,68.5379,15.800049,11.249986,10.499987,4.232,0.0,-1.0625,0.51916504,0.0,0.0,0.0,0.0,0.0,0.87597656,0.8720703,28.581238,4.665431,118.879486,157.11903,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,41.601562,0.0,120.96838,157.50183,502.875,649.875,-0.70739,234.5625,0.0,344.6875,79.82713,50.999992,82.2876,1.0,110.7,99.998474,83.60596,155.71875,0
968.431,0.107483976,0.9131099,0.6761803,0.9479577,99.31853,10.526325,14.279263,2.8378453,262.96872,128.4403,0.0,96.24057,0.0,0.0,411.0,208.5,3482.0,64.31373,-0.8671875,0.5331421,188.86954,19597.723,19830.688,524.5694,529.87616,70.53623,75.91971,0.0,3.958041,4.0,69.29932,15.798991,10.874986,10.124987,4.396,0.0,-0.234375,0.4968872,0.0,0.0,0.0,0.0,-0.07499906,0.8671875,0.87109375,28.573608,4.6720514,120.68535,162.95305,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,43.554688,0.0,122.73452,163.33093,503.25,649.875,-0.878412,238.375,0.0,367.0625,79.82713,50.999992,84.436035,1.0,110.64,99.998474,84.020996,149.0625,0
968.45,0.08598718,0.946494,0.6937941,1.0126866,99.318535,10.526325,14.284546,3.0998333,267.4095,130.6468,0.0,96.24057,0.0,0.0,411.0,208.125,3489.0,64.31373,-0.734375,0.571228,198.07338,19746.842,19999.441,525.1001,529.87616,73.84261,78.10277,0.0,3.7936394,4.0,70.1767,15.798039,10.874986,9.749988,4.396,0.0,0.4609375,0.40716553,0.0,0.0,0.0,0.0,-0.1349983,0.86816406,0.85839844,28.611755,4.6766863,123.537224,173.01483,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,45.80078,0.0,125.52055,173.37225,503.25,649.875,-1.0152296,245.9375,0.0,392.53125,79.82713,50.999992,87.664795,1.0,110.66,99.998474,84.350586,122.125,0
968.47,0.06878974,0.97859764,0.705571,1.0496926,99.31854,10.526325,14.288244,3.5135736,271.3752,132.85086,0.0,96.24057,0.0,0.0,410.25,207.75,3496.0,64.31373,-0.703125,0.60461426,207.01189,19916.656,20000.502,525.63074,529.87616,75.32625,80.92168,0.0,3.6614566,4.0,70.9198,15.797183,10.499987,9.749988,4.472,0.0,1.1796875,0.3369751,0.0,0.0,0.0,0.0,-0.10799865,0.86621094,0.8515625,28.643799,4.6799307,125.46102,179.19206,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,49.414062,0.0,127.25353,179.53302,504.0,649.875,-1.1246836,248.40625,0.0,434.3125,79.82713,50.999992,89.556885,1.0,111.01,99.998474,84.42993,101.0625,0
968.49,0.055031795,1.010189,0.7172035,1.106749,99.31855,10.526325,14.290833,3.7926714,275.42633,135.1046,0.0,96.24057,0.0,0.0,410.25,207.75,3498.0,64.31373,-0.0859375,0.6374512,217.11954,20136.355,20000.502,525.63074,529.87616,75.05072,83.21071,0.0,3.555247,4.0,70.780945,15.796412,10.124987,9.749988,4.472,0.0,2.078125,0.24511719,0.0,0.0,0.0,0.0,-0.08639892,0.8642578,0.82910156,28.761292,4.6822014,127.50092,188.41795,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,53.320312,0.0,129.16063,188.74516,504.0,649.875,-1.3684969,252.8125,0.0,479.5,79.82713,50.999992,91.47339,1.0,110.92,99.998474,85.009766,73.53125,0
968.511,0.044025436,1.0415757,0.73738545,1.2862688,99.31856,10.526325,14.286786,4.088613,279.01074,136.94115,9.0,96.24057,0.0,0.0,411.0,207.375,3502.0,64.31373,0.65625,0.7282715,244.99641,20050.387,20000.502,526.16144,529.87616,48.28171,55.59391,0.359375,3.3137045,4.0,57.167053,15.795719,10.124987,9.374988,4.436,0.0,2.8984375,0.0,0.0,0.0,0.0,0.0,-0.06911914,0.8691406,0.8183594,28.901672,4.683791,130.6989,216.15883,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,57.617188,0.0,132.27834,216.4396,504.375,649.875,-1.5635475,260.15625,0.0,520.3125,79.82713,50.999992,93.20068,1.0,110.92,99.998474,86.901855,0.0,0
968.535,0.03522035,1.0541303,0.7508289,1.5303903,99.31856,10.526325,14.278094,4.552566,282.5727,138.84798,9.0,96.24057,0.0,0.0,403.5,207.0,3503.0,64.31373,0.734375,0.8590088,289.29095,20091.248,20000.502,525.63074,529.87616,48.875164,56.674843,0.3671875,3.1202435,4.0,57.469177,15.7950945,9.374988,8.999989,4.804,0.0,3.40625,0.0,0.0,0.0,0.0,0.0,-0.055295315,0.8730469,0.7998047,28.903198,4.216154,132.6219,254.42151,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,62.98828,0.0,134.25177,254.62314,504.75,649.875,-1.563338,264.125,0.0,567.59375,79.82713,50.999992,96.55151,1.0,111.3,99.998474,90.50293,0.0,0
968.549,0.028176282,1.0779021,0.76199293,1.8180034,99.31856,10.526325,14.289588,4.8315496,284.3436,139.75806,9.0,96.24057,0.0,0.0,403.5,206.625,3504.0,64.31373,1.078125,0.9944458,334.8873,19791.418,20000.502,525.1001,529.87616,51.566902,55.721077,0.375,2.652816,4.0,58.83789,15.794533,9.374988,8.624989,4.804,4.672,4.7109375,0.0,0.0,0.0,0.0,0.0,-0.044236254,0.85253906,0.7998047,29.145813,3.8888078,134.73006,300.82736,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,67.08984,0.0,136.25838,300.94086,504.75,649.875,-1.7194204,267.5625,0.0,600.6875,79.82713,50.999992,98.376465,1.0,111.18,99.998474,94.65332,0.0,0
968.57,0.022541026,1.0874108,0.7809348,2.0500014,99.31856,10.526325,14.291774,5.1373944,286.9033,141.05643,9.0,96.24057,0.0,0.0,415.5,206.25,3506.0,64.31373,0.765625,1.057251,355.6913,19341.94,20000.502,523.77344,529.87616,57.713387,55.487934,0.390625,2.1693873,4.0,61.964417,15.794027,8.999989,8.2499895,3.748,4.672,5.609375,0.0,0.0,0.0,0.0,0.0,-0.035389002,0.8535156,0.7998047,29.171753,3.4252903,137.95796,338.47873,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,70.99609,0.0,139.70773,319.3071,494.625,649.875,-1.8442863,274.71875,128.0,631.4375,79.82713,50.999992,101.44043,1.0,111.24,99.998474,94.14673,0.0,0
968.59,0.01803282,1.1099644,0.793232,2.0500014,99.31856,10.526325,14.287445,5.605689,287.99905,141.67598,9.0,96.24057,0.0,0.0,415.5,206.25,3504.0,63.52941,0.515625,1.06781,358.86703,19229.436,20000.502,522.4467,529.87616,60.617073,56.378117,0.390625,1.581004,4.0,63.43994,15.793572,8.624989,8.2499895,3.748,4.876,6.4140625,0.0,0.0,0.0,0.0,0.0,-0.028311202,0.87109375,0.7998047,29.289246,3.1008282,140.1485,339.766,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,74.80469,0.0,141.68117,319.39832,494.625,649.875,-1.631679,278.84375,128.0,653.15625,79.82713,50.999992,103.125,1.0,111.53,99.998474,94.18945,0.0,0
968.61,0.034426257,1.1564858,0.8053368,2.0500014,99.31856,10.526325,14.278555,5.9234858,290.80432,142.97437,9.0,96.24057,0.0,0.0,420.375,205.875,3507.0,63.52941,0.421875,1.0778198,361.86035,19391.822,20000.502,520.32404,529.87616,60.06601,56.907986,0.3984375,1.4691491,4.0,63.160706,15.793163,8.624989,7.87499,3.8,4.876,7.4453125,0.0,0.0,0.0,0.0,0.0,-0.022648962,0.8408203,0.7998047,29.434204,2.8737047,142.265,340.50674,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,78.125,0.0,143.77899,319.43976,500.625,649.875,-1.3053433,281.46875,128.0,667.21875,79.82713,50.999992,104.852295,1.0,111.5,99.998474,94.12842,0.0,0
968.631,0.047541007,1.1938443,0.8195431,2.0500014,99.31856,10.526325,14.278192,6.230541,295.833,145.57126,9.0,96.24057,0.0,0.0,420.375,205.5,3509.0,63.52941,0.1953125,1.0827637,363.5187,19588.701,20000.502,517.93604,529.87616,58.158478,55.869442,0.4140625,1.5683614,4.0,62.190247,15.792794,8.2499895,7.4999905,3.8,5.144,7.8046875,0.0,0.0,0.0,0.0,0.0,-0.01811917,0.81640625,0.7998047,29.650879,2.7147183,144.82623,341.74237,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,82.12891,0.0,146.6811,319.6222,500.625,649.875,-1.3567747,286.71875,128.0,682.90625,79.82713,50.999992,107.055664,1.0,111.59,99.998474,94.08569,0.0,0
968.65,0.058032807,1.2275378,0.8312055,2.0500014,99.31856,10.526325,14.283796,6.602117,299.9095,147.66135,9.0,96.24057,0.0,0.0,425.625,205.125,3517.0,63.52941,0.3125,1.0899048,365.5336,19708.102,20000.502,516.344,529.87616,57.14113,55.445545,0.421875,1.3579437,4.0,61.672974,15.792462,7.87499,7.124991,3.78,5.392,8.546875,0.0,0.0,0.0,0.0,0.0,-0.0144953355,0.79003906,0.7998047,29.821777,2.603428,146.70938,342.06104,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,86.23047,0.0,148.57162,319.72168,505.5,649.875,-1.7104197,290.5625,128.0,686.125,79.82713,50.999992,108.48999,1.0,111.83,99.998474,93.927,0.0,0
968.669,0.08642624,1.2410151,0.84131587,2.0500014,99.31856,10.526325,14.299438,6.8753185,303.60165,149.81998,9.0,96.24057,0.0,0.0,433.125,205.125,3522.0,63.52941,0.2734375,1.1017456,369.13223,19734.637,20000.502,514.2213,529.87616,57.353077,55.42435,0.421875,0.89300823,4.0,61.35559,15.792164,7.87499,7.124991,3.692,5.392,9.2421875,0.0,0.0,0.0,0.0,0.0,-0.011596269,0.77734375,0.7998047,29.960632,2.5255246,148.4583,342.44507,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,89.94141,0.0,150.29631,319.7963,511.5,649.875,-2.1495857,293.71875,128.0,689.75,79.82713,50.999992,109.747314,1.0,111.81,99.998474,93.83545,0.0,0
968.69,0.10914099,1.2464061,0.86697096,2.0500014,99.31856,10.526325,14.2928095,7.1290464,304.933,150.69092,9.0,96.24057,0.0,0.0,433.125,204.75,3532.0,63.52941,0.21875,1.1082764,370.93982,19722.43,20000.502,512.09863,529.87616,58.28565,55.254795,0.4375,0.3759389,4.0,61.828613,15.791895,7.4999905,6.374992,3.692,5.488,9.0390625,0.0,0.0,0.0,0.0,-0.14999811,-0.009277015,0.77246094,0.7998047,30.107117,2.470992,152.39966,342.05185,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,94.04297,0.0,153.85347,320.09482,511.5,649.875,-2.6571686,296.78125,128.0,693.625,79.82713,50.999992,112.457275,1.0,112.03,99.998474,93.63403,0.0,0
968.712,0.14731279,1.2673124,0.8786495,2.0500014,99.31856,10.526325,14.2823105,7.700847,305.57437,151.4366,9.0,96.24057,0.0,0.0,440.625,204.75,3535.0,63.52941,-0.0390625,1.1152954,372.92157,19787.703,20000.502,510.50662,529.87616,57.09874,54.428196,0.453125,-0.18617654,4.0,61.227417,15.791653,7.124991,6.374992,3.616,5.488,9.484375,0.0,-0.075187966,0.0,0.0,-0.2699966,-0.0074216123,0.77734375,0.7998047,30.271912,2.4328194,154.75574,343.51703,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,96.77734,0.0,156.10883,320.1197,517.5,649.875,-3.063235,297.8125,128.0,696.40625,79.82713,50.999992,114.02588,1.0,112.12,99.998474,93.573,0.0,0
968.731,0.17785023,1.294425,0.88794726,2.0500014,99.31856,10.526325,14.298398,8.04266,307.79434,152.66634,9.0,96.24057,0.0,0.0,440.625,204.375,3535.0,63.52941,-0.1171875,1.1218872,374.73746,19806.807,20000.502,508.64926,529.87616,57.649803,54.873287,0.453125,-0.6304157,4.0,61.506653,15.791435,7.124991,5.9999924,3.616,5.776,9.15625,0.0,-0.13533834,0.0,0.0,-0.3659954,-0.00593729,0.78027344,0.7998047,30.464172,2.4060984,156.13828,342.92868,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,98.73047,0.0,157.8501,320.1197,517.5,649.875,-3.388088,306.46875,128.0,698.5,79.82713,50.999992,115.29541,1.0,112.24,99.998474,93.573,0.0,0
968.75,0.22228019,1.32402,0.9082274,2.0500014,99.31856,10.526325,14.303801,8.243235,310.69995,154.10753,9.0,96.24057,0.0,0.0,447.375,204.0,3534.0,63.52941,0.046875,1.1294556,377.26645,19914.004,20000.502,507.05725,529.87616,57.776974,56.12378,0.453125,-0.9819896,4.0,61.57074,15.79124,6.7499914,5.624993,3.58,5.776,9.2578125,0.0,-0.18345863,0.0,0.0,-0.44279444,-0.004749832,0.7832031,0.7998047,30.659485,2.387394,159.34389,343.0154,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,161.03412,320.385,523.5,649.875,-3.6479704,312.1875,128.0,699.78125,79.82713,50.999992,117.54761,1.0,112.27,99.998474,93.59131,0.0,0
968.77,0.23782416,1.354608,0.9218722,2.0500014,99.31856,10.526325,14.307582,8.708295,313.7566,155.57959,9.0,96.24057,0.0,0.0,452.625,203.625,3534.0,63.52941,0.4921875,1.1326904,378.73407,19986.705,20000.502,505.73056,529.87616,57.41666,56.61126,0.453125,-1.2605765,4.0,61.387634,15.791063,6.374992,5.2499933,3.556,6.084,9.25,0.0,-0.22195487,0.0,0.0,-0.50423366,-0.0037998657,0.7861328,0.7998047,30.792236,2.3743007,161.53734,343.0154,0.0,-47.9994,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,163.23973,320.385,528.375,649.875,-3.8558764,316.6875,128.0,699.59375,79.82713,50.999992,119.07959,1.0,112.39,99.998474,93.59131,0.0,0
968.795,0.2502593,1.4043432,0.95082736,2.0500014,99.31856,10.526325,14.298511,9.026514,316.951,157.16357,9.0,96.24057,0.0,0.0,452.625,202.5,3544.0,63.52941,0.328125,1.1409302,382.26636,20101.861,20000.502,503.60788,529.87616,58.22206,58.751934,0.453125,-1.4815757,4.0,61.79657,15.790905,6.374992,4.1249948,3.556,6.208,9.1796875,0.0,-0.25275186,0.0,0.0,-0.553385,-0.0030398925,0.79003906,0.7998047,30.949402,2.3651354,165.90474,342.08423,0.0,-48.374397,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,167.66753,320.53427,528.375,649.875,-4.022201,324.5625,128.0,699.875,79.82713,50.999992,122.13745,1.0,112.62,99.998474,93.38989,0.0,0
968.819,0.26020744,1.4429873,0.965715,2.0500014,99.31856,10.526325,14.29216,9.660124,321.97577,160.10693,9.0,96.24057,0.0,0.0,455.625,202.125,3545.0,63.52941,0.515625,1.1456299,384.22324,20072.143,20000.502,502.54654,529.87616,59.57853,59.748085,0.453125,-1.6570656,4.0,62.483215,15.790762,5.9999924,3.7499952,3.6,6.404,9.2109375,0.0,-0.27738947,0.0,0.0,-0.59270614,-0.002431914,0.79296875,0.7998047,31.118774,2.3587198,168.3039,342.20044,0.0,-48.374397,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,169.98921,320.55914,532.125,649.875,-4.1552606,329.28125,128.0,699.5,79.82713,50.999992,123.71216,1.0,112.6,99.998474,93.37158,0.0,0
968.839,0.26816595,1.458445,0.98116314,2.0500014,99.31856,10.526325,14.293574,10.008186,325.72025,162.01463,9.0,96.24057,0.0,0.0,457.875,201.75,3548.0,63.52941,0.4375,1.156189,388.1618,20101.861,20000.502,501.21985,529.87616,59.89645,60.447514,0.453125,-1.7965407,4.0,62.643433,15.790633,5.624993,3.3749957,3.676,6.404,9.1953125,0.0,-0.29709953,0.0,0.0,-0.62416303,-0.0019455312,0.7939453,0.7998047,31.28357,2.354229,170.7929,342.02777,0.0,-48.374397,-47.9994,0.0,0.0,1.0,100.99992,99.90234,0.0,172.5182,320.584,536.25,649.875,-4.2617083,333.0625,128.0,699.5,79.82713,50.999992,125.372314,1.0,113.02,99.998474,93.31055,0.0,0
