Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V4_29.33_93_back2stockish.bin]
497.497,0.0509684,0.2962538,1234.5911,2099.9788,99.31861,6.0,14.355469,16.567724,0.0,0.0,0.0,7.0,3.0,0.0,4187.0,222.375,15.0,0.0,-3.40625,1.0697021,376.9016,199.1931,200.00504,11.0008335,4.998932,889.30133,100.0,0.0,82.299805,10.5,-3.0,-2.6250005,-3.375,6.44,0.0,0.5234375,-6.4921875,-0.375,0.0,-1.125,0.0,0.0,0.8125,0.8339844,94.999695,0.78125,221.82935,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.1711473,223.72807,259.9962,384.0,469.875,-1.4,6.25,479.96875,0.0,800.0,79.82713,30.0,155.25513,0.0,56.812107,157.03125,0.1586914,34.451294,59.594727,94.43512,3.8671875,3.0,0.37499952,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.38,91.52,1.1399994,0.0,0.592041,34.875,457.0,4133.0,2838.0,14.08,0.07,1297.9,0.2,498.6,-600.0,30.0,0
497.535,0.0509684,0.3058104,1301.4272,2099.9788,99.31861,6.0,14.394531,17.768711,0.0,0.0,0.0,7.0,3.0,0.0,4213.0,216.75,15.75,0.0,-4.3046875,1.0951538,387.94623,198.99144,200.00504,11.0008335,4.998932,933.40875,100.0,0.0,85.58807,10.5,-2.625,-2.2500005,-2.625,6.648,0.0,0.7038574,-6.6640625,-0.375,0.0,-1.125,0.0,0.0,0.82128906,0.8310547,94.999695,0.78125,233.79353,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.25263,235.7677,259.9962,384.375,469.875,-1.70625,6.25,501.96875,0.0,799.875,79.82713,30.0,160.9436,0.0,56.8991,211.15625,0.32958984,34.353638,59.277344,93.99567,3.8574219,3.0,0.74999905,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.98,91.82,0.83999634,0.0,0.5554199,34.875,486.0,4186.0,2871.0,15.07,0.07,1297.9,0.2,498.6,-600.0,30.0,0
497.566,0.04077472,0.3185525,1348.1414,2099.9788,99.31861,6.0,14.394531,19.503971,0.0,0.0,0.0,7.0,3.0,0.0,4231.0,210.75,16.125,0.0,-5.1484375,1.109375,396.42038,198.1689,200.00504,11.0008335,4.998932,1005.1727,100.0,0.0,87.979126,10.5,-2.625,-1.875001,-2.25,6.904,0.0,0.81396484,-5.7734375,-0.375,0.0,-1.125,0.0,0.0,0.8222656,0.828125,94.999695,0.78125,241.71922,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.3738523,243.62827,259.9962,385.5,469.875,-1.8812499,6.25,503.875,0.0,800.0,79.82713,30.0,165.76538,0.0,57.28435,244.1875,0.43945312,23.208618,58.911133,82.5943,3.7988281,3.0,0.74999905,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.25,92.18,0.9300003,0.0,0.5859375,36.375,486.0,4186.0,2871.0,15.07,0.06,1311.8,0.3,508.8,-600.0,30.0,0
497.597,0.02038736,0.32492355,1394.3596,2099.9788,99.31861,6.0,14.453125,20.653498,0.0,0.0,0.0,7.0,3.0,0.0,4267.0,211.125,16.875,0.0,-5.5546875,1.1264038,405.59937,198.75264,200.00504,11.0008335,5.1289463,1026.1536,100.0,0.0,89.68506,10.5,-2.25,-1.500001,-1.5,6.9,0.0,0.89227295,-5.3515625,-0.375,0.0,-1.125,0.0,0.0,0.82128906,0.82421875,94.999695,0.78125,249.40443,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.4529972,251.48888,259.9962,386.625,469.875,-2.1,6.25,509.3125,0.0,799.59375,79.82713,30.0,170.71533,0.0,57.321632,267.6875,0.5279541,10.470581,57.97119,69.57855,3.5668945,3.0,1.1249986,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.59,92.63,1.0400009,0.0,0.5859375,35.625,486.0,4186.0,2871.0,15.07,0.06,1311.8,0.3,508.8,-600.0,30.0,0
497.635,0.01019368,0.3312946,1435.6091,2099.9788,99.31861,6.0,14.511719,21.768147,0.0,0.0,0.0,7.0,3.0,0.0,4299.0,193.125,16.875,0.0,-6.390625,1.156311,419.1398,198.60405,200.00504,11.0008335,5.1289463,1080.7515,100.0,0.0,91.98303,10.5,-2.25,-1.1250014,-1.5,7.608,0.0,0.9680176,-4.8984375,-0.375,0.0,-1.125,0.0,0.0,0.83203125,0.82128906,94.999695,0.78125,256.75134,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.5321424,258.8851,259.9962,389.25,469.875,-2.1,7.03125,493.625,0.0,800.09375,79.82713,30.0,175.66528,0.0,57.81252,290.40625,0.58898926,0.25634766,57.147217,58.839417,3.083496,3.0,1.1249986,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.94,93.19,1.25,0.0,0.68359375,40.875,509.0,4264.0,2923.0,15.23,0.06,1311.8,0.3,508.8,-600.0,30.0,0
497.666,0.01019368,0.35359326,1445.1293,2099.9788,99.31861,6.0,14.511719,22.833729,0.0,0.0,0.0,7.0,3.0,0.0,4305.0,191.625,17.25,0.0,-7.3515625,1.1665039,424.22263,197.33575,200.00504,11.0008335,5.1289463,1105.3086,100.0,0.0,93.67828,10.5,-2.25,-1.1250014,-1.125,7.684,0.0,0.9738159,-3.90625,-0.375,0.0,-1.125,0.0,0.0,0.8359375,0.82128906,94.999695,0.78125,258.73642,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6066122,260.85855,259.9962,390.375,469.875,-2.1,7.03125,502.3125,0.0,800.1875,79.82713,30.0,177.04468,0.0,58.10456,292.15625,0.56152344,-1.6418457,56.98242,56.871033,2.8808594,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,89.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.28,93.83,1.550003,0.0,0.79956055,47.25,509.0,4264.0,2923.0,15.23,0.06,1330.8,0.1,517.7,-600.0,30.0,0
497.698,0.01019368,0.36633536,1453.225,2099.9788,99.31861,6.0,14.3359375,23.121641,0.0,0.0,0.0,7.0,3.0,0.0,4330.0,190.125,17.25,0.0,-7.59375,1.1748047,427.72174,195.57391,200.00504,11.0008335,5.322642,1111.269,100.0,0.0,95.55664,10.5,-2.25,-0.7500019,-0.75,7.74,0.0,0.9807129,-3.0234375,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8183594,94.999695,0.78125,259.8756,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.626482,261.9116,259.9962,390.375,469.875,-2.1,7.8125,514.40625,0.0,800.0,79.82713,30.0,178.25317,0.0,58.45253,294.21875,0.4699707,-1.8951416,56.256104,55.89142,2.734375,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,104.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.73,94.87,2.1399994,0.0,0.95825195,53.625,509.0,4264.0,2923.0,15.23,0.06,1330.8,0.1,517.7,-600.0,30.0,0
497.73,0.03058104,0.39500508,1452.2571,2099.9788,99.31861,6.0,14.375,23.286865,0.0,0.0,0.0,7.0,3.0,0.0,4360.0,187.125,17.25,0.0,-7.7109375,1.1859741,432.28223,195.37756,200.00504,11.0008335,5.322642,1136.7798,100.0,0.0,97.04895,10.5,-2.25,-0.7500019,-0.75,7.828,0.0,0.98968506,-1.453125,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8154297,94.999695,0.78125,259.15082,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6370847,261.26483,259.9962,391.125,469.875,-2.1875,8.59375,517.15625,0.0,799.6875,79.82713,30.0,178.71094,0.0,58.732147,296.90625,0.45776367,-0.8972168,55.395508,56.095886,2.6513672,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,123.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.01,94.99,1.9799957,0.0,1.0437012,61.875,509.0,4339.0,2981.0,15.41,0.06,1330.8,0.1,517.7,-600.0,30.0,0
497.753,0.03058104,0.40137613,1451.0392,2099.9788,99.31861,6.0,14.4921875,23.181744,0.0,0.0,0.0,7.0,3.0,0.0,4371.0,185.25,17.25,0.0,-7.6015625,1.1912842,434.68683,197.60638,200.00504,11.0008335,5.322642,1142.025,100.0,0.0,96.7514,10.5,-2.25,-0.7500019,-0.75,7.92,0.0,0.989563,-0.265625,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8154297,94.999695,0.78125,258.88474,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6305728,260.99948,259.9962,392.625,469.875,-2.1875,8.59375,516.3125,0.0,799.875,79.82713,30.0,178.85742,0.0,58.955845,296.875,0.4486084,-0.57373047,55.078125,56.147766,2.6586914,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.47,95.73,2.2600021,0.0,1.1230469,65.25,509.0,4339.0,2981.0,15.41,0.06,1330.8,0.1,517.7,-600.0,30.0,0
497.785,0.03058104,0.41730374,1450.8088,2099.9788,99.326904,6.0,14.453125,23.141947,0.0,0.0,0.0,7.0,3.0,0.0,4381.0,186.0,17.25,0.0,-7.2890625,1.1993408,437.6304,198.84816,200.00504,11.0008335,5.5216436,1158.4758,100.0,0.0,96.41571,10.5,-2.25,-0.7500019,-0.75,7.908,0.0,0.99157715,0.6796875,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8154297,94.999695,0.78125,257.9216,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6276817,259.93817,259.9962,393.375,469.875,-2.1875,8.59375,515.6875,0.0,799.78125,79.82713,30.0,178.86963,0.0,59.58343,297.46875,0.44555664,0.27770996,54.79126,56.78253,2.6611328,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.01,95.77,1.7599945,0.0,1.1413574,71.25,509.0,4339.0,2981.0,15.41,0.09,1333.9,0.2,518.15,-600.0,30.0,0
497.813,0.01019368,0.42686033,1450.5563,2099.9788,99.326904,6.0,14.4140625,23.002256,0.0,0.0,0.0,7.0,3.0,0.0,4395.0,186.375,17.25,0.0,-7.21875,1.203064,438.99023,198.45546,200.00504,11.0008335,5.5216436,1164.9132,100.0,0.0,96.884155,10.5,-2.25,-0.7500019,-0.75,7.888,0.0,0.9951172,0.015625,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8125,94.999695,0.78125,257.93634,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6169965,259.9796,259.9962,394.125,469.875,-2.31875,8.59375,515.34375,0.0,800.09375,79.82713,30.0,179.18701,0.0,59.58964,298.53125,0.43640137,-0.064086914,54.388428,56.095886,2.668457,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,177.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.36,95.96,1.5999985,0.0,1.0986328,69.375,509.0,4339.0,2981.0,15.41,0.09,1333.9,0.2,518.15,-600.0,30.0,0
497.849,0.0,0.43323138,1448.0125,2099.9788,99.326904,6.0,14.394531,23.004395,0.0,0.0,0.0,7.0,3.0,0.0,4400.0,186.375,17.25,0.0,-7.21875,1.2056885,439.9438,200.16423,200.00504,11.0008335,5.5216436,1167.059,100.0,0.0,95.93506,10.5,-2.25,-0.7500019,-0.75,7.896,0.0,0.9939575,0.1484375,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8125,94.999695,0.78125,257.4742,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6174138,259.4738,259.9962,394.875,469.875,-2.4937499,9.375,514.9375,0.0,800.0,79.82713,30.0,178.95508,0.0,59.96868,298.1875,0.4333496,0.048828125,54.241943,56.08368,2.6708984,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,193.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.76,96.83,2.0699997,0.0,1.0986328,65.25,509.0,4401.0,3025.0,15.38,0.09,1333.9,0.2,518.15,-600.0,30.0,0
497.873,0.0,0.4364169,1444.5029,2099.9788,99.326904,6.0,14.472656,22.937368,0.0,0.0,0.0,7.0,3.0,0.0,4422.0,185.625,17.25,0.0,-7.234375,1.2080688,441.30365,200.6843,200.00504,11.0008335,5.5216436,1167.7742,100.0,0.0,95.3125,10.5,-2.25,-0.7500019,-0.75,7.896,0.0,0.99902344,1.1875,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8095703,94.999695,0.78125,257.35748,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6123214,259.3743,259.9962,394.5,469.875,-2.4937499,9.375,514.3125,0.0,799.875,79.82713,30.0,179.13208,0.0,59.956253,299.71875,0.44250488,0.3540039,54.058838,56.23932,2.6660156,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,209.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.09,96.86,1.7700043,0.0,1.0620117,65.25,509.0,4401.0,3025.0,15.38,0.13,1322.2,0.1,512.2,-600.0,30.0,0
497.903,0.0,0.43960243,1441.8319,2099.9788,99.33519,6.0,14.472656,22.919237,0.0,0.0,0.0,7.0,3.0,0.0,4448.0,187.5,17.25,0.0,-7.3046875,1.2123413,442.8791,200.33936,200.00504,11.0008335,5.7126856,1174.2115,100.0,0.0,95.484924,10.5,-2.25,-0.7500019,-0.75,7.844,0.0,1.00531,1.6484375,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8095703,94.999695,0.78125,257.2677,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6111019,259.2748,259.9962,395.625,469.875,-2.58125,9.375,513.53125,0.0,799.78125,79.82713,30.0,179.40063,0.0,60.322865,301.59375,0.4547119,0.63171387,53.845215,56.340027,2.6708984,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.57,97.67,2.0999985,0.0,1.0803223,63.375,509.0,4401.0,3025.0,15.38,0.13,1322.2,0.1,512.2,-600.0,30.0,0
497.938,0.01019368,0.4364169,1436.2391,2099.9788,99.33519,6.0,14.375,22.906214,0.0,0.0,0.0,7.0,3.0,0.0,4474.0,187.5,17.25,0.0,-7.703125,1.2163696,444.82764,200.12178,200.00504,11.0008335,5.7126856,1187.3246,100.0,0.0,95.710754,10.5,-2.25,-0.7500019,-0.75,7.836,0.0,1.0089722,1.8515625,0.0,0.0,0.0,0.0,0.0,0.8300781,0.8095703,94.999695,0.78125,256.8407,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6101003,258.8851,259.9962,397.875,469.875,-2.58125,9.375,512.40625,0.0,800.0,79.82713,30.0,179.58984,0.0,60.8821,302.6875,0.46691895,0.7171631,53.637695,56.22406,2.6708984,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.96,97.51,1.550003,0.0,1.1169434,71.25,509.0,4401.0,3025.0,15.38,0.13,1322.2,0.1,512.2,-600.0,30.0,0
497.974,0.01019368,0.43004584,1434.2474,2099.9788,99.33519,6.0,14.394531,22.844282,0.0,0.0,0.0,7.0,3.0,0.0,4496.0,188.625,17.25,0.0,-7.6953125,1.2234497,447.43124,199.8246,200.00504,11.0008335,5.7126856,1188.9934,100.0,0.0,95.68024,10.5,-2.25,-0.7500019,-0.75,7.808,0.0,1.0081177,2.40625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8095703,94.999695,0.78125,257.03046,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.606177,258.92657,259.9962,399.0,469.875,-2.7124999,10.15625,511.28125,0.0,799.875,79.82713,30.0,179.98657,0.0,60.844814,302.4375,0.48828125,1.0009766,53.45459,56.407166,2.6782227,3.0,1.4999981,259.9962,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.47,98.22,1.75,0.0,1.1352539,70.875,509.0,4471.0,3075.0,15.18,0.13,1322.2,0.1,512.2,-600.0,30.0,0
498.004,0.02038736,0.43323138,1440.2153,2099.9788,99.34348,6.0,14.355469,22.870604,0.0,0.0,0.0,7.0,3.0,0.0,4502.0,187.5,17.25,0.0,-7.3125,1.2272949,448.84085,199.88298,200.00504,11.0008335,5.898421,1200.1991,100.0,0.0,95.965576,10.5,-2.25,-0.7500019,-0.75,7.86,0.0,1.0109253,2.875,0.0,0.0,0.0,0.0,0.0,0.82714844,0.8095703,94.999695,0.78125,257.4208,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6063771,259.33286,260.0045,399.75,469.875,-2.8,10.15625,511.53125,0.0,800.09375,79.82713,30.0,180.5664,0.0,61.26735,303.28125,0.49743652,0.63171387,53.411865,56.040955,2.6855469,3.0,1.4999981,260.0045,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.86,98.57,1.7099991,0.0,1.0681152,66.375,509.0,4471.0,3075.0,15.18,0.08,1314.1,0.1,508.2,-600.0,30.0,0
498.038,0.01019368,0.43960243,1439.8461,2099.9788,99.34348,6.0,14.4921875,22.92722,0.0,0.0,0.0,7.0,3.0,0.0,4519.0,186.75,17.25,0.0,-6.7890625,1.2337646,451.204,200.50386,200.00504,11.0008335,5.898421,1196.6228,100.0,0.0,95.62836,10.5,-2.25,-0.7500019,-0.75,7.888,0.0,1.0147705,3.2734375,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,0.78125,257.1498,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6104667,259.15872,260.02936,399.75,469.875,-3.01875,10.15625,510.96875,0.0,799.78125,79.82713,30.0,180.76782,0.0,61.26735,304.4375,0.5126953,0.79956055,53.277588,56.126404,2.6733398,3.0,1.4999981,260.0708,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.33,98.93,1.5999985,0.0,1.0314941,64.5,509.0,4471.0,3075.0,15.18,0.08,1314.1,0.1,508.2,-600.0,30.0,0
498.064,0.0,0.44278795,1445.0765,2099.9788,99.34348,6.0,14.511719,22.887915,0.0,0.0,0.0,7.0,3.0,0.0,4526.0,187.5,17.25,0.0,-7.046875,1.2373657,453.0199,200.85411,200.00504,11.0008335,5.898421,1202.5834,100.0,0.0,95.05615,10.5,-2.25,-0.7500019,-0.75,7.852,0.0,1.0151978,3.5,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8095703,94.999695,0.78125,257.98718,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6087139,259.81375,260.05423,399.75,469.875,-3.1062498,10.15625,511.0,0.0,800.0,79.82713,30.0,181.36597,0.0,61.61532,304.5625,0.5279541,-0.0793457,53.216553,55.21393,2.6757812,3.0,1.4999981,260.10397,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,62.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.82,99.45,1.6299973,0.0,0.95214844,58.125,508.0,4514.0,3102.0,15.07,0.08,1314.1,0.1,508.2,-600.0,30.0,0
498.097,0.0,0.43960243,1445.2014,2099.9788,99.351776,6.0,14.3359375,23.008162,0.0,0.0,0.0,7.0,3.0,0.0,4526.0,186.375,17.25,0.0,-7.125,1.239685,454.37146,198.84816,200.00504,11.0008335,6.081503,1211.4048,100.0,0.0,96.61865,10.5,-2.25,-0.7500019,-0.75,7.872,0.0,1.0181274,4.0625,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,0.78125,257.6697,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6150892,259.53186,260.0791,400.5,469.875,-3.1062498,10.15625,511.03125,0.0,800.09375,79.82713,30.0,181.51245,0.0,61.627747,305.4375,0.5371094,0.289917,53.222656,55.61676,2.6757812,3.0,1.4999981,260.10397,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,76.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.06,99.45,1.3899994,0.0,0.8972168,55.875,508.0,4514.0,3102.0,15.07,0.08,1314.1,0.1,508.2,-600.0,30.0,0
498.128,0.0,0.43323138,1443.2572,2099.9788,99.351776,6.0,14.3359375,22.962114,0.0,0.0,0.0,7.0,3.0,0.0,4582.0,183.75,17.25,0.0,-7.359375,1.2489014,458.26028,199.82991,200.00504,11.0008335,6.081503,1217.3652,100.0,0.0,95.91522,10.5,-2.25,-0.7500019,-0.75,7.952,0.0,1.02594,5.03125,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8095703,94.999695,0.78125,257.54507,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6122518,259.44064,260.13715,401.25,469.875,-3.1062498,10.15625,513.625,0.0,799.375,79.82713,30.0,182.6355,0.0,62.33611,307.78125,0.54626465,0.22888184,52.7771,55.174255,2.6708984,3.0,1.4999981,260.32785,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.57,100.42,1.8499985,0.0,1.0437012,63.0,508.0,4514.0,3102.0,15.07,0.07,1318.1,0.1,503.75,-600.0,30.0,0
498.157,0.0,0.4236748,1447.5132,2099.9788,99.351776,6.0,14.4921875,22.944038,0.0,0.0,0.0,7.0,3.0,0.0,4624.0,183.375,17.25,0.0,-7.5,1.2619629,463.5753,199.54335,200.00504,11.0008335,6.081503,1227.8557,100.0,0.0,95.81299,10.5,-2.25,-0.7500019,-0.75,7.904,0.0,1.0320435,5.4765625,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8095703,94.999695,0.78125,258.36078,300.0,0.0,0.0,0.0,0.0,0.0,75.0,99.90234,0.0,2.6113336,260.17862,260.23663,402.375,469.875,-3.1062498,10.9375,512.65625,0.0,799.78125,79.82713,30.0,184.11255,0.0,62.3299,309.625,0.5432129,-0.09460449,52.453613,54.634094,2.6635742,3.0,1.4999981,260.49368,0.0,7800.0,250.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,115.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.69,100.66,1.9700012,0.0,1.0559082,62.625,508.0,4514.0,3102.0,15.07,0.07,1318.1,0.1,503.75,-600.0,30.0,0
