Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_4_24:craze_mm_v9_29.33.bin]
3109.411,0.03058104,-0.01911315,92.031425,91.349495,100.230705,27.0,13.574219,-10.862573,0.0,0.0,0.0,2.0,2.0,99.998474,3650.0,305.25,55.5,9.803922,-12.140625,0.075927734,103.696655,160.26299,159.68987,11.0008335,5.420816,51.259995,63.137257,0.0,19.8349,36.0,39.0,39.0,37.5,0.408,0.0,0.0,-6.3203125,0.0,0.0,0.0,0.0,0.0,1.0527344,0.9033203,61.82251,-6.25,25.464085,25.340984,0.0,0.0,0.0,0.0,0.0,107.0,2.6367188,0.0,1.066595,106.52415,79.86616,314.25,469.875,0.39374998,0.0,1.59375,0.0,0.59375,7.0023804,90.0,32.781982,0.0,39.991547,0.0,0.0,-79.63257,91.99829,12.365723,0.56396484,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.31,64.6,0.29000092,0.0,0.18310547,11.625,0
3109.449,0.03058104,-0.028669724,90.96465,101.35344,100.230705,27.0,13.59375,-10.844,0.0,0.0,0.0,2.0,2.0,99.998474,3688.0,303.0,56.25,9.803922,-11.4765625,0.07824707,103.79616,158.72935,156.03354,11.0008335,5.420816,50.30632,63.137257,0.0,17.578125,36.0,39.375,39.375,38.25,0.484,0.0,0.0,-5.28125,0.0,0.0,0.0,0.0,0.0,1.0595703,0.9033203,61.802673,-6.25,25.114592,27.181152,0.0,0.0,0.0,0.0,0.0,107.0,3.0273438,0.0,1.0627896,106.3666,79.86616,313.875,469.875,0.30625,0.0,1.78125,0.0,4.71875,7.0023804,90.0,32.543945,0.0,40.146893,0.0,0.0,-78.95508,90.478516,11.5234375,0.56640625,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.21,64.37,0.16000366,0.0,0.18310547,12.75,0
3109.48,0.01019368,-0.035040773,95.91313,116.9528,100.230705,27.0,13.59375,-10.8946905,0.0,0.0,0.0,2.0,2.0,99.998474,3714.0,303.75,56.25,9.803922,-11.359375,0.08148193,103.92053,152.57886,153.27934,11.0008335,5.420816,49.114227,63.137257,0.0,19.517517,36.0,39.375,39.375,38.25,0.488,0.0,0.0095825195,-5.6328125,0.0,0.0,0.0,0.0,0.0,1.0537109,0.9033203,61.761475,-6.25,26.206188,30.367895,0.0,0.0,0.0,0.0,0.0,107.0,4.3945312,0.0,1.0612177,105.83592,79.86616,314.625,469.875,0.30625,0.0,2.4375,0.0,19.3125,7.936031,90.0,32.507324,0.0,39.954266,2.875,0.0,-77.993774,89.46533,11.471558,0.56884766,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.29,64.44,0.15000153,0.0,0.1159668,7.875,0
3109.51,0.02038736,-0.044597346,108.325226,121.318924,100.23899,27.0,13.59375,-10.73757,0.0,0.0,0.0,2.0,2.0,99.998474,3734.0,304.5,57.0,9.803922,-10.953125,0.08215332,103.9537,151.07706,150.52516,11.0008335,5.420816,58.88939,63.137257,0.0,18.966675,36.0,39.0,39.0,36.75,0.456,0.0,0.017089844,-7.109375,0.0,0.0,0.0,0.0,0.0,1.0292969,0.9033203,61.975098,-6.25,28.799358,31.40937,0.0,0.0,0.0,0.0,0.0,107.0,4.7851562,0.0,1.0558358,105.222336,79.87445,315.0,469.875,0.30625,0.0,6.90625,0.0,23.75,9.336507,90.0,33.54492,0.0,40.016403,5.125,0.0,-76.5686,88.68408,12.1154785,0.5566406,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.25,64.49,0.23999786,0.0,0.15258789,9.75,0
3109.548,0.03058104,-0.044597346,118.934105,127.931694,100.23899,27.0,13.574219,-10.361462,0.0,0.0,0.0,2.0,2.0,99.998474,3724.0,303.375,47.625,9.803922,-9.4375,0.084106445,104.37658,151.0346,146.8529,11.0008335,5.420816,62.22725,63.137257,0.0,16.749573,36.0,38.625,38.625,34.5,0.512,0.0,0.026367188,-9.859375,0.0,0.0,0.0,0.0,0.0,1.0322266,0.90625,62.042236,-6.25,31.536818,33.326294,0.0,0.0,0.0,0.0,0.0,107.0,4.5898438,0.0,1.0497147,104.92384,79.87445,315.0,469.875,0.21875,0.0,12.40625,0.0,22.4375,8.869681,90.0,31.56128,0.0,40.041256,7.90625,0.0,-75.62866,89.11743,13.48877,0.5151367,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.11,64.62,0.51000214,0.0,0.20751953,11.25,0
3109.579,0.02038736,-0.0382263,120.80934,131.49242,100.23899,27.0,13.574219,-9.964425,0.0,0.0,0.0,2.0,2.0,99.998474,3735.0,300.75,55.875,9.803922,-7.65625,0.08502197,104.73312,145.52623,144.09872,11.0008335,5.420816,67.949295,63.137257,0.0,17.985535,36.0,38.625,38.625,37.125,0.62,0.0,0.032165527,-13.7890625,0.0,0.0,0.0,0.0,0.0,1.0771484,0.90527344,62.156677,-6.25,33.131886,35.27242,0.0,0.0,0.0,0.0,0.0,107.0,4.5898438,0.0,1.0467368,104.61704,79.87445,315.0,469.875,0.21875,0.0,15.3125,0.0,22.3125,9.336507,90.0,32.62329,0.0,40.016403,9.65625,0.0,-74.975586,88.69629,13.720703,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.06,64.31,0.25,0.0,0.1953125,12.75,0
3109.611,0.02038736,-0.035040773,124.12734,135.18031,100.230705,27.0,13.574219,-9.731877,0.0,0.0,0.0,2.0,2.0,99.998474,3749.0,301.125,55.125,9.803922,-6.3359375,0.08544922,104.86579,141.1694,141.29677,11.0008335,5.420816,72.47925,63.137257,0.0,18.414307,36.0,38.625,38.625,37.125,0.624,0.0,0.038330078,-16.398438,0.0,0.0,0.0,0.0,0.0,1.0917969,0.90722656,62.24823,-6.25,35.781624,38.014603,0.0,0.0,0.0,0.0,0.0,107.0,4.5898438,0.0,1.0437624,104.23562,79.86616,315.375,469.875,0.21875,0.0,14.96875,0.0,22.34375,9.336507,90.0,32.788086,0.0,39.885914,11.5,0.0,-74.505615,88.153076,13.647461,0.5566406,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,64.31,0.16999817,0.0,0.1953125,13.5,0
3109.64,0.03058104,-0.025484199,129.8567,140.9029,100.230705,27.0,13.613281,-9.347566,0.0,0.0,0.0,2.0,2.0,99.998474,3768.0,300.375,57.0,9.803922,-4.90625,0.08691406,105.0648,139.5031,138.49481,11.0008335,5.420816,69.618225,63.137257,0.0,17.700195,36.0,39.0,39.0,39.0,0.668,0.0,0.048095703,-19.65625,0.0,0.0,0.0,0.0,0.0,1.046875,0.9082031,62.190247,-6.25,38.661304,40.26762,0.0,0.0,0.0,0.0,0.0,107.0,4.5898438,0.0,1.0399569,104.003456,79.86616,315.75,469.875,0.21875,0.0,19.03125,0.0,22.6875,9.803332,90.0,32.739258,0.0,39.972908,14.4375,0.0,-73.66333,87.38403,13.720703,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.97,64.34,0.36999512,0.0,0.17089844,9.75,0
3109.678,0.02038736,-0.022298673,134.01,150.69489,100.230705,27.0,13.613281,-8.929902,0.0,0.0,0.0,2.0,2.0,99.998474,3765.0,300.0,57.0,9.803922,-4.875,0.08880615,105.44621,132.875,134.75888,11.0008335,5.420816,74.625015,63.137257,0.0,19.31305,36.0,39.0,39.0,39.0,0.684,0.0,0.06188965,-23.960938,0.0,0.0,0.0,0.0,0.0,0.9707031,0.91015625,62.290955,-6.25,42.617424,45.634056,0.0,0.0,0.0,0.0,0.0,107.0,5.1757812,0.0,1.0376407,103.696655,79.86616,315.75,469.875,0.21875,0.0,20.3125,0.0,29.625,10.270158,90.0,32.75757,0.0,39.954266,18.5625,0.0,-73.065186,87.579346,14.51416,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.97,64.34,0.36999512,0.0,0.18920898,11.25,0
3109.71,0.02038736,-0.022298673,139.68803,160.86838,100.22241,27.0,13.59375,-8.354912,0.0,0.0,0.0,2.0,2.0,99.998474,3771.0,299.25,56.625,9.803922,-5.0390625,0.091552734,105.62034,132.70518,131.95694,11.0008335,5.420816,79.15497,63.137257,0.0,17.8833,36.0,38.625,38.625,38.625,0.728,0.0,0.075683594,-25.992188,0.0,0.0,0.0,0.0,0.0,0.96777344,0.91308594,62.38098,-6.25,44.650673,48.89401,0.0,0.0,0.0,0.0,1.0,107.0,5.859375,0.0,1.0346653,103.38987,79.857864,316.125,469.875,0.21875,0.0,24.25,0.0,37.5625,10.736983,90.0,32.51953,0.0,39.972908,22.71875,0.0,-72.27173,87.38403,15.112305,0.5541992,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.89,64.75,0.8600006,0.0,0.2685547,12.75,0
3109.748,0.03058104,-0.015927624,155.75418,170.0669,100.22241,27.0,13.613281,-8.060014,0.0,0.0,0.0,2.0,2.0,99.998474,3714.0,298.5,56.25,9.803922,-5.7265625,0.09301758,106.22564,129.84486,128.25285,11.0008335,5.420816,92.50641,63.137257,0.0,17.730713,36.0,37.125,37.125,38.25,0.748,0.0,0.0859375,-27.921875,0.0,0.0,0.0,0.0,0.0,0.98046875,0.9160156,62.649536,-6.25,49.268925,52.156845,0.0,1.0,0.0,0.0,3.0,107.0,5.859375,0.0,1.0316043,102.78457,79.857864,315.75,469.875,0.21875,3.90625,30.59375,0.0,38.375,11.670634,90.0,33.1604,0.0,40.171745,25.78125,0.0,-71.032715,89.69116,18.658447,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.08,64.65,0.5699997,0.0,0.28686523,16.875,0
3109.771,0.03058104,-0.0031855248,164.96121,175.32323,100.22241,27.0,13.59375,-7.3901916,0.0,0.0,0.0,2.0,2.0,99.998474,3677.0,297.75,54.75,9.803922,-5.46875,0.093933105,106.53243,128.60309,126.43264,11.0008335,5.420816,100.1358,63.137257,0.0,17.669678,36.0,35.625,35.625,36.75,0.792,0.0,0.091308594,-28.617188,0.0,0.0,0.0,0.0,0.0,0.9863281,0.9189453,62.8006,-6.25,52.02241,54.088055,0.0,1.0,0.0,0.0,3.0,107.0,5.859375,0.0,1.0255647,102.78457,79.857864,315.75,469.875,0.21875,4.6875,33.75,0.0,38.84375,11.670634,90.0,33.87451,0.0,40.12825,27.40625,0.0,-70.840454,91.19263,20.352173,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.04,64.75,0.7099991,0.0,0.32958984,18.75,0
3109.809,0.02038736,0.01911315,166.39621,153.74693,100.230705,27.0,13.6328125,-6.9920344,0.0,0.0,0.0,2.0,2.0,99.998474,3686.0,294.75,53.25,9.803922,-4.8359375,0.089782715,106.98848,123.74744,122.80815,11.0008335,5.420816,95.60585,63.137257,0.0,17.332458,36.75,35.25,35.25,35.25,0.932,0.0,0.062194824,-29.585938,0.0,0.0,0.0,0.0,0.0,1.0302734,0.9199219,62.712097,-6.25,53.280376,50.792423,0.0,1.0,0.0,0.0,3.0,107.0,4.5898438,0.0,1.0254798,102.70994,79.86616,315.375,469.875,0.21875,7.03125,37.09375,0.0,25.1875,11.203809,90.0,31.49414,0.0,40.09718,18.65625,0.0,-70.60547,90.74707,20.141602,0.5419922,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,64.44,0.30000305,0.0,0.25634766,16.875,0
3109.839,0.02038736,0.025484199,153.98492,141.19962,100.230705,27.0,13.59375,-6.8095813,0.0,0.0,0.0,2.0,2.0,99.998474,3699.0,292.875,54.375,9.803922,-4.7265625,0.08703613,106.814354,120.059265,120.05396,11.0008335,5.420816,92.983246,63.137257,0.0,17.434692,36.75,37.5,37.5,36.375,0.992,0.0,0.04626465,-30.421875,0.0,0.0,0.0,0.0,0.0,1.0341797,0.9189453,62.65869,-6.25,51.353214,48.799065,0.0,1.0,0.0,0.0,3.0,107.0,3.3203125,0.0,1.0247352,102.85919,79.86616,315.0,469.875,0.21875,7.8125,34.1875,0.0,11.0,10.270158,90.0,29.412842,0.0,39.966694,13.875,0.0,-70.85571,90.17944,19.32373,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.37,64.44,0.069999695,0.0,0.21362305,15.75,0
3109.87,0.03058104,0.01911315,141.79356,135.77374,100.230705,27.0,13.6328125,-7.089093,0.0,0.0,0.0,2.0,2.0,99.998474,3714.0,293.25,56.625,9.803922,-4.828125,0.08532715,106.30026,117.496124,117.299774,11.0008335,5.420816,82.01599,63.137257,0.0,16.331482,36.75,38.25,38.25,38.625,0.992,0.0,0.0390625,-30.703125,0.0,0.0,0.0,0.0,0.0,0.9892578,0.9140625,62.438965,-6.25,49.13282,47.926765,0.0,1.0,0.0,0.0,3.0,107.0,1.953125,0.0,1.0262244,103.24061,79.86616,315.375,469.875,0.0,7.03125,27.71875,0.0,-4.78125,9.336507,90.0,29.412842,0.0,40.02883,11.71875,0.0,-71.899414,89.55078,17.651367,0.5493164,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.11,64.58,0.47000122,0.0,0.21362305,12.375,0
3109.908,0.02038736,0.0063710497,136.64856,126.61762,100.23899,27.0,13.6328125,-7.4123363,0.0,0.0,0.0,2.0,2.0,99.998474,3722.0,294.0,56.625,9.803922,-5.640625,0.08282471,105.60376,111.81262,113.627525,11.0008335,5.420816,80.58548,63.137257,0.0,16.729736,36.75,38.625,38.625,38.625,0.96,0.0,0.026367188,-29.195312,0.0,0.0,0.0,0.0,0.0,0.94433594,0.9111328,62.409973,-6.25,46.915215,44.935078,0.0,1.0,0.0,0.0,3.0,107.0,1.3671875,0.0,1.0299447,102.78457,79.87445,315.375,469.875,0.0,4.6875,23.40625,0.0,-11.625,8.869681,90.0,28.674316,0.0,40.103394,7.90625,0.0,-71.032715,89.19678,18.164062,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.19,64.52,0.3299942,0.0,0.25634766,16.875,0
3109.94,0.01019368,0.0,128.41014,119.369,100.23899,27.0,13.59375,-7.7339735,0.0,0.0,0.0,2.0,2.0,99.998474,3711.0,296.25,56.625,9.803922,-5.5234375,0.08135986,105.388176,110.0561,110.87334,11.0008335,5.420816,78.67813,63.137257,0.0,16.229248,36.75,38.625,38.625,38.625,0.844,0.0,0.016052246,-27.453125,0.0,0.0,0.0,0.0,0.0,0.9160156,0.9082031,62.371826,-6.25,44.16215,42.355892,0.0,1.0,0.0,0.0,3.0,107.0,0.9765625,0.0,1.025395,103.09136,79.87445,315.375,469.875,0.0,3.90625,19.6875,0.0,-16.34375,8.402857,90.0,27.88086,0.0,40.041256,4.8125,0.0,-71.50574,89.60571,18.099976,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.34,64.41,0.070007324,0.0,0.18310547,13.5,0
3109.97,0.02038736,0.0063710497,121.75123,111.484535,100.23899,27.0,13.59375,-8.133272,0.0,0.0,0.0,2.0,2.0,99.998474,3693.0,296.625,56.625,9.803922,-6.3671875,0.07940674,104.940414,106.44222,108.11915,11.0008335,5.420816,64.84985,63.137257,0.0,16.07666,36.75,38.625,38.625,38.625,0.84,0.0,0.004333496,-25.835938,0.0,0.0,0.0,0.0,0.0,0.9121094,0.90527344,62.094116,-6.25,41.55117,39.495495,0.0,1.0,0.0,0.0,3.0,107.0,0.68359375,0.0,1.0284557,103.008446,79.87445,315.375,469.875,0.0,3.125,16.375,0.0,-19.84375,8.402857,90.0,27.410889,0.0,40.041256,1.3125,0.0,-71.2677,90.28931,19.021606,0.546875,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,64.49,0.34999847,0.0,0.17089844,10.125,0
3110.008,0.03058104,0.015927624,112.55422,102.11645,100.247284,27.0,13.59375,-8.513166,0.0,0.0,0.0,2.0,2.0,99.998474,3688.0,297.375,56.625,9.803922,-6.8125,0.07702637,104.32683,103.8207,104.44689,11.0008335,5.420816,64.37302,63.137257,0.0,16.044617,36.75,38.625,38.625,38.625,0.776,0.0,0.0,-23.460938,0.0,0.0,0.0,0.0,0.0,0.9296875,0.89941406,62.08496,-6.25,37.72193,35.61932,0.0,1.0,0.0,0.0,3.0,107.0,0.68359375,0.0,1.0275435,103.24061,79.882744,314.625,469.875,0.0,3.90625,11.65625,0.0,-20.125,7.936031,90.0,27.581787,0.0,40.04747,0.0,0.0,-71.84143,90.478516,18.637085,0.5541992,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.08,64.44,0.3600006,0.0,0.20141602,12.375,0
3110.04,0.02038736,0.012742099,107.35491,95.3765,100.247284,27.0,13.574219,-9.068552,0.0,0.0,0.0,2.0,2.0,99.998474,3690.0,297.75,56.625,9.803922,-7.359375,0.07562256,104.111244,102.334816,101.6927,11.0008335,5.420816,62.465668,63.137257,0.0,14.329529,36.75,38.625,38.625,38.625,0.748,0.0,0.0,-21.398438,0.0,0.0,0.0,0.0,0.0,0.95410156,0.89941406,62.046814,-6.25,35.310814,32.89374,0.0,1.0,0.0,0.0,3.0,107.0,1.171875,0.0,1.0298594,103.24061,79.882744,314.625,469.875,0.0,4.6875,10.21875,0.0,-14.90625,7.0023804,90.0,26.739502,0.0,39.972908,0.0,0.0,-71.98486,90.39917,18.414307,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.92,64.62,0.7000046,0.0,0.22583008,10.875,0
3110.071,0.02038736,0.0063710497,101.212875,88.84852,100.247284,27.0,13.59375,-9.418256,0.0,0.0,0.0,2.0,2.0,99.998474,3697.0,297.75,56.625,9.803922,-7.4765625,0.074157715,103.80445,95.15482,98.938515,11.0008335,5.420816,57.935715,63.137257,0.0,17.11731,36.75,38.625,38.625,38.625,0.752,0.0,0.0,-19.515625,0.0,0.0,0.0,0.0,0.0,0.96875,0.8984375,61.95526,-6.25,32.37531,29.861937,0.0,1.0,0.0,0.0,3.0,107.0,1.3671875,0.0,1.0298594,103.09136,79.882744,314.625,469.875,0.0875,7.03125,6.875,0.0,-13.125,7.0023804,90.0,25.64087,0.0,39.94805,0.0,0.0,-71.75293,90.11841,18.365479,0.56152344,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.19,64.44,0.25,0.0,0.15258789,9.75,0
3110.109,0.02038736,0.0,90.43953,88.84852,100.25558,27.0,13.613281,-9.845218,0.0,0.0,0.0,2.0,2.0,99.998474,3693.0,297.375,54.375,9.803922,-9.2734375,0.07342529,103.68007,93.960815,95.266266,11.0008335,5.420816,48.39897,63.137257,0.0,15.463257,36.75,39.375,39.375,37.125,0.772,0.0,0.0,-17.109375,0.0,0.0,0.0,0.0,0.0,0.9472656,0.8984375,61.73401,-6.25,28.781244,28.450434,0.0,1.0,0.0,0.0,3.0,107.0,0.87890625,0.0,1.0282855,102.78457,79.89104,314.625,469.875,0.0,7.03125,1.625,0.0,-18.78125,6.535555,90.0,24.414062,0.0,40.035046,0.0,0.0,-70.95032,90.2771,19.326782,0.5566406,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.11,64.49,0.37999725,0.0,0.1953125,11.625,0
3110.139,0.01019368,-0.009556575,89.21333,88.80612,100.25558,27.0,13.59375,-10.366494,0.0,0.0,0.0,2.0,2.0,99.998474,3700.0,298.5,55.5,9.803922,-10.609375,0.07342529,103.68007,90.707794,92.51208,11.0008335,5.420816,48.39897,63.137257,0.0,16.137695,36.75,39.375,39.375,37.125,0.724,0.0,0.0,-14.53125,0.0,0.0,0.0,0.0,0.0,0.9160156,0.89746094,61.73401,-6.25,27.681543,27.58434,0.0,1.0,0.0,0.0,3.0,107.0,0.0,0.0,1.0252254,102.78457,100.25558,314.625,469.875,0.0,6.25,0.1875,0.0,-28.5,7.0023804,90.0,25.53711,0.0,39.991547,0.0,0.0,-21.78955,90.00244,68.21289,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.06,64.37,0.3100052,0.0,0.18920898,12.0,0
3110.17,0.02038736,-0.012742099,96.30269,88.80612,100.25558,27.0,13.613281,-10.525992,0.0,0.0,0.0,2.0,2.0,99.998474,3699.0,298.875,51.0,9.803922,-11.890625,0.07342529,103.68007,90.83515,89.75789,11.0008335,5.420816,55.31311,63.137257,0.0,14.247131,36.75,39.0,39.0,30.0,0.696,0.0,0.0,-9.8359375,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8964844,61.90338,-6.25,27.332706,25.825747,0.0,1.0,0.0,0.0,3.0,107.0,0.0,0.0,1.0252254,102.78457,100.25558,314.625,469.875,0.0875,3.90625,1.46875,0.0,-28.875,7.0023804,90.0,25.396729,0.0,39.94805,0.0,0.0,-9.197998,90.045166,80.84717,0.5517578,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,64.4,0.26000214,0.0,0.17700195,11.25,0
3110.2,0.03058104,-0.015927624,92.52514,88.80612,100.26387,27.0,13.59375,-10.57779,0.0,0.0,0.0,2.0,2.0,99.998474,3699.0,299.625,48.0,9.803922,-12.953125,0.074035645,103.71324,84.56792,87.0037,11.0008335,5.420816,55.789948,63.137257,0.0,16.055298,36.75,39.375,39.375,31.125,0.668,0.0,0.0,-6.8984375,0.0,0.0,0.0,0.0,0.0,0.8720703,0.8964844,61.912537,-6.25,25.580639,24.832676,0.0,1.0,0.0,0.0,3.0,107.0,0.0,0.0,1.0251406,102.78457,100.26387,314.625,469.875,0.0875,2.34375,0.5625,0.0,-28.875,7.0023804,90.0,24.987793,0.0,39.99776,0.0,0.0,-2.5146484,90.045166,87.53052,0.56152344,4.0,0.0,259.9962,0.0,7600.0,250.0,5.0,0.0,0.09375,0.0,0.09375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,64.47,0.33000183,0.0,0.17700195,10.5,0
