Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
484.253,-0.01019368,0.14653414,651.78564,2099.9788,99.534195,6.75,14.511719,2.7036808,0.0,0.0,0.0,7.0,3.0,0.0,4406.0,241.125,29.625,0.0,-3.28125,0.89282227,305.70862,182.22751,186.34552,11.0008335,4.998932,512.1231,81.960785,0.0,54.786682,12.0,11.25,11.25,11.625,3.496,0.0,0.0,-1.53125,0.0,0.0,0.0,0.0,0.0,0.8671875,0.83496094,66.28723,3.90625,121.74201,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.2049317,123.53053,259.9962,333.375,469.875,-2.8,4.6875,213.875,0.0,799.6875,79.82713,31.0,88.50098,0.0,59.595856,0.0,0.0,33.795166,52.374268,86.16943,3.684082,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,248.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.54,96.14,0.5999985,0.0,0.39672852,25.125,201.0,4388.0,3011.0,7.17,0.09,829.4,0.3,206.2,-600.0,31.0,0
484.284,-0.01019368,0.14971967,673.0599,2099.9788,99.534195,6.75,14.394531,3.2209773,0.0,0.0,0.0,7.0,3.0,0.0,4410.0,240.375,28.875,0.0,-3.375,0.90734863,309.69696,184.50409,191.59918,11.0008335,4.998932,538.826,81.960785,0.0,57.28302,12.0,10.5,10.5,10.875,3.528,0.0,0.0,-1.8046875,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8330078,66.52069,3.90625,125.417175,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.2410864,127.32815,259.9962,333.75,469.875,-2.8,3.90625,219.59375,0.0,799.875,79.82713,31.0,92.39502,0.0,59.738773,0.0,0.0,33.920288,52.337646,86.257935,3.6572266,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,255.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.39,96.37,0.98000336,0.0,0.4699707,27.0,201.0,4388.0,3011.0,7.17,0.09,836.7,0.3,225.1,-600.0,31.0,0
484.315,-0.02038736,0.15927625,695.7518,2099.9788,99.534195,6.75,14.316406,3.7540154,0.0,0.0,0.0,7.0,3.0,0.0,4414.0,238.5,27.75,0.0,-3.421875,0.920166,313.41995,188.83438,196.9059,11.0008335,4.998932,553.8464,81.960785,0.0,58.546448,12.0,9.75,9.75,9.75,3.612,0.0,0.0,-1.015625,0.0,0.0,0.0,0.0,0.0,0.8466797,0.83203125,66.65344,3.90625,129.12608,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.2792403,131.00969,259.9962,334.125,469.875,-2.8875,3.90625,226.71875,0.0,799.78125,79.82713,31.0,96.05713,0.0,59.8879,0.0,0.0,33.76465,52.30713,86.07178,3.618164,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.77,96.32,0.55000305,0.0,0.4699707,31.125,201.0,4388.0,3011.0,7.17,0.09,836.7,0.3,225.1,-600.0,31.0,0
484.345,-0.02038736,0.1656473,727.8511,2099.9788,99.534195,6.75,14.453125,4.2919483,0.0,0.0,0.0,7.0,3.0,0.0,4431.0,235.875,27.375,0.0,-3.4296875,0.9365845,318.6852,194.34807,200.00504,11.0008335,4.998932,585.556,81.960785,0.0,59.10492,12.0,9.0,9.0,9.375,3.712,0.0,0.0,-0.046875,0.0,0.0,0.0,0.0,0.0,0.8496094,0.82714844,66.93115,3.90625,133.89323,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.3162279,135.69453,259.9962,334.125,469.875,-2.8875,4.6875,235.625,0.0,799.6875,79.82713,31.0,100.64697,0.0,59.987324,0.0,0.0,33.651733,52.166748,85.81848,3.6645508,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.96,96.86,0.9000015,0.0,0.44555664,25.875,201.0,4388.0,3011.0,7.17,0.09,836.7,0.3,225.1,-600.0,31.0,0
484.375,-0.02038736,0.17838939,747.26733,2099.9788,99.534195,6.75,14.453125,4.983366,0.0,0.0,0.0,7.0,3.0,0.0,4445.0,234.375,27.0,0.0,-3.46875,0.9501343,323.28714,197.91418,200.00504,11.0008335,4.998932,610.11316,81.960785,0.0,59.024048,12.0,8.625,8.625,9.0,3.768,0.0,0.0,0.359375,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8261719,68.46008,3.90625,137.35152,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.3632957,139.19365,259.9962,334.125,469.875,-2.8875,4.6875,240.65625,0.0,799.78125,79.82713,31.0,103.741455,0.0,60.217228,0.0,0.0,33.69751,52.044678,85.74219,3.6230469,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.03,96.98,0.9500046,0.0,0.5065918,30.0,226.0,4417.0,3031.0,7.68,0.09,836.7,0.3,225.1,-600.0,31.0,0
484.405,-0.02038736,0.18476044,777.49115,2099.9788,99.534195,6.75,14.355469,5.4849486,0.0,0.0,0.0,7.0,3.0,0.0,4455.0,232.875,26.25,0.0,-3.1953125,0.9604492,326.80283,199.88828,200.00504,11.0008335,4.998932,644.68384,81.960785,0.0,59.605408,12.0,8.25,8.25,8.25,3.808,0.0,0.0,0.703125,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8203125,73.29407,3.90625,142.38474,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.3984505,144.17699,259.9962,334.125,469.875,-2.8875,5.46875,245.6875,0.0,799.6875,79.82713,31.0,108.03833,0.0,60.242085,0.0,0.0,33.532715,51.965332,85.49805,3.5717773,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.55,97.33,0.7799988,0.0,0.45166016,27.375,226.0,4417.0,3031.0,7.68,0.09,901.1,0.3,247.7,-600.0,31.0,0
484.435,-0.01019368,0.19431701,798.3105,2099.9788,99.534195,6.75,14.3359375,6.2149563,0.0,0.0,0.0,7.0,3.0,0.0,4467.0,223.5,25.875,0.0,-3.3515625,0.9729614,331.41306,200.17485,200.00504,11.0008335,4.998932,657.32,81.960785,0.0,60.525513,12.0,7.875,7.875,7.875,4.152,0.0,0.0,0.9140625,0.0,0.0,0.0,0.0,0.0,0.859375,0.81933594,75.061035,3.90625,146.04665,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.4485171,147.92487,259.9962,334.5,469.875,-2.8875,5.46875,248.03125,0.0,799.875,79.82713,31.0,111.02295,0.0,60.60248,0.0,0.0,33.5907,51.861572,85.45227,3.6035156,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,41.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.53,97.51,0.98000336,0.0,0.5126953,30.375,226.0,4417.0,3031.0,7.68,0.09,901.1,0.3,247.7,-600.0,31.0,0
484.465,-0.02038736,0.20068806,831.7929,2099.9788,99.534195,6.75,14.453125,6.746073,0.0,0.0,0.0,7.0,3.0,0.0,4483.0,219.75,25.125,0.0,-3.21875,0.9857178,335.75793,198.35994,200.00504,11.0008335,4.998932,688.07605,81.960785,0.0,63.69171,12.0,7.125,7.125,7.125,4.276,0.0,0.0,1.3984375,0.0,0.0,0.0,0.0,0.0,0.859375,0.8183594,79.36249,3.90625,151.6022,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.4861714,153.14867,259.9962,334.5,469.875,-2.8875,6.25,249.0625,0.0,799.5,79.82713,31.0,115.05737,0.0,60.627335,0.0,0.0,33.36487,51.7334,85.09827,3.5449219,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,51.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.89,97.67,0.7799988,0.0,0.5004883,31.5,246.0,4471.0,3071.0,8.34,0.09,901.1,0.3,247.7,-600.0,31.0,0
484.497,-0.02038736,0.21024464,858.20044,2099.9788,99.534195,6.75,14.394531,7.5518394,0.0,0.0,0.0,7.0,3.0,0.0,4495.0,219.375,24.75,0.0,-3.21875,0.9976196,340.16086,199.95197,200.00504,11.0008335,4.998932,715.01733,81.960785,0.0,63.926697,12.0,6.75,6.75,6.75,4.3,0.0,0.0,1.984375,0.0,0.0,0.0,0.0,0.0,0.85546875,0.81347656,83.12988,3.90625,155.94656,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.5386537,157.62622,259.9962,334.875,469.875,-2.8875,6.25,250.03125,0.0,799.59375,79.82713,31.0,118.32886,0.0,60.844814,0.0,0.0,33.294678,51.62964,84.92432,3.557129,2.0,0.0,259.9962,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,61.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.17,98.18,1.0100021,0.0,0.5004883,29.25,246.0,4471.0,3071.0,8.34,0.09,899.6,0.2,262.8,-600.0,31.0,0
484.525,-0.01019368,0.21980122,885.56525,2099.9788,99.534195,6.75,14.3359375,8.181937,0.0,0.0,0.0,7.0,3.0,0.0,4510.0,207.0,24.0,0.0,-2.7421875,1.0130005,345.77435,200.31282,200.00504,11.0008335,4.998932,755.54846,81.960785,0.0,65.519714,12.0,6.0,6.0,6.0,4.736,0.0,0.04748535,2.515625,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8095703,88.79852,3.90625,160.75996,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.5836389,162.53494,260.0045,334.875,469.875,-3.01875,7.03125,252.09375,0.0,799.09375,79.82713,31.0,121.43555,0.0,60.962875,14.25,0.0,33.23059,51.623535,84.854126,3.6083984,2.0,0.0,260.04593,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,72.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.28,98.18,0.9000015,0.0,0.5432129,33.375,246.0,4471.0,3071.0,8.34,0.09,899.6,0.2,262.8,-600.0,31.0,0
484.554,-0.02038736,0.22617227,912.04144,2099.9788,99.534195,6.75,14.316406,8.880063,0.0,0.0,0.0,7.0,3.0,0.0,4518.0,201.375,24.0,0.0,-3.1328125,1.024231,349.97,198.0044,200.00504,11.0008335,4.998932,774.8604,81.960785,0.0,67.53082,12.0,5.25,5.25,6.0,4.928,0.0,0.08331299,2.6875,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8095703,91.49933,3.90625,165.28017,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.6329558,167.07051,260.02936,334.875,469.875,-3.01875,6.25,253.34375,0.0,800.0,79.82713,31.0,125.67749,0.0,61.20521,25.0,0.0,33.206177,51.678467,84.88464,3.5888672,2.0,0.0,260.0708,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,84.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.78,98.57,0.7900009,0.0,0.5065918,31.875,246.0,4471.0,3071.0,8.34,0.09,899.6,0.2,262.8,-600.0,31.0,0
484.584,-0.02038736,0.23254332,946.3473,2099.9788,99.534195,6.75,14.4140625,9.535664,0.0,0.0,0.0,7.0,3.0,0.0,4542.0,199.5,22.125,0.0,-3.2265625,1.0378418,355.35962,196.24257,200.00504,11.0008335,4.998932,813.7226,81.960785,0.0,70.93201,12.0,4.125,4.125,4.125,5.12,0.0,0.12371826,2.8203125,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8095703,94.999695,3.90625,170.90056,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.6785238,172.427,260.05423,338.625,469.875,-3.01875,6.25,274.5625,0.0,799.59375,79.82713,31.0,130.13306,0.0,61.379196,37.125,0.0,33.117676,51.59912,84.7168,3.5791016,2.0,0.0,260.16202,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.82,98.85,1.0299988,0.0,0.579834,34.875,251.0,4499.0,3091.0,8.37,0.09,899.6,0.2,262.8,-600.0,31.0,0
484.622,-0.01019368,0.24209988,984.0296,2099.9788,99.534195,6.75,14.394531,10.350834,0.0,0.0,0.0,7.0,3.0,0.0,4557.0,194.625,19.875,0.0,-3.28125,1.0570068,362.68124,194.88934,200.00504,11.0008335,4.998932,854.0154,81.960785,0.0,74.58954,12.0,1.125,1.125,1.875,5.66,0.0,0.17382812,3.5703125,0.0,0.0,0.0,0.0,0.0,0.8076172,0.8095703,94.999695,3.90625,177.23438,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.7323394,179.11844,260.10397,349.125,469.875,-3.01875,5.46875,298.78125,0.0,799.6875,79.82713,31.0,134.97925,0.0,61.50347,52.15625,0.0,33.059692,51.623535,84.68323,3.5791016,2.0,0.0,260.22836,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.41,99.29,0.87999725,0.0,0.5187988,31.875,251.0,4499.0,3091.0,8.37,0.06,900.9,0.3,277.55,-600.0,31.0,0
484.654,-0.01019368,0.25165647,1018.39667,2099.9788,99.534195,6.75,14.433594,11.269478,0.0,0.0,0.0,7.0,3.0,0.0,4560.0,193.5,18.375,0.0,-3.578125,1.0723877,368.71765,194.58687,200.00504,11.0008335,4.998932,869.0357,81.960785,0.0,76.75476,12.0,0.0,0.0,0.375,5.908,0.0,0.22906494,3.671875,0.0,0.0,0.0,0.0,0.0,0.7919922,0.8095703,94.999695,3.90625,183.1945,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.7995669,184.44176,260.12885,355.125,469.875,-3.1062498,4.6875,305.625,0.0,799.78125,79.82713,31.0,138.44604,0.0,61.85144,68.71875,0.0,33.050537,51.763916,84.81445,3.5742188,2.0,0.0,260.23663,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,124.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.29,99.57,1.2799988,0.0,0.6225586,36.0,251.0,4499.0,3091.0,8.37,0.06,900.9,0.3,277.55,-600.0,31.0,0
484.692,-0.02038736,0.26121303,1061.5312,2099.9788,99.534195,6.75,14.4140625,12.133924,0.0,0.0,0.0,7.0,3.0,0.0,4574.0,192.75,18.0,0.0,-3.578125,1.095398,378.22827,198.06277,200.00504,11.0008335,4.998932,923.6336,81.960785,0.0,78.02124,12.0,-0.75,-0.75,0.0,6.104,0.0,0.29052734,3.75,0.0,0.0,0.0,0.0,0.0,0.78222656,0.8095703,94.999695,3.90625,190.42845,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.8530492,192.31062,260.17032,360.0,469.875,-3.1062498,3.90625,342.15625,0.0,799.59375,79.82713,31.0,143.71948,0.0,62.044067,87.15625,0.0,32.998657,51.831055,84.82971,3.569336,2.0,0.74999905,260.29468,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,99.13,99.93,0.80000305,0.0,0.52490234,33.0,292.0,4556.0,3127.0,9.38,0.06,900.9,0.3,277.55,-600.0,31.0,0
484.73,-0.02038736,0.2675841,1113.2527,2099.9788,99.534195,6.75,14.433594,13.183121,0.0,0.0,0.0,7.0,3.0,0.0,4603.0,205.5,17.625,0.0,-3.546875,1.1203613,388.0789,196.9855,200.00504,11.0008335,4.998932,954.1512,81.960785,0.0,79.8584,12.0,-1.5,-0.75000095,-0.375,6.16,0.0,0.34155273,4.34375,0.0,0.0,0.0,0.0,0.0,0.7763672,0.8095703,94.999695,3.90625,199.1831,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,1.9321061,200.73503,260.23663,375.375,469.875,-3.19375,3.125,358.375,0.0,799.6875,79.82713,31.0,148.7976,0.0,62.292614,102.46875,0.0,32.888794,51.7334,84.62219,3.5644531,2.0,1.1249986,260.41077,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,154.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,99.24,100.38,1.1399994,0.0,0.6286621,37.875,292.0,4556.0,3127.0,9.38,0.01,1043.8,0.2,342.9,-600.0,31.0,0
484.765,-0.01019368,0.2675841,1151.4707,2099.9788,99.534195,6.75,14.355469,14.452878,0.0,0.0,0.0,7.0,3.0,0.0,4616.0,209.25,17.625,0.0,-3.5390625,1.1357422,396.3292,197.89825,200.00504,11.0008335,4.998932,972.03253,81.960785,0.0,80.36957,12.0,-1.875,-0.75000143,-0.375,6.284,0.0,0.3986206,4.4296875,0.0,0.0,0.0,0.0,0.0,0.7841797,0.8095703,94.999695,3.90625,205.60164,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.0167444,207.38503,260.29468,383.25,469.875,-3.19375,2.34375,374.5625,0.0,799.875,79.82713,31.0,152.49023,0.0,62.33611,119.59375,0.0,32.839966,51.800537,84.6405,3.5620117,2.0,1.4999981,260.46054,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,99.83,100.71,0.87999725,0.0,0.56152344,35.25,292.0,4556.0,3127.0,9.38,0.01,1043.8,0.2,342.9,-600.0,31.0,0
484.803,-0.01019368,0.27395514,1211.782,2099.9788,99.534195,6.75,14.316406,15.383809,0.0,0.0,0.0,7.0,3.0,0.0,4638.0,222.0,17.25,0.0,-3.6484375,1.1602783,408.3688,198.51915,200.00504,11.0008335,4.998932,1012.5637,81.960785,0.0,81.95343,12.0,-2.625,-1.1250019,-0.75,6.48,0.0,0.49267578,4.5625,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,94.999695,3.90625,215.76749,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.0835555,217.09467,260.3859,402.75,469.875,-3.19375,2.34375,398.59375,0.0,799.875,79.82713,31.0,157.92847,0.0,62.7835,147.8125,0.09765625,32.75757,51.904297,84.965515,3.557129,2.0,1.8749976,260.55173,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,186.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.09,101.21,1.1200027,0.0,0.64086914,39.0,362.0,4617.0,3173.0,11.11,0.01,1043.8,0.2,342.9,-600.0,31.0,0
484.835,-0.02038736,0.28669724,1249.421,2099.9788,99.534195,6.75,14.296875,16.858244,0.0,0.0,0.0,7.0,3.0,0.0,4653.0,223.5,17.25,0.0,-4.4609375,1.1762695,415.78162,197.87172,200.00504,11.0008335,4.998932,1022.10046,81.960785,0.0,84.58862,12.0,-2.625,-0.7500024,-0.75,6.48,0.0,0.57073975,4.6328125,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,94.999695,3.90625,222.31952,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.1811063,224.11778,260.43564,403.875,469.875,-3.19375,3.125,412.90625,0.0,799.78125,79.82713,31.0,161.85913,0.0,63.03826,171.21875,0.24414062,32.699585,52.01416,85.432434,3.5546875,2.0,1.8749976,260.60977,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.58,101.59,1.0099945,0.0,0.6164551,38.25,362.0,4617.0,3173.0,11.11,0.07,1105.3,0.1,399.85,-600.0,31.0,0
484.873,-0.02038736,0.30262485,1301.8271,2099.9788,99.534195,6.75,14.316406,17.808537,0.0,0.0,0.0,7.0,3.0,0.0,4693.0,213.0,18.0,0.0,-4.859375,1.1981201,427.19937,198.12114,200.00504,11.0008335,4.998932,1074.3141,81.960785,0.0,86.37543,12.0,-2.25,-0.37500238,0.0,6.836,0.0,0.7421875,5.1953125,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,94.999695,3.90625,232.2569,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.2516663,233.5455,260.51855,403.875,469.875,-3.19375,3.125,447.34375,0.0,799.5,79.82713,31.0,167.27905,0.0,63.33652,222.65625,0.44250488,32.55005,52.0813,85.12726,3.5498047,2.0,2.2499971,260.76733,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,100.79,102.01,1.2200012,0.0,0.7019043,42.75,362.0,4617.0,3173.0,11.11,0.07,1105.3,0.1,399.85,-600.0,31.0,0
484.911,-0.03058104,0.31218144,1347.8771,2099.9788,99.534195,6.75,14.2578125,19.249834,0.0,0.0,0.0,7.0,3.0,0.0,4763.0,201.75,18.375,0.0,-5.53125,1.2384644,443.99017,196.47606,200.00504,11.0008335,5.054652,1143.694,81.960785,0.0,89.6225,12.0,-1.875,0.37499714,0.375,7.2,0.0,0.89508057,5.3125,0.0,0.0,0.0,0.0,0.0,0.796875,0.8095703,94.999695,3.90625,240.67377,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.3463845,242.45087,260.65125,405.375,469.875,-3.19375,2.34375,468.71875,0.0,799.5,79.82713,31.0,174.2981,0.0,63.690704,268.53125,0.63171387,21.33789,51.75171,75.21515,3.5205078,2.0,2.2499971,261.04922,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,101.46,102.83,1.3700027,0.0,0.6958008,40.875,432.0,4688.0,3215.0,12.72,0.07,1105.3,0.1,399.85,-600.0,31.0,0
484.949,-0.04077472,0.32810906,1397.3147,2099.9788,99.534195,6.75,14.296875,20.4706,0.0,0.0,0.0,7.0,3.0,0.0,4767.0,191.625,19.125,0.0,-5.9921875,1.265686,456.2454,198.29626,200.00504,11.0008335,5.054652,1187.563,81.960785,0.0,91.7572,12.0,-1.5,0.74999714,1.125,7.512,0.0,0.9994507,5.8515625,0.0,0.0,0.0,0.0,0.0,0.80078125,0.8095703,94.999695,3.90625,249.00777,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.435855,250.98306,260.7922,406.875,469.875,-3.19375,2.34375,483.71875,0.0,799.59375,79.82713,31.0,180.69458,0.0,63.964108,299.84375,0.7659912,7.5775146,51.898193,62.052917,3.2055664,2.0,2.6249967,261.06583,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,102.05,103.25,1.199997,0.0,0.72631836,44.625,432.0,4688.0,3215.0,12.72,0.11,1252.6,0.2,480.3,-600.0,31.0,0
484.984,-0.03058104,0.3344801,1422.9768,2099.9788,99.54249,6.75,14.394531,21.678143,0.0,0.0,0.0,7.0,3.0,0.0,4765.0,189.75,19.125,0.0,-6.640625,1.2734375,462.09937,197.39412,200.00504,11.0008335,5.280188,1212.1201,81.960785,0.0,93.91327,12.0,-1.5,1.1249967,1.125,7.604,0.0,1.0482178,6.5390625,0.0,0.0,0.0,0.0,0.0,0.8095703,0.8095703,94.999695,3.90625,253.77321,300.0,0.0,0.0,0.0,0.0,0.0,76.0,99.90234,0.0,2.5213661,255.42744,260.86682,407.625,469.875,-3.28125,2.34375,491.71875,0.0,800.09375,79.82713,31.0,183.17871,0.0,64.355576,314.46875,0.8453369,1.3702393,52.044678,56.071472,2.9296875,2.0,2.6249967,261.04095,0.0,7500.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,102.38,104.03,1.6500015,0.0,0.83618164,48.75,432.0,4688.0,3215.0,12.72,0.11,1252.6,0.2,480.3,-600.0,31.0,0
