Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
1128.003,853.0,1677.3838,98.98679,0.0,14.4493475,26.841295,267.0371,449.1,0.0,99.0,77.14844,4237.75,0.0,-1.7000008,200.1,200.1,8.140699,5.1027503,74.28,-3.90625,3.0,13.03731,0.75,5.54,7.02,14.2,0.0,0.0,0.0,-0.5763,0.734375,0.760437,72.57498,0.0,284.0,360.0,1.0,103.95998,99.90234,0.0,287.0,307.7,-3.90625,449.1,597.4107,80.0,0.0,0.0,0.0,26.15341,87.3,86.25,2.0,450.0,4124.0,2821.0,13.45,0.0,1193.3,105.6,481.45,-600.0,59.0,0
1128.203,964.0,1750.6582,98.986824,0.0,14.439457,30.584293,293.91953,456.5,0.0,99.0,78.80859,4588.75,0.0,-1.8999996,198.8,200.1,8.085675,5.1379375,75.43,-5.46875,3.0,12.951117,1.5,5.624,7.248,14.1,0.0,0.0,0.0,-0.85868704,0.7597656,0.7601929,75.26404,0.0,309.8,360.0,1.0,103.95998,99.90234,0.0,308.1,310.9,-5.46875,456.5,598.5662,80.1,0.0,0.0,0.0,27.59041,64.84,68.05,2.0,454.0,4380.0,3004.0,14.0,0.0,1242.0,106.5,494.5,-600.0,59.0,0
1128.292,1008.0,1781.5482,98.98684,0.0,14.435941,30.642324,300.9476,454.9,0.0,99.0,78.80859,4715.0,0.0,-1.7000008,198.3,200.1,8.069838,5.149969,76.19,-7.03125,3.0,12.890781,1.87,5.772,7.284,14.9,0.0,0.0,0.0,-0.6010809,0.75,0.7601929,76.24983,0.0,310.2,360.0,1.0,103.95998,99.90234,0.0,309.3,311.9,-7.03125,454.9,598.9064,80.1,0.0,0.0,0.0,29.02741,64.69,67.81,2.0,453.0,4635.0,3188.0,14.1,0.0,1237.6,107.4,499.4,-600.0,59.0,0
1128.392,1041.0,1805.8807,98.98685,0.0,14.433127,30.816416,306.61227,454.9,0.0,99.0,80.27344,4803.75,0.0,-1.8999996,200.6,200.1,8.055419,5.1649847,74.95,-8.59375,3.0,12.848547,2.25,5.86,7.308,15.3,0.0,0.0,0.0,-0.4207566,0.73828125,0.7601929,76.94888,0.0,311.4,360.0,1.0,104.059975,99.90234,0.0,310.9,313.0,-8.59375,454.9,599.20447,80.0,0.0,0.0,0.0,29.31481,64.44,67.380005,2.0,453.0,4669.0,3207.0,14.09,0.0,1254.0,109.0,497.4,-600.0,59.0,0
1128.484,1054.0,1814.5507,98.986855,0.0,14.430877,31.135588,308.6863,454.5,0.0,99.0,80.27344,4840.5,0.0,-1.8999996,201.3,200.1,8.04821,5.1754923,73.8,-9.375,3.0,12.593983,2.25,5.628,7.32,15.7,0.0,0.0,0.0,-0.29452962,0.7451172,0.7601929,77.44722,0.0,313.6,360.0,1.0,104.14998,99.90234,0.0,311.2,313.2,-9.375,454.5,599.3831,80.0,0.0,0.0,0.0,29.602211,63.71,66.740005,2.0,452.0,4710.0,3234.0,14.42,0.0,1261.1,110.7,520.4,-600.0,59.0,0
1128.584,1094.0,1847.1616,98.98686,0.0,14.429076,31.266155,313.29034,452.4,0.0,99.0,80.27344,4935.5,0.0,-2.3999996,199.5,200.1,8.048605,5.185746,74.37,-10.9375,3.0,12.415788,2.25,5.792,7.372,15.8,0.0,0.0,0.0,-0.20617072,0.7451172,0.7601929,77.79906,0.0,314.5,360.0,1.0,104.23098,99.90234,0.0,314.2,314.2,-10.9375,452.4,599.5382,80.1,0.0,0.0,0.0,30.46441,63.46,66.07,2.0,451.0,4801.0,3297.0,14.24,0.01,1255.5,112.6,508.05,-600.0,59.0,0
1128.784,1133.0,1870.6555,98.98688,0.0,14.426484,31.730404,322.93335,456.0,0.0,99.0,82.8125,5047.25,0.0,-2.3999996,201.5,200.1,8.046303,5.194873,73.37,-12.5,3.0,12.203736,2.62,5.76,7.348,16.0,0.0,0.0,0.0,-0.10102365,0.74902344,0.7601929,78.23394,0.0,317.7,360.0,1.0,104.36949,99.90234,0.0,317.2,314.9,-12.5,456.0,599.7647,80.0,0.0,0.0,0.0,31.039211,61.76,64.45,2.0,454.0,4897.0,3368.0,14.61,0.0,1265.1,114.5,534.1,-600.0,59.0,0
1128.884,1154.0,1857.7545,98.986885,0.0,14.425562,31.87548,328.51566,452.3,0.0,99.0,82.8125,5176.5,0.0,-2.7000008,201.1,200.1,8.046151,5.2009363,72.17,-12.5,3.0,11.917615,2.62,5.748,7.336,16.1,0.0,0.0,0.0,-0.07071655,0.7451172,0.7601929,78.36475,0.0,318.7,360.0,1.0,104.42854,99.90234,0.0,318.5,315.4,-12.5,452.3,599.7453,80.0,0.0,0.0,0.0,31.901411,60.78,64.04,2.0,453.0,4974.0,3404.0,14.7,0.01,1271.4,114.6,526.15,-600.0,59.0,0
1128.992,1173.0,1862.082,98.98689,0.0,14.424825,31.84646,328.2871,445.7,0.0,99.0,82.91016,5249.5,0.0,-2.7000008,201.0,200.1,8.042076,5.228968,71.17,-13.28125,3.0,11.71733,3.0,5.572,7.264,15.8,0.0,0.0,0.0,-0.049501587,0.7607422,0.7601929,78.46533,0.0,318.5,360.0,1.0,104.48169,99.90234,0.0,318.5,315.9,-13.28125,445.7,599.79175,80.1,0.0,0.0,0.0,32.47621,60.45,63.89,2.0,450.0,5123.0,3518.0,14.55,0.0,1263.7,114.5,530.0,-600.0,59.0,0
1129.084,1193.0,1862.52,98.9869,0.0,14.424234,32.2962,335.3039,447.7,0.0,99.0,82.91016,5337.75,0.0,-2.7000008,200.4,200.1,8.039038,5.250984,71.68,-14.84375,3.0,11.577131,3.0,5.524,7.304,16.0,0.0,0.0,0.0,-0.03465111,0.7470703,0.7601929,78.55673,0.0,321.6,360.0,1.0,104.52952,99.90234,0.0,319.8,316.1,-14.84375,447.7,599.8242,80.1,0.0,0.0,0.0,32.76361,60.29,63.34,2.0,443.0,5137.0,3530.0,14.62,0.0,1274.7,116.1,534.75,-600.0,59.0,0
1129.152,1201.0,1852.8804,98.98691,0.0,14.423762,32.267185,338.24744,446.3,0.0,99.0,82.91016,5401.5,0.0,-3.2000008,200.4,200.1,8.038519,5.261992,70.45,-14.0625,3.0,11.253992,3.75,5.66,7.268,16.0,0.0,0.0,0.0,-0.024255779,0.75878906,0.7601929,78.629715,0.0,321.4,360.0,1.0,104.57256,99.90234,0.0,321.5,316.6,-14.0625,446.3,599.81696,80.0,0.0,0.0,0.0,33.625813,60.13,62.81,2.0,445.0,5233.0,3589.0,14.7,0.02,1283.3,116.3,532.6,-600.0,59.0,0
1129.264,1212.0,1865.9646,98.98691,0.0,14.423385,32.36874,338.9519,446.3,0.0,99.0,85.64453,5412.75,0.0,-3.3999996,201.7,200.1,8.033259,5.283496,69.81,-14.84375,3.0,11.027794,3.75,5.624,7.312,16.1,0.0,0.0,0.0,-0.016979044,0.7578125,0.7601929,78.6988,0.0,322.1,360.0,1.0,104.611305,99.90234,0.0,322.8,316.6,-14.84375,446.3,599.8718,80.0,0.0,0.0,0.0,33.625813,59.47,61.57,2.0,444.0,5307.0,3661.0,14.62,0.03,1291.5,118.6,545.4,-600.0,59.0,0
1129.452,1231.0,1860.1628,98.98691,0.0,14.423082,32.74594,346.113,447.3,0.0,99.0,85.64453,5514.75,0.0,-3.8999996,199.9,200.1,8.035814,5.3103743,70.21,-14.84375,3.0,10.758619,4.12,5.56,7.236,16.0,0.0,0.0,0.0,-0.008319732,0.765625,0.7601929,78.794205,0.0,324.7,360.0,1.0,104.67755,99.90234,0.0,325.1,317.4,-14.84375,447.3,599.8862,80.1,0.0,0.0,0.0,34.775414,57.36,59.79,2.0,445.0,5511.0,3798.0,15.01,0.03,1290.4,120.4,552.95,-600.0,59.0,0
1129.544,1231.0,1834.3019,98.98691,0.0,14.402529,32.55734,352.48364,449.2,0.0,99.0,85.64453,5592.5,0.0,-4.200001,201.0,200.1,8.0329075,5.328687,68.42,-14.0625,3.0,10.681034,4.12,5.52,7.092,16.2,0.0,0.0,0.0,-0.005823812,0.7763672,0.7601929,78.84094,0.0,323.4,360.0,1.0,104.705795,99.90234,0.0,322.6,317.6,-14.0625,449.2,599.92035,80.0,0.0,0.0,0.0,35.062813,56.54,59.83,2.0,444.0,5580.0,3839.0,14.98,0.03,1287.4,121.0,553.5,-600.0,59.0,0
1129.632,1238.0,1831.1442,98.98691,0.0,14.3860855,32.39775,354.30878,448.2,0.0,99.0,85.15625,5634.0,0.0,-4.200001,202.6,200.1,8.020954,5.3488436,66.98,-13.28125,3.0,10.626724,4.5,5.532,7.164,16.3,0.0,0.0,0.0,-0.0040766685,0.77246094,0.7601929,78.88566,0.0,322.3,360.0,1.0,104.73122,99.90234,0.0,323.8,317.7,-13.28125,448.2,599.8843,80.0,0.0,0.0,0.0,35.92501,56.71,59.85,2.0,447.0,5678.0,3901.0,15.02,0.04,1286.4,121.8,557.55,-600.0,59.0,0
1129.724,1241.0,1795.8959,98.98691,0.0,14.393243,32.455788,363.83505,450.3,0.0,99.0,85.15625,5758.5,0.0,-4.1000004,206.5,200.1,8.008477,5.370922,64.42,-12.5,3.0,10.588707,4.5,5.32,7.1,15.6,0.0,0.0,0.0,-0.0028536678,0.7919922,0.7601929,78.93196,0.0,322.7,360.0,1.0,104.7541,99.90234,0.0,323.1,317.7,-12.5,450.3,599.91895,80.1,0.0,0.0,0.0,35.92501,57.03,59.94,2.0,448.0,5688.0,3894.0,15.03,0.04,1305.9,121.8,555.6,-600.0,59.0,0
1129.812,1250.0,1815.6201,98.98691,0.0,14.378656,32.658894,362.08994,449.8,0.0,99.0,85.15625,5737.25,0.0,-4.3999996,198.9,200.1,7.9927387,5.386961,67.8,-12.5,3.0,10.337095,4.5,5.444,7.192,15.4,0.0,0.0,0.0,-0.0019975675,0.78125,0.7601929,78.970375,0.0,324.1,360.0,1.0,104.77469,99.90234,0.0,325.4,317.7,-12.5,449.8,599.94324,80.1,0.0,0.0,0.0,36.212414,56.71,58.97,2.0,445.0,5774.0,3971.0,15.16,0.03,1294.3,120.7,562.3,-600.0,59.0,0
1129.904,1262.0,1799.0277,98.98691,0.0,14.3873,32.832985,372.62863,454.3,0.0,99.0,86.62109,5845.75,0.0,-4.299999,196.9,200.1,7.9848695,5.4044805,67.61,-11.71875,3.0,10.160967,4.87,5.456,7.128,15.3,0.0,0.0,0.0,-0.0013982973,0.7910156,0.7601929,79.00626,0.0,325.3,360.0,1.0,104.79322,99.90234,0.0,325.0,317.7,-11.71875,454.3,599.9303,80.0,0.0,0.0,0.0,36.787212,55.9,58.33,2.0,449.0,5855.0,4030.0,15.1,0.08,1310.7,121.7,562.95,-600.0,59.0,0
1130.003,1269.0,1790.7035,98.98691,0.0,14.35359,32.803974,375.7744,453.5,0.0,99.0,86.62109,5905.5,0.0,-4.8999996,202.2,200.1,7.975935,5.4237404,66.01,-10.9375,3.0,10.037677,5.25,5.352,7.136,15.7,0.0,0.0,0.0,-9.78808E-4,0.7861328,0.7601929,79.04639,0.0,325.1,360.0,1.0,104.8099,99.90234,0.0,325.7,317.7,-10.9375,453.5,599.9212,80.0,0.0,0.0,0.0,37.649414,54.91,57.56,2.0,451.0,5908.0,4063.0,15.18,0.0,1322.1,121.2,567.65,-600.0,59.0,0
1130.084,1276.0,1771.7054,98.98691,0.0,14.367247,32.81848,382.99365,454.8,0.0,100.0,86.62109,6001.75,0.0,-4.3999996,201.1,200.1,7.9714675,5.44637,65.83,-10.15625,3.0,9.951374,5.25,5.476,7.16,15.3,0.0,0.0,0.0,-6.8516564E-4,0.7783203,0.7601929,79.08947,0.0,325.2,360.0,1.0,104.824905,99.90234,0.0,325.9,317.7,-10.15625,454.8,599.9448,80.1,0.0,0.0,0.0,37.649414,54.59,57.01,2.0,452.0,6022.0,4136.0,15.1,0.0,1321.9,124.1,566.5,-600.0,59.0,0
1130.173,1287.0,1777.2069,98.98691,0.0,14.378172,32.920033,388.31717,458.6,0.0,100.0,88.08594,6034.75,0.0,-4.299999,201.5,200.1,7.954734,5.461685,65.73,-10.15625,3.0,9.890963,5.62,5.372,7.128,14.9,0.0,0.0,0.0,-4.7961593E-4,0.7753906,0.7601929,79.11963,0.0,325.9,360.0,1.0,104.83842,99.90234,0.0,326.9,317.7,-10.15625,458.6,599.96136,80.1,0.0,0.0,0.0,38.224213,53.78,56.38,2.0,456.0,6066.0,4165.0,15.24,0.02,1318.2,127.1,568.25,-600.0,59.0,0
1130.283,1308.0,1774.9551,98.98691,0.0,14.386912,32.905525,396.53265,460.2,0.0,100.0,88.08594,6141.0,0.0,-4.299999,206.7,200.1,7.943367,5.4693427,59.81,-10.9375,3.0,9.848674,5.62,5.312,7.112,14.8,0.0,0.0,0.0,-3.3573114E-4,0.7675781,0.7601929,79.15574,0.0,325.8,360.0,1.0,104.85058,99.90234,0.0,327.1,317.7,-10.9375,460.2,599.97296,80.0,0.0,0.0,0.0,38.511612,53.05,55.67,2.0,460.0,6125.0,4203.0,15.3,0.0,1318.6,127.9,575.2,-600.0,59.0,0
1130.367,1309.0,1767.1039,98.98691,0.0,14.373592,32.862003,403.36273,465.7,0.0,100.0,88.08594,6173.0,0.0,-4.299999,196.9,200.1,7.941684,5.4841714,66.42,-10.15625,3.0,9.819072,5.62,5.468,7.132,14.3,0.0,0.0,0.0,-2.3501179E-4,0.7783203,0.7601929,79.181015,0.0,325.5,360.0,1.0,104.86152,99.90234,0.0,325.6,317.7,-10.15625,465.7,599.9511,80.0,0.0,0.0,0.0,39.086414,52.64,55.49,2.0,459.0,6183.0,4242.0,15.28,0.02,1308.5,129.6,576.3,-600.0,59.0,0
1130.464,1313.0,1756.3572,98.98691,0.0,14.362936,32.615368,408.46948,467.3,0.0,100.0,88.08594,6229.75,0.0,-4.200001,205.6,200.1,7.938342,5.4915857,61.62,-10.15625,3.0,9.79835,6.0,5.252,7.028,14.7,0.0,0.0,0.0,-1.6450825E-4,0.7714844,0.7601929,79.201706,0.0,323.8,360.0,1.0,104.87137,99.90234,0.0,326.0,317.7,-10.15625,467.3,599.96576,80.1,0.0,0.0,0.0,39.373814,52.88,55.29,2.0,463.0,6223.0,4264.0,15.33,0.03,1312.9,130.0,578.45,-600.0,59.0,0
1130.544,1331.0,1754.0391,98.98691,0.0,14.374723,32.62988,415.3263,468.1,0.0,100.0,88.37891,6323.5,0.0,-4.1000004,194.8,200.1,7.9366713,5.501793,63.11,-10.9375,3.0,9.783846,6.0,5.348,6.976,14.0,0.0,0.0,0.0,-1.1515577E-4,0.7685547,0.7601929,79.22519,0.0,323.9,360.0,1.0,104.88023,99.90234,0.0,324.7,317.7,-10.9375,468.1,599.94604,80.1,0.0,0.0,0.0,39.948612,52.8,55.37,2.0,466.0,6347.0,4363.0,15.24,0.06,1311.1,131.0,574.4,-600.0,59.0,0
1130.624,1335.0,1748.5952,98.98691,0.0,14.363841,32.615368,421.35287,472.0,0.0,100.0,88.37891,6362.25,0.0,-4.3999996,200.4,200.1,7.9318357,5.518896,61.7,-10.9375,3.0,9.773692,6.37,5.256,7.004,13.6,0.0,0.0,0.0,-8.060904E-5,0.76171875,0.7601929,79.25363,0.0,323.8,360.0,1.0,104.88821,99.90234,0.0,324.4,317.7,-10.9375,472.0,599.8722,80.0,0.0,0.0,0.0,40.523415,52.8,55.39,2.0,467.0,6403.0,4402.0,15.28,0.03,1310.3,129.2,574.7,-600.0,59.0,0
1130.712,1363.0,1748.7137,98.98691,0.0,14.355135,32.673405,430.34338,472.2,0.0,100.0,88.37891,6495.25,0.0,-4.6000004,199.5,200.1,7.9279175,5.536448,62.23,-10.9375,3.0,9.766584,6.37,5.216,6.932,13.4,0.0,0.0,0.0,-5.642633E-5,0.7763672,0.7601929,79.285545,0.0,324.2,360.0,1.0,104.895386,99.90234,0.0,325.7,317.7,-10.9375,472.2,599.94055,80.0,0.0,0.0,0.0,40.523415,52.96,55.07,2.0,471.0,6446.0,4428.0,15.35,0.05,1326.9,129.8,580.35,-600.0,59.0,0
1130.803,1349.0,1743.908,98.98691,0.0,14.34817,32.68791,427.72998,472.9,0.0,100.0,90.03906,6446.25,0.0,-4.6000004,202.4,200.1,7.9259586,5.544224,60.93,-10.9375,3.0,9.761609,6.37,5.26,6.968,13.5,0.0,0.0,0.0,-3.949843E-5,0.7636719,0.7601929,79.304886,0.0,324.3,360.0,1.0,104.90185,99.90234,0.0,325.3,317.7,-10.9375,472.9,599.9284,80.1,0.0,0.0,0.0,40.810814,52.47,54.76,2.0,471.0,6513.0,4466.0,15.21,0.04,1327.7,129.2,577.0,-600.0,59.0,0
1130.903,1368.0,1740.4579,98.98691,0.0,14.342599,32.74594,434.0627,472.3,0.0,100.0,90.03906,6550.0,0.0,-4.200001,197.6,200.1,7.9289794,5.560112,62.96,-11.71875,3.0,9.983126,6.37,5.272,6.924,12.700001,0.0,0.0,0.0,-2.76489E-5,0.76171875,0.7601929,79.33342,0.0,324.7,360.0,1.0,104.90766,99.90234,0.0,326.1,317.7,-11.71875,472.3,599.9199,80.1,0.0,0.0,0.0,41.385616,52.47,54.41,2.0,470.0,6565.0,4514.0,15.18,0.07,1321.6,129.4,580.15,-600.0,59.0,0
1131.084,1400.0,1746.8992,98.98691,0.0,14.354888,32.803974,442.3909,472.1,0.0,100.0,90.03906,6678.5,0.0,-3.8999996,200.4,200.1,7.918745,5.5780277,62.67,-11.71875,3.0,10.246731,6.37,5.16,6.948,13.1,0.0,0.0,0.0,-1.3547961E-5,0.7636719,0.7601929,79.383575,0.0,325.1,360.0,1.0,104.9176,99.90234,0.0,326.1,317.7,-11.71875,472.1,599.9608,80.0,0.0,0.0,0.0,42.247814,51.65,53.31,2.0,470.0,6692.0,4592.0,15.18,0.09,1307.3,130.0,578.7,-600.0,59.0,0
1131.165,1411.0,1745.1423,98.98691,0.0,14.347973,32.81848,446.31567,472.1,0.0,100.0,88.86719,6737.75,0.0,-3.7000008,200.6,200.1,7.9133725,5.594014,62.79,-11.71875,3.0,10.322712,6.37,5.148,6.896,12.4,0.0,0.0,0.0,-9.483573E-6,0.7636719,0.7601929,79.4005,0.0,325.2,360.0,1.0,104.921844,99.90234,0.0,326.3,317.7,-11.71875,472.1,599.97253,80.0,0.0,0.0,0.0,42.535213,50.85,52.95,2.0,470.0,6752.0,4638.0,15.16,0.15,1295.3,131.7,575.4,-600.0,59.0,0
1131.252,1420.0,1744.7504,98.98691,0.0,14.362753,32.702415,449.2634,472.1,0.0,100.0,88.86719,6782.25,0.0,-4.0,202.5,200.1,7.909686,5.602007,62.46,-12.5,3.0,10.375898,6.37,5.064,6.896,13.4,0.0,0.0,0.0,-6.638501E-6,0.75878906,0.7601929,79.42135,0.0,324.4,360.0,1.0,104.92566,99.90234,0.0,325.5,317.7,-12.5,472.1,599.9808,80.1,0.0,0.0,0.0,43.397415,50.6,52.6,2.0,470.0,6881.0,4724.0,15.1,0.12,1293.4,131.1,567.9,-600.0,59.0,0
1131.333,1457.0,1744.367,98.98691,0.0,14.363725,32.716927,461.07086,472.1,0.0,100.0,90.234375,6960.5,0.0,-4.5,197.1,200.1,7.910343,5.6155033,62.28,-13.28125,3.0,10.413129,6.37,5.096,6.776,12.299999,0.0,0.0,0.0,-4.6469504E-6,0.75683594,0.7601929,79.447945,0.0,324.5,360.0,1.0,104.92909,99.90234,0.0,325.2,317.7,-13.28125,472.1,599.9866,80.1,0.0,0.0,0.0,43.972214,50.35,52.22,2.0,470.0,6881.0,4724.0,15.1,0.12,1293.4,130.8,566.7,-600.0,59.0,0
1131.412,1447.0,1738.8274,98.98691,0.0,14.355042,32.42677,459.36517,472.1,0.0,100.0,90.234375,6934.75,0.0,-4.200001,207.0,200.1,7.910671,5.6342516,56.68,-13.28125,3.0,10.43919,6.37,4.936,6.776,12.700001,0.0,0.0,0.0,-3.2528653E-6,0.7636719,0.7601929,79.48156,0.0,322.5,360.0,1.0,104.93218,99.90234,0.0,324.0,317.7,-13.28125,472.1,599.9906,80.0,0.0,0.0,0.0,43.684814,50.04,51.86,2.0,470.0,6983.0,4792.0,15.04,0.07,1295.5,128.8,574.9,-600.0,59.0,0
1131.494,1448.0,1729.43,98.98691,0.0,14.348097,32.47029,462.18042,472.1,0.0,100.0,90.234375,6977.25,0.0,-3.6000004,208.5,200.1,7.9123354,5.6396255,54.63,-13.28125,3.0,10.457433,6.37,4.916,6.804,12.299999,0.0,0.0,0.0,-2.2770057E-6,0.7636719,0.7601929,79.49909,0.0,322.8,360.0,1.0,104.93497,99.90234,0.0,325.2,317.7,-13.28125,472.1,599.9934,80.0,0.0,0.0,0.0,43.684814,49.71,51.54,2.0,470.0,6916.0,4758.0,15.13,0.14,1290.4,127.7,568.25,-600.0,59.0,0
1131.584,1464.0,1729.27,98.98691,0.0,14.362852,32.47029,465.64783,470.4,0.0,99.0,90.234375,7055.0,0.0,-4.5,199.4,200.1,7.9141674,5.642313,55.92,-14.0625,3.0,10.470203,6.37,4.892,6.672,12.4,0.0,0.0,0.0,-1.593904E-6,0.7626953,0.7601929,79.51137,0.0,322.8,360.0,1.0,104.93747,99.90234,0.0,324.7,317.7,-14.0625,470.4,600.0254,80.1,0.0,0.0,0.0,44.259617,49.44,51.03,2.0,470.0,6983.0,4789.0,14.93,0.12,1297.9,126.6,575.6,-600.0,59.0,0
1131.664,1468.0,1725.2523,98.98691,0.0,14.354344,32.39775,468.00742,470.4,0.0,99.0,90.72266,7090.75,0.0,-4.5,196.1,200.1,7.9260836,5.651656,58.36,-14.0625,3.0,10.704143,6.37,4.8,6.696,12.700001,0.0,0.0,0.0,-1.1157327E-6,0.7597656,0.7601929,79.52895,0.0,322.3,360.0,1.0,104.93972,99.90234,0.0,324.3,317.7,-14.0625,470.4,600.01776,80.1,0.0,0.0,0.0,44.547016,49.05,50.67,2.0,468.0,7052.0,4832.0,15.02,0.12,1281.1,125.3,556.8,-600.0,59.0,0
1131.746,1477.0,1722.9513,98.98691,0.0,14.347538,32.33972,471.50555,470.4,0.0,99.0,90.72266,7143.75,0.0,-4.1000004,196.1,200.1,7.9345417,5.656328,58.48,-14.84375,3.0,10.8679,6.37,4.956,6.672,12.4,0.0,0.0,0.0,-7.810129E-7,0.7597656,0.7601929,79.54127,0.0,321.9,360.0,1.0,104.94175,99.90234,0.0,322.6,317.7,-14.84375,470.4,600.01245,80.0,0.0,0.0,0.0,44.834415,48.72,50.4,2.0,468.0,7095.0,4875.0,14.78,0.12,1296.5,126.2,559.2,-600.0,59.0,0
1131.844,1495.0,1733.0922,98.98691,0.0,14.3420925,32.49931,474.45914,470.4,0.0,99.0,90.72266,7188.5,0.0,-4.0,198.1,200.1,7.926771,5.6586637,59.16,-14.84375,3.0,10.98253,6.37,4.868,6.7,12.799999,0.0,0.0,0.0,-5.4670903E-7,0.75683594,0.7601929,79.54989,0.0,323.0,360.0,1.0,104.94357,99.90234,0.0,323.7,317.7,-14.84375,470.4,600.00867,80.0,0.0,0.0,0.0,45.121815,48.56,50.13,2.0,468.0,7145.0,4903.0,14.64,0.12,1283.4,854.1,558.2,257.4,59.0,0
1131.923,1479.0,1723.7762,98.98691,0.0,14.337736,32.455788,471.91806,470.4,0.0,99.0,90.03906,7150.0,0.0,-4.0,199.7,200.1,7.9253855,5.659832,58.45,-15.625,4.0,11.062771,6.37,4.856,6.636,12.200001,0.0,0.0,0.0,-3.8269633E-7,0.7636719,0.7601929,79.55592,0.0,322.7,360.0,1.0,104.94521,99.90234,0.0,324.4,317.7,-15.625,470.4,600.0061,80.1,0.0,0.0,0.0,45.409214,48.1,49.42,2.0,468.0,7183.0,4936.0,14.46,3.89,1282.0,820.2,547.7,257.4,59.0,0
1132.033,1483.0,1726.5667,98.98691,0.0,14.334251,32.325214,472.42957,470.4,0.0,99.0,90.03906,7157.75,0.0,-4.0,199.7,200.1,7.9261928,5.6604156,58.3,-15.625,4.0,11.118939,6.37,4.848,6.676,12.5,0.0,0.0,0.0,-2.6788743E-7,0.7597656,0.7601929,79.56014,0.0,321.8,360.0,1.0,104.94669,99.90234,0.0,323.4,317.7,-15.625,470.4,600.0043,80.0,0.0,0.0,0.0,45.121815,47.52,48.94,2.0,468.0,7158.0,4919.0,12.98,7.36,941.0,1032.6,-600.0,415.15,59.0,0
1132.143,1023.0,1599.2871,98.98691,0.0,14.331464,33.13765,140.46133,187.8,0.0,99.0,90.03906,5330.5,0.0,-3.7999992,201.4,200.1,7.929096,5.6607075,56.67,0.0,4.0,11.1582575,6.37,4.772,0.0,13.0,0.0,0.0,0.0,-1.875212E-7,0.8623047,0.7449951,77.394104,0.0,327.4,360.0,1.0,104.94802,99.90234,0.0,302.9,317.7,0.0,187.8,600.183,80.0,0.0,0.0,0.0,45.696617,48.49,44.46,2.0,468.0,7116.0,4954.0,0.39,11.05,1.0,1148.6,-600.0,498.6,59.0,0
1132.342,995.0,1633.9064,98.98774,0.0,14.3495455,26.913696,323.7672,454.7,0.0,98.0,85.9375,5074.75,0.0,-3.7000008,207.6,200.1,8.030524,5.4129267,67.18,0.0,4.0,11.587546,3.0,5.204,6.788,13.700001,0.0,0.0,0.0,-9.188539E-8,0.7089844,0.7716675,78.18881,0.0,284.5,360.0,2.0,105.05029,99.90234,0.0,284.7,315.5,0.0,454.7,600.07166,80.1,0.0,0.0,0.0,46.558815,63.06,67.240005,2.0,452.0,5552.0,5088.0,0.01,13.07,1.6,1174.6,-600.0,515.15,59.0,0
1132.424,1025.0,1664.7177,98.98932,0.0,14.364011,27.841963,327.7159,455.2,0.0,98.0,85.9375,5131.0,0.0,-3.7000008,202.4,200.1,8.049262,5.3244634,67.6,0.0,4.0,11.711283,3.37,5.372,6.936,13.1,0.0,0.0,0.0,-6.431977E-8,0.69921875,0.76153564,78.34817,0.0,290.9,360.0,2.0,105.14126,99.90234,0.0,291.9,315.3,0.0,455.2,600.08014,80.0,0.0,0.0,0.0,46.558815,64.47,65.270004,2.0,451.0,3788.0,5061.0,0.01,13.17,1.7,1176.4,-600.0,515.65,59.0,0
1132.532,1050.0,1713.67,98.989914,0.0,14.375584,28.958977,325.83258,454.8,0.0,98.0,85.9375,5106.0,0.0,-3.5,199.3,200.1,8.051631,5.2802315,70.22,0.0,4.0,11.797898,3.37,5.596,7.152,13.299999,0.0,0.0,0.0,-4.502384E-8,0.6875,0.7602539,78.45972,0.0,298.6,360.0,2.0,105.22313,99.90234,0.0,298.6,315.4,0.0,454.8,600.0261,80.0,0.0,0.0,0.0,46.558815,59.05,59.41,2.0,452.0,3863.0,5093.0,0.06,13.2,1.2,1177.9,-600.0,519.9,59.0,0
