Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.59:2014_7_17:07 e6 2c 00]
477.358,337.0,1029.7307,99.09539,0.0,14.418377,11.592379,135.46324,354.0,0.0,100.0,74.41406,2727.25,0.0,-6.8999996,200.5,200.1,8.281488,5.15713,63.99,7.8125,4.0,14.590153,2.62,2.972,3.856,-5.5,-1.4E-45,-1.4E-45,0.0,0.0,0.90527344,0.89294434,68.05203,0.0,179.0,360.0,1.0,100.959946,99.90234,0.0,176.3,291.9,7.8125,354.0,555.8037,78.3,0.0,0.0,3.0,24.716408,100.0,100.0,2.0,349.0,2056.0,2714.0,0.16,9.25,124.9,947.5,-600.0,337.15,58.0,0
477.438,344.0,1045.2749,99.09533,0.0,14.419076,12.0421295,137.7984,358.1,0.0,100.0,75.58594,2742.5,0.0,-6.799999,200.4,200.1,8.271244,5.159565,64.37,7.8125,4.0,14.488108,2.62,3.012,3.896,-5.299999,-1.4E-45,-1.4E-45,0.0,0.0,0.89941406,0.8921509,68.16242,0.0,182.1,360.0,1.0,100.959946,99.90234,0.0,178.7,292.0,7.8125,358.1,566.4826,78.4,0.0,0.0,3.0,25.003809,100.0,100.0,2.0,351.0,2074.0,2738.0,0.17,9.31,125.7,951.7,-600.0,340.45,58.0,0
477.538,352.0,1060.4006,99.0961,0.0,14.419636,12.28865,141.28174,364.0,0.0,100.0,75.58594,2766.25,0.0,-6.700001,200.9,200.1,8.270123,5.1647825,64.53,7.8125,4.0,14.191675,2.25,3.028,3.952,-3.7999992,-1.4E-45,-1.4E-45,0.0,0.0,0.90722656,0.89141846,68.25169,0.0,183.8,360.0,1.0,100.959946,99.90234,0.0,181.7,292.3,7.8125,364.0,576.6878,78.5,0.0,0.0,3.0,25.291208,100.0,100.0,2.0,357.0,2090.0,2752.0,0.18,9.37,127.1,958.8,-600.0,344.55,58.0,0
477.637,362.0,1080.6615,99.09596,0.0,14.420083,12.781933,144.41225,368.7,0.0,100.0,75.58594,2791.5,0.0,-6.700001,200.5,200.1,8.271061,5.168391,65.1,8.59375,4.0,13.984173,2.25,3.108,4.064,-3.0999985,-1.4E-45,-1.4E-45,0.0,0.0,0.8984375,0.8909302,68.359184,0.0,187.2,360.0,1.0,100.959946,99.90234,0.0,184.4,292.3,8.59375,368.7,583.62146,78.7,0.0,0.0,3.0,25.291208,100.0,100.0,2.0,363.0,2102.0,2776.0,0.18,9.55,125.4,973.4,-600.0,352.45,58.0,0
477.736,369.0,1091.2961,99.09584,0.0,14.420442,13.333246,147.86565,374.0,0.0,100.0,75.87891,2817.75,0.0,-6.700001,200.9,200.1,8.27303,5.173196,65.34,7.8125,4.0,13.838921,2.25,3.18,4.096,-2.2999992,-1.4E-45,-1.4E-45,0.0,0.0,0.89453125,0.8900757,68.476425,0.0,191.0,360.0,1.0,100.959946,99.90234,0.0,188.2,292.8,7.8125,374.0,588.505,79.0,0.0,0.0,3.0,25.57861,100.0,100.0,2.0,368.0,2123.0,2800.0,0.17,9.71,125.1,980.5,-600.0,356.3,58.0,0
477.817,377.0,1106.0259,99.09573,0.0,14.420728,13.681447,150.85298,378.5,0.0,100.0,75.87891,2840.5,0.0,-6.799999,200.6,200.1,8.271015,5.179598,65.96,7.8125,4.0,13.737245,1.87,3.204,4.14,-1.0,-1.4E-45,-1.4E-45,0.0,0.0,0.89746094,0.8883667,68.585495,0.0,193.4,360.0,1.0,100.959946,99.90234,0.0,191.0,292.9,7.8125,378.5,591.9235,79.0,0.0,0.0,3.0,25.866009,100.0,100.0,2.0,373.0,2138.0,2814.0,0.17,9.78,124.1,995.1,-600.0,360.8,58.0,0
477.888,385.0,1122.9728,99.095634,0.0,14.420957,14.102188,152.69135,380.9,0.0,100.0,75.87891,2857.0,0.0,-7.200001,200.9,200.1,8.266007,5.183799,65.84,8.59375,4.0,13.666071,1.87,3.248,4.216,-0.8999996,-1.4E-45,-1.4E-45,0.0,0.0,0.8935547,0.8876343,68.682846,0.0,196.3,360.0,1.0,100.959946,99.90234,0.0,193.2,293.2,8.59375,380.9,594.2865,79.1,0.0,0.0,3.0,25.866009,100.0,100.0,2.0,375.0,2153.0,2845.0,0.15,9.8,123.3,998.6,-600.0,361.95,58.0,0
477.988,391.0,1130.8749,99.09554,0.0,14.400827,14.421372,154.83636,383.0,0.0,100.0,76.953125,2881.25,0.0,-8.2,201.4,200.1,8.262504,5.1898994,66.09,8.59375,4.0,13.61625,2.25,3.26,4.252,-0.29999924,-1.4E-45,-1.4E-45,0.0,0.0,0.8935547,0.88739014,68.78699,0.0,198.5,360.0,1.0,100.959946,99.90234,0.0,196.3,293.4,8.59375,383.0,595.94055,79.2,0.0,0.0,3.0,26.15341,100.0,100.0,2.0,380.0,2184.0,2870.0,0.13,9.85,123.1,998.3,-600.0,366.25,58.0,0
478.093,402.0,1150.3134,99.0963,0.0,14.384725,15.030588,158.38194,387.6,0.0,100.0,76.953125,2912.25,0.0,-8.4,201.2,200.1,8.260752,5.19695,66.24,8.59375,4.0,13.356375,2.25,3.3,4.284,0.5,-1.4E-45,-1.4E-45,0.0,0.0,0.89453125,0.8865967,68.90489,0.0,202.7,360.0,1.0,100.959946,99.90234,0.0,200.2,293.8,8.59375,387.6,597.1584,79.5,0.0,0.0,3.0,26.44081,100.0,100.0,2.0,384.0,2188.0,2891.0,0.17,9.97,123.3,996.0,-600.0,372.2,58.0,0
478.169,412.0,1169.1923,99.096146,0.0,14.392155,15.552891,161.55489,392.1,0.0,100.0,76.953125,2936.5,0.0,-8.1,201.8,200.1,8.259876,5.2029753,65.96,8.59375,4.0,13.174462,2.25,3.376,4.404,1.6000004,-1.4E-45,-1.4E-45,0.0,0.0,0.88964844,0.88500977,69.02643,0.0,206.3,360.0,1.0,100.959946,99.90234,0.0,203.1,294.0,8.59375,392.1,598.01086,79.6,0.0,0.0,3.0,26.728209,100.0,100.0,2.0,386.0,2200.0,2912.0,0.15,10.09,125.0,1001.7,-600.0,375.7,58.0,0
478.249,421.0,1183.8479,99.09601,0.0,14.398099,15.88659,164.07985,394.6,0.0,100.0,76.953125,2963.5,0.0,-8.4,199.7,200.1,8.257938,5.2099876,67.48,8.59375,4.0,13.047123,1.87,3.368,4.468,1.8999996,-0.33900002,-1.4E-45,0.0,0.0,0.88671875,0.8841553,69.1295,0.0,208.6,360.0,1.0,100.959946,99.90234,0.0,206.3,294.2,8.59375,394.6,598.57764,79.8,0.0,0.0,3.0,26.728209,100.0,100.0,2.0,390.0,2229.0,2938.0,0.17,10.19,125.6,1003.8,-600.0,381.1,58.0,0
478.329,429.0,1194.753,99.09588,0.0,14.402854,16.408888,166.38538,396.3,0.0,100.0,79.49219,2992.25,0.0,-8.8,199.3,200.1,8.250469,5.213494,67.78,7.8125,4.0,12.89559,1.5,3.484,4.532,3.7000008,-0.74241006,-1.4E-45,0.0,0.0,0.8779297,0.8833618,69.22266,0.0,212.2,360.0,1.0,100.959946,99.90234,0.0,209.1,294.3,7.8125,396.3,599.00433,79.9,0.0,0.0,3.0,27.01561,100.0,100.0,2.0,390.0,2229.0,2938.0,0.17,10.19,125.6,1015.5,-600.0,389.4,58.0,0
478.399,436.0,1210.2035,99.095764,0.0,14.386346,16.771599,166.0147,394.1,0.0,100.0,79.49219,3002.25,0.0,-8.5,199.7,200.1,8.2452345,5.218247,68.1,7.8125,4.0,12.8519125,1.5,3.548,4.636,4.3999996,-0.85868704,-1.4E-45,0.0,0.0,0.8798828,0.88256836,69.329865,0.0,214.7,360.0,1.0,100.959946,99.90234,0.0,212.5,294.8,7.8125,394.1,599.30304,80.0,0.0,0.0,3.0,27.01561,100.0,100.0,2.0,392.0,2256.0,2980.0,0.16,10.36,127.0,1017.8,-600.0,386.7,58.0,0
478.479,446.0,1229.9716,99.095665,0.0,14.393452,17.337418,171.71443,405.0,0.0,100.0,79.49219,3021.75,0.0,-9.0,201.0,200.1,8.232117,5.2216234,67.87,7.8125,4.0,12.821339,1.5,3.608,4.712,3.8999996,-0.9400809,-1.4E-45,0.0,0.0,0.8808594,0.881897,69.4409,0.0,218.6,360.0,1.0,100.959946,99.90234,0.0,216.5,294.8,7.8125,405.0,599.5121,80.1,0.0,0.0,3.0,27.303009,100.0,100.0,2.0,397.0,2256.0,2982.0,0.17,10.34,126.0,1039.8,-600.0,400.15,58.0,0
478.738,468.0,1261.7275,99.09615,0.0,14.391072,19.150818,183.06596,422.1,0.0,100.0,79.88281,3091.0,0.0,1.2999992,198.4,200.1,8.229765,5.224578,68.22,7.03125,4.0,12.549469,1.5,3.652,4.892,4.6000004,-0.81519777,-1.4E-45,0.0,0.0,0.87890625,0.8786011,69.70383,0.0,231.1,360.0,1.0,100.959946,99.90234,0.0,230.5,296.1,7.03125,422.1,599.75793,80.0,0.0,0.0,5.0,28.16521,100.0,100.0,2.0,414.0,2331.0,3070.0,0.15,10.92,125.1,1103.1,-600.0,438.3,58.0,0
478.839,478.0,1278.5535,99.09685,0.0,14.397233,19.97766,190.11237,434.9,0.0,100.0,79.88281,3115.5,0.0,-0.70000076,197.5,200.1,8.225382,5.2247887,72.02,7.8125,4.0,12.384628,1.5,3.8,4.976,5.200001,-0.79563844,-1.4E-45,0.0,0.0,0.8769531,0.87683105,69.79268,0.0,236.8,360.0,1.0,100.959946,99.90234,0.0,235.0,296.3,7.8125,434.9,599.83057,80.0,0.0,0.0,0.0,28.45261,99.81,100.0,2.0,431.0,2344.0,3094.0,0.14,11.53,124.6,1095.2,-600.0,435.05,58.0,0
478.919,492.0,1302.7245,99.096634,0.0,14.381849,20.470955,194.87602,441.3,0.0,100.0,80.46875,3147.25,0.0,-0.70000076,200.5,200.1,8.220691,5.2248945,69.98,7.03125,4.0,12.26924,1.5,3.792,5.072,4.8999996,-0.5569469,-1.4E-45,0.0,0.0,0.86328125,0.8753052,69.89088,0.0,240.2,360.0,1.0,100.959946,99.90234,0.0,238.4,296.7,7.03125,441.3,599.88135,80.0,0.0,0.0,0.0,28.45261,99.81,100.0,2.0,436.0,2369.0,3128.0,0.15,11.46,124.4,1090.5,-600.0,437.05,58.0,0
479.019,505.0,1323.0631,99.097275,0.0,14.369542,20.978634,198.42311,444.6,0.0,100.0,80.46875,3180.75,0.0,-0.5,199.4,200.1,8.217345,5.224947,70.72,6.25,4.0,12.188469,1.87,3.872,5.156,5.200001,-0.3898628,-1.4E-45,0.0,0.0,0.85546875,0.8743286,69.98662,0.0,243.7,360.0,1.0,100.959946,99.90234,0.0,241.9,297.1,6.25,444.6,599.91693,80.0,0.0,0.0,0.0,28.74001,99.97,100.0,2.0,437.0,2382.0,3140.0,0.17,11.58,124.9,1088.9,-600.0,442.3,58.0,0
479.268,555.0,1410.0609,99.0995,0.0,14.382081,23.691263,209.4469,455.1,0.0,100.0,81.34766,3280.0,0.0,-0.20000076,199.3,200.1,8.212294,5.2249937,72.03,5.46875,4.0,12.064645,1.5,4.072,5.524,5.0,-0.13372293,-1.4E-45,0.0,0.0,0.8515625,0.8666382,70.682495,0.0,262.4,360.0,1.0,100.959946,99.90234,0.0,256.6,298.3,5.46875,455.1,599.8905,80.0,0.0,0.0,0.0,29.602211,100.0,100.0,2.0,449.0,2459.0,3260.0,0.15,11.86,129.5,1107.9,-600.0,448.8,58.0,0
479.437,590.0,1470.295,99.0986,0.0,14.376094,25.7515,219.53944,467.9,0.0,100.0,81.34766,3344.0,0.0,-2.0,200.3,200.1,8.211324,5.2249985,72.9,4.6875,4.0,12.031676,1.12,4.268,5.764,8.1,-0.065524235,-1.4E-45,0.0,0.0,0.85546875,0.862854,71.11292,0.0,276.6,360.0,1.0,100.959946,99.90234,0.0,270.1,299.1,4.6875,467.9,599.9163,80.0,0.0,0.0,0.0,30.17701,100.0,100.0,2.0,462.0,2507.0,3311.0,0.15,12.34,127.1,1147.2,-600.0,473.1,58.0,0
479.532,608.0,1506.5913,99.09821,0.0,14.364938,26.999226,222.76868,472.1,0.0,100.0,82.22656,3363.0,0.0,-2.0,199.4,200.1,8.2096615,5.2249994,74.25,5.46875,4.0,12.022174,1.12,4.332,5.992,8.200001,-0.045866963,-1.4E-45,0.0,0.0,0.8466797,0.86083984,71.40005,0.0,285.2,360.0,1.0,100.959946,99.90234,0.0,276.1,299.2,5.46875,472.1,599.91144,80.0,0.0,0.0,0.0,30.46441,100.0,100.0,2.0,468.0,2520.0,3340.0,0.17,12.54,126.2,1160.0,-600.0,480.45,58.0,0
479.63,638.0,1559.1398,99.09787,0.0,14.356012,28.290466,230.28384,481.3,0.0,100.0,82.22656,3410.0,0.0,-1.7000008,199.4,200.1,8.203831,5.2249994,75.08,4.6875,4.0,11.790522,0.75,4.544,6.192,8.4,-0.032106873,-1.4E-45,0.0,0.0,0.84277344,0.8578491,71.70303,0.0,294.1,360.0,1.0,100.959946,99.90234,0.0,284.1,299.8,4.6875,481.3,599.938,80.0,0.0,0.0,0.0,30.75181,100.0,100.0,2.0,478.0,2547.0,3370.0,0.15,12.86,126.9,1174.9,-600.0,495.5,58.0,0
479.896,662.0,1567.1235,99.097694,0.0,14.388153,28.188936,240.54465,487.0,0.0,99.0,83.69141,3520.25,0.0,-1.2999992,200.3,200.1,8.186853,5.2249994,73.57,4.6875,4.0,11.435399,0.37,4.476,6.16,11.299999,-0.011012657,-1.4E-45,0.0,0.0,0.85839844,0.8510742,72.37626,0.0,293.4,360.0,1.0,100.959946,99.90234,0.0,289.8,300.9,4.6875,487.0,599.97876,80.0,0.0,0.0,0.0,31.901411,86.66,89.35,2.0,484.0,2632.0,3471.0,0.15,13.34,127.4,1196.0,-600.0,522.2,58.0,0
479.988,674.0,1585.957,99.0974,0.0,14.394897,28.58069,239.16429,481.3,0.0,99.0,83.69141,3541.5,0.0,-0.79999924,198.6,200.1,8.182926,5.2249994,74.55,4.6875,4.0,11.379779,0.0,4.688,6.276,10.700001,-0.0077088596,-1.4E-45,0.0,0.0,0.8457031,0.84954834,72.58438,0.0,296.1,360.0,1.0,100.959946,99.90234,0.0,291.9,301.2,4.6875,481.3,599.95514,80.0,0.0,0.0,0.0,31.901411,87.84,87.16,2.0,483.0,2660.0,3508.0,0.15,13.4,128.7,1200.9,-600.0,525.55,58.0,0
480.078,695.0,1621.7477,99.09713,0.0,14.400292,28.914404,242.4762,483.9,0.0,99.0,83.69141,3571.25,0.0,-0.8999996,198.4,200.1,8.176963,5.2249994,76.14,3.90625,4.0,11.340845,0.37,4.86,6.444,10.0,-0.0053962017,-1.4E-45,0.0,0.0,0.82714844,0.8461304,72.76307,0.0,298.4,360.0,1.0,100.959946,99.90234,0.0,295.5,301.6,3.90625,483.9,599.9686,80.0,0.0,0.0,0.0,32.47621,84.92,84.72,2.0,480.0,2680.0,3537.0,0.17,13.36,130.4,1190.1,-600.0,522.1,58.0,0
480.257,714.0,1631.4779,99.09668,0.0,14.424312,28.827423,246.80061,482.3,0.0,99.0,76.46484,3647.0,0.0,-0.6000004,199.1,200.1,8.162241,5.2249994,77.01,3.125,4.0,11.294515,0.0,4.924,6.54,10.799999,-0.0026441389,-1.4E-45,0.0,0.0,0.81640625,0.83618164,73.1191,0.0,297.8,360.0,1.0,100.959946,99.90234,0.0,297.3,302.3,3.125,482.3,599.9846,80.0,0.0,0.0,0.0,33.05101,81.13,82.59,2.0,482.0,2730.0,3603.0,0.15,13.64,131.1,1221.3,-600.0,533.6,58.0,0
480.329,722.0,1637.1881,99.09732,0.0,14.423824,28.928886,248.95328,482.8,0.0,99.0,76.46484,3675.0,0.0,-0.6000004,200.6,200.1,8.15612,5.2249994,75.86,2.34375,4.0,11.28116,0.0,4.904,6.524,10.5,-0.0018508972,-1.4E-45,0.0,0.0,0.8095703,0.83099365,73.38937,0.0,298.5,360.0,1.0,100.959946,99.90234,0.0,297.6,302.7,2.34375,482.8,599.98926,80.0,0.0,0.0,0.0,33.338413,81.93,83.74,2.0,479.0,2777.0,3648.0,0.15,13.61,128.7,1227.0,-600.0,538.0,58.0,0
480.428,733.0,1652.2405,99.09872,0.0,14.423434,29.160809,250.49547,482.9,0.0,98.0,77.63672,3697.0,0.0,-0.70000076,199.3,200.1,8.15056,5.2249994,76.39,2.34375,4.0,11.271812,0.75,5.012,6.62,10.700001,-0.001295628,-1.4E-45,0.0,0.0,0.8046875,0.8201294,73.62056,0.0,300.1,360.0,1.0,100.959946,99.90234,0.0,297.1,303.0,2.34375,482.9,599.99243,80.0,0.0,0.0,0.0,33.625813,81.85,83.92,2.0,482.0,2787.0,3668.0,0.15,13.71,129.6,1232.3,-600.0,536.95,58.0,0
480.519,744.0,1664.8763,99.09915,0.0,14.423122,29.392872,253.47444,485.1,0.0,98.0,77.63672,3724.0,0.0,-0.6000004,200.7,200.1,8.14478,5.2249994,75.86,1.5625,4.0,11.265269,0.75,5.132,6.688,10.700001,-9.069396E-4,-1.4E-45,0.0,0.0,0.8017578,0.817688,73.81839,0.0,301.7,360.0,1.0,100.959946,99.90234,0.0,299.3,303.1,1.5625,485.1,599.9947,80.0,0.0,0.0,0.0,33.625813,81.88,82.62,2.0,482.0,2816.0,3694.0,0.18,13.86,126.6,1243.1,-600.0,546.6,58.0,0
480.618,758.0,1680.7467,99.09871,0.0,14.422873,29.465473,256.38574,486.2,0.0,98.0,77.63672,3758.25,0.0,-0.39999962,198.7,200.1,8.143391,5.2249994,77.33,1.5625,4.0,11.260689,0.75,5.216,6.736,10.299999,-6.3485774E-4,-1.4E-45,0.0,0.0,0.7949219,0.8116455,74.10387,0.0,302.2,360.0,1.0,100.959946,99.90234,0.0,300.8,303.6,1.5625,486.2,600.02625,80.0,0.0,0.0,0.0,34.20061,80.38,80.87,2.0,483.0,2826.0,3741.0,0.15,13.84,127.5,1234.3,-600.0,542.4,58.0,0
480.708,772.0,1690.8689,99.09831,0.0,14.422673,29.451023,258.49023,484.2,0.0,98.0,77.44141,3804.75,0.0,-0.39999962,199.0,200.1,8.141195,5.2249994,77.27,0.78125,4.0,11.032482,0.75,5.26,6.856,10.700001,-4.4440042E-4,-1.4E-45,0.0,0.0,0.77734375,0.8041382,74.37571,0.0,302.1,360.0,1.0,100.959946,99.90234,0.0,301.4,304.0,0.78125,484.2,600.04834,80.0,0.0,0.0,0.0,34.48801,78.81,80.32,2.0,481.0,2866.0,3781.0,0.15,13.96,128.7,1239.1,-600.0,553.35,58.0,0
480.789,782.0,1703.5923,99.09795,0.0,14.422513,29.494595,257.5214,479.8,0.0,98.0,77.44141,3825.25,0.0,-0.20000076,198.1,200.1,8.1350975,5.2249994,78.23,0.0,4.0,10.872738,0.75,5.352,6.872,10.700001,-3.1108028E-4,-1.4E-45,0.0,0.0,0.76464844,0.7980957,74.634995,0.0,302.4,360.0,1.0,100.959946,99.90234,0.0,301.5,304.3,0.0,479.8,600.00385,80.0,0.0,0.0,0.0,34.775414,79.33,81.21,2.0,476.0,2882.0,3808.0,0.13,13.94,131.1,1232.9,-600.0,552.45,58.0,0
480.867,794.0,1709.9539,99.09763,0.0,14.422385,29.52366,258.00287,475.2,0.0,98.0,77.44141,3869.5,0.0,-0.20000076,198.8,200.1,8.132049,5.2249994,78.4,-0.78125,4.0,10.760917,0.75,5.364,6.948,10.9,-2.177562E-4,-1.4E-45,0.0,0.0,0.7636719,0.7914429,74.9005,0.0,302.6,360.0,1.0,100.959946,99.90234,0.0,301.4,304.9,-0.78125,475.2,599.9427,80.0,0.0,0.0,0.0,35.350212,79.66,80.520004,2.0,472.0,2910.0,3841.0,0.15,13.85,131.6,1230.2,-600.0,542.8,58.0,0
480.959,803.0,1724.5452,99.098175,0.0,14.422283,30.016846,257.9574,473.8,0.0,98.0,77.44141,3880.25,0.0,-0.20000076,199.0,200.1,8.126524,5.2249994,78.21,-1.5625,4.0,10.682642,0.75,5.372,6.98,10.9,-1.5242933E-4,-1.4E-45,0.0,0.0,0.7578125,0.78497314,75.11335,0.0,306.0,360.0,1.0,100.959946,99.90234,0.0,302.3,304.9,-1.5625,473.8,599.9299,80.0,0.0,0.0,0.0,35.350212,79.08,80.83,2.0,470.0,2934.0,3878.0,0.17,13.85,132.3,1228.0,-600.0,544.6,58.0,0
481.049,826.0,1753.3804,99.09783,0.0,14.422201,30.016893,261.53305,474.8,0.0,97.0,78.71094,3925.75,0.0,-0.29999924,199.9,200.1,8.119762,5.2249994,78.34,-3.125,4.0,10.62785,1.12,5.632,7.156,11.0,-1.0670053E-4,-1.4E-45,0.0,0.0,0.7558594,0.78100586,75.46335,0.0,306.0,360.0,1.0,100.959946,99.90234,0.0,304.4,305.0,-3.125,474.8,599.9509,80.0,0.0,0.0,0.0,35.63761,77.36,77.95,2.0,471.0,2946.0,3898.0,0.14,13.97,132.6,1234.6,-600.0,549.3,58.0,0
481.139,846.0,1773.1388,99.09753,0.0,14.422135,30.00243,262.25867,470.1,0.0,97.0,78.71094,3976.0,0.0,0.0,198.8,200.1,8.112381,5.2249994,79.63,-3.90625,4.0,10.589495,1.12,5.704,7.172,11.0,-7.469037E-5,-1.4E-45,0.0,0.0,0.74121094,0.7741089,75.71135,0.0,305.9,360.0,1.0,100.959946,99.90234,0.0,306.1,305.0,-3.90625,470.1,599.9956,80.0,0.0,0.0,0.0,35.92501,74.69,75.06,2.0,467.0,2997.0,3945.0,0.15,13.94,131.7,1243.9,-600.0,552.7,58.0,0
481.229,852.0,1770.7943,99.09725,0.0,14.422083,30.162056,263.3432,468.1,0.0,97.0,78.71094,4009.5,0.0,0.0,200.2,200.1,8.109691,5.2249994,78.44,-4.6875,4.0,10.562647,1.5,5.632,7.192,11.5,-5.2283256E-5,-1.4E-45,0.0,0.0,0.74609375,0.7657471,76.028946,0.0,307.0,360.0,1.0,100.959946,99.90234,0.0,304.1,305.0,-4.6875,468.1,600.0269,80.0,0.0,0.0,0.0,36.212414,75.06,75.42,2.0,464.0,3008.0,3980.0,0.12,13.97,131.2,1246.5,-600.0,550.05,58.0,0
481.319,859.0,1770.2216,99.097824,0.0,14.422041,30.161974,264.45795,466.1,0.0,97.0,78.71094,4043.75,0.0,-0.10000038,200.5,200.1,8.117846,5.2289996,78.02,-6.25,4.0,10.543853,1.5,5.664,7.2,11.299999,-3.6598278E-5,-1.4E-45,0.0,0.0,0.74609375,0.76104736,76.24526,0.0,307.0,360.0,1.0,100.959946,99.90234,0.0,304.9,305.0,-6.25,466.1,600.0488,80.0,0.0,0.0,0.0,36.499813,74.94,74.69,2.0,462.0,3035.0,4001.0,0.17,13.97,130.0,1249.9,-600.0,553.95,58.0,0
481.416,867.0,1767.584,99.09752,0.0,14.422008,30.031448,268.3515,467.9,0.0,97.0,78.71094,4087.5,0.0,-0.29999924,201.1,200.1,8.119423,5.2365,77.37,-5.46875,4.0,10.530697,1.87,5.568,7.128,11.5,-2.5618794E-5,-1.4E-45,0.0,0.0,0.7529297,0.7598877,76.41468,0.0,306.1,360.0,1.0,100.959946,99.90234,0.0,304.8,305.0,-5.46875,467.9,600.0342,80.0,0.0,0.0,0.0,36.787212,73.63,75.65,2.0,464.0,3073.0,4053.0,0.15,14.08,129.8,1248.1,-600.0,555.0,58.0,0
481.51,868.0,1755.7699,99.09807,0.0,14.421981,30.14743,269.6017,466.4,0.0,96.0,78.71094,4119.75,0.0,-0.6000004,201.0,200.1,8.120212,5.24675,77.1,-5.46875,4.0,10.521488,1.87,5.524,7.152,12.1,-1.7933156E-5,-1.4E-45,0.0,0.0,0.7558594,0.7597656,76.653275,0.0,306.9,360.0,1.0,100.959946,99.90234,0.0,306.2,305.0,-5.46875,466.4,600.05396,80.0,0.0,0.0,0.0,37.362015,72.94,76.11,2.0,463.0,3104.0,4103.0,0.17,14.16,130.0,1251.8,-600.0,560.35,58.0,0
481.589,874.0,1761.3865,99.09939,0.0,14.42196,30.147238,268.56903,462.9,0.0,96.0,78.71094,4135.0,0.0,-0.6000004,201.8,200.1,8.119106,5.257375,75.81,-6.25,4.0,10.515041,1.87,5.536,7.124,12.799999,-1.255321E-5,-1.4E-45,0.0,0.0,0.7597656,0.7597656,76.84429,0.0,306.9,360.0,1.0,100.959946,99.90234,0.0,305.7,305.0,-6.25,462.9,600.06775,80.0,0.0,0.0,0.0,37.649414,73.11,73.770004,2.0,460.0,3115.0,4102.0,0.17,14.22,131.1,1247.7,-600.0,562.7,58.0,0
481.669,880.0,1756.6974,99.10058,0.0,14.421943,30.118052,272.07175,464.5,0.0,96.0,78.71094,4174.5,0.0,-0.39999962,199.9,200.1,8.114553,5.2626877,76.81,-5.46875,4.0,10.510529,2.25,5.564,7.124,12.799999,-8.787247E-6,-1.4E-45,0.0,0.0,0.75683594,0.7597656,76.996,0.0,306.7,360.0,1.0,100.959946,99.90234,0.0,306.0,305.0,-5.46875,464.5,599.9874,80.0,0.0,0.0,0.0,37.936813,72.09,74.729996,2.0,461.0,3148.0,4153.0,0.14,14.17,132.6,1246.4,-600.0,562.5,58.0,0
481.769,874.0,1732.3739,99.10083,0.0,14.421929,22.472418,273.8337,464.2,0.0,96.0,78.71094,4204.25,0.0,-0.20000076,201.7,200.1,8.112276,5.270344,72.15,-5.46875,4.0,10.50737,0.0,5.32,6.596,12.299999,-6.1510727E-6,-1.4E-45,0.0,0.0,0.76464844,0.7597656,76.208206,0.0,254.0,324.0,1.0,100.959946,56.347656,0.0,306.3,305.0,-5.46875,464.2,534.5312,80.0,0.0,0.0,0.0,37.936813,71.78,72.38,2.0,458.0,3164.0,4168.0,0.14,14.33,133.8,1256.7,-600.0,566.85,58.0,0
481.869,731.0,1461.8829,99.10022,0.0,14.421918,17.873543,227.03044,388.3,0.0,96.0,78.71094,4167.0,0.0,-1.5,202.0,200.1,8.135138,5.2781715,66.29,-4.6875,4.0,10.505159,-8.62,4.28,5.772,10.700001,-4.3057507E-6,-1.4E-45,0.0,0.0,0.8408203,0.7597656,75.27574,0.0,222.3,142.8,1.0,100.959946,0.0,0.0,259.6,215.4,-4.6875,388.3,361.4218,77.1,0.0,0.0,0.0,38.224213,80.229996,38.17,2.0,385.0,3164.0,4183.0,0.17,13.79,134.4,1244.8,-600.0,544.8,58.0,0
