Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
312.954,-0.11213048,0.16246177,707.5565,2099.9788,98.99523,16.5,13.964844,4.379712,0.0,0.0,0.0,7.0,3.0,0.0,4253.0,243.0,27.0,0.0,-2.546875,0.92022705,316.065,196.49197,200.00504,11.0008335,4.998932,534.0576,90.19608,0.0,63.323975,21.0,9.375,9.375,9.0,3.496,0.0,0.0,-8.0390625,0.0,0.0,0.0,0.0,0.0,0.8574219,0.85058594,66.511536,3.90625,135.31943,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.3222213,137.2368,259.9962,332.25,469.875,-9.1875,4.6875,231.1875,0.0,799.875,79.82713,39.0,102.14844,0.0,57.607464,0.0,0.0,34.32007,64.04419,98.36426,3.9257812,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.79,93.01,1.2200012,0.0,0.59814453,34.875,214.0,4231.0,2902.0,7.09,0.04,801.4,0.2,201.65,-600.0,39.0,0
312.992,-0.11213048,0.17201833,729.7424,2099.9788,98.99523,16.5,13.9453125,5.2683883,0.0,0.0,0.0,7.0,3.0,0.0,4263.0,239.25,26.625,0.0,-2.5546875,0.93426514,320.56744,197.7656,200.00504,11.0008335,4.998932,560.5221,90.19608,0.0,64.75372,21.0,8.625,8.625,8.625,3.632,0.0,0.0,-7.546875,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8457031,66.74652,3.90625,139.16354,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.3862971,141.13393,259.9962,332.25,469.875,-9.099999,4.6875,237.0,0.0,799.78125,79.82713,39.0,105.65796,0.0,57.775234,0.0,0.0,34.26819,63.757324,98.02551,3.9257812,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.18,93.05,0.87000275,0.0,0.6164551,39.375,214.0,4231.0,2902.0,7.09,0.08,856.6,0.1,227.5,-600.0,39.0,0
313.028,-0.11213048,0.17520386,752.72217,2099.9788,98.99523,16.5,13.925781,5.8259315,0.0,0.0,0.0,7.0,3.0,0.0,4277.0,236.25,26.25,0.0,-2.78125,0.9460449,324.59723,199.6654,200.00504,11.0008335,4.998932,580.0724,90.19608,0.0,64.96735,21.0,8.625,8.625,8.25,3.76,0.0,0.0,-7.1484375,0.0,0.0,0.0,0.0,0.0,0.8574219,0.84375,66.92047,3.90625,143.20204,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.4256638,145.1886,259.9962,332.625,469.875,-9.0125,4.6875,245.03125,0.0,799.6875,79.82713,39.0,109.0271,0.0,57.856014,0.0,0.0,34.16443,63.34839,97.51282,3.9257812,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.31,93.4,1.090004,0.0,0.59814453,36.0,214.0,4231.0,2902.0,7.09,0.08,856.6,0.1,227.5,-600.0,39.0,0
313.062,-0.11213048,0.18794596,786.2108,2099.9788,98.99523,16.5,14.003906,6.411667,0.0,0.0,0.0,7.0,3.0,0.0,4297.0,233.25,25.875,0.0,-2.703125,0.956604,328.5607,200.65245,200.00504,11.0008335,4.998932,615.35834,90.19608,0.0,66.0614,21.0,8.25,8.25,7.875,3.86,0.0,0.0,-6.375,0.0,0.0,0.0,0.0,0.0,0.8642578,0.84277344,69.229126,3.90625,148.80093,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.4666221,150.56165,259.9962,332.625,469.875,-8.70625,5.46875,249.53125,0.0,799.6875,79.82713,39.0,112.24365,0.0,58.160484,0.0,0.0,34.121704,62.76245,96.884155,3.9257812,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,127.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.24,93.55,1.3100052,0.0,0.68359375,40.5,238.0,4269.0,2928.0,7.75,0.08,856.6,0.1,227.5,-600.0,39.0,0
313.087,-0.11213048,0.19113149,814.90936,2099.9788,98.99523,16.5,13.984375,7.223719,0.0,0.0,0.0,7.0,3.0,0.0,4311.0,229.875,25.125,0.0,-2.46875,0.97161865,333.72644,200.4561,200.00504,11.0008335,4.998932,628.233,90.19608,0.0,67.53082,21.0,7.5,7.5,7.125,3.98,0.0,0.0,-5.671875,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8359375,71.02814,3.90625,153.16948,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.520898,154.8402,259.9962,332.625,469.875,-8.61875,5.46875,251.28125,0.0,799.59375,79.82713,41.0,116.82129,0.0,58.203983,0.0,0.0,33.984375,62.353516,96.33789,3.9208984,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,136.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.08,93.72,0.6399994,0.0,0.61035156,41.25,238.0,4269.0,2928.0,7.75,0.08,899.6,0.2,251.9,-600.0,39.0,0
313.116,-0.12232416,0.20387359,841.52954,2099.9788,98.99523,16.5,13.9453125,7.857324,0.0,0.0,0.0,7.0,3.0,0.0,4321.0,221.625,24.375,0.0,-2.1484375,0.991272,340.48422,200.15892,200.00504,11.0008335,4.998932,671.6251,90.19608,0.0,69.32831,21.0,7.125,7.125,6.75,4.3,0.0,0.0,-5.3125,-0.375,-0.75,0.0,0.0,0.0,0.8671875,0.8310547,77.0874,3.90625,157.72893,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.5641177,159.3426,259.9962,333.0,469.875,-8.4,6.25,253.8125,0.0,799.59375,79.82713,41.0,120.166016,0.0,58.45253,0.0,0.0,33.947754,62.060547,96.0083,3.9208984,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,145.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.8,94.27,1.4699936,0.0,0.67749023,38.25,238.0,4269.0,2928.0,7.75,0.08,899.6,0.2,251.9,-600.0,41.0,0
313.15,-0.12232416,0.21024464,866.84564,2099.9788,98.99523,16.5,13.9453125,8.518618,0.0,0.0,0.0,7.0,3.0,0.0,4336.0,216.0,23.625,0.0,-2.9765625,1.0029907,345.2354,199.62294,200.00504,11.0008335,4.998932,691.1755,90.19608,0.0,70.86029,21.0,6.75,6.75,6.0,4.508,0.0,0.0,-5.265625,-0.375,-0.75,0.0,0.0,0.0,0.8574219,0.8300781,79.8172,3.90625,162.3137,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.6095988,164.07721,259.9962,333.0,469.875,-8.3125,6.25,255.34375,0.0,799.28125,79.82713,41.0,123.55347,0.0,58.595448,0.0,0.0,33.88977,61.627197,95.51697,3.9111328,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.11,94.34,1.2299957,0.0,0.7080078,43.125,238.0,4269.0,2928.0,7.75,0.08,899.6,0.2,251.9,-600.0,41.0,0
313.179,-0.11213048,0.21980122,901.2299,2099.9788,98.99523,16.5,14.003906,9.183584,0.0,0.0,0.0,7.0,3.0,0.0,4344.0,208.5,23.25,0.0,-2.40625,1.0169678,350.40115,199.09227,200.00504,11.0008335,4.998932,735.0445,90.19608,0.0,72.709656,21.0,6.375,6.375,5.625,4.772,0.0,0.0,-4.7734375,-0.375,-0.75,-0.75,0.0,0.0,0.8457031,0.828125,85.9436,3.90625,168.03441,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.6574254,169.95607,259.9962,333.0,469.875,-8.3125,5.46875,257.15625,0.0,799.59375,79.82713,41.0,127.78931,0.0,58.70108,0.0,0.0,33.862305,61.395264,95.25757,3.9013672,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,167.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.55,94.69,1.1399994,0.0,0.6713867,40.875,252.0,4316.0,2962.0,8.27,0.08,899.6,0.2,251.9,-600.0,41.0,0
313.208,-0.11213048,0.22298674,929.9988,2099.9788,98.99523,16.5,13.964844,10.013304,0.0,0.0,0.0,7.0,3.0,0.0,4358.0,203.625,20.625,0.0,-2.6171875,1.0332642,356.4044,196.05682,200.00504,11.0008335,4.998932,749.588,90.19608,0.0,75.98877,21.0,4.875,4.875,3.375,4.996,0.0,0.03881836,-4.1328125,-0.75,-1.5,-0.75,0.0,0.0,0.8310547,0.8232422,87.97455,3.90625,172.93495,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.7168107,174.78185,259.9962,334.125,469.875,-8.3125,5.46875,261.625,0.0,800.0,79.82713,41.0,131.70776,0.0,58.887493,11.65625,0.0,33.807373,61.090088,94.89746,3.8916016,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,179.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.47,94.95,1.4799957,0.0,0.7507324,43.875,252.0,4316.0,2962.0,8.27,0.06,905.9,0.2,262.3,-600.0,41.0,0
313.238,-0.11213048,0.23572885,969.7926,2099.9788,98.99523,16.5,13.925781,10.724069,0.0,0.0,0.0,7.0,3.0,0.0,4379.0,202.125,19.125,0.0,-2.796875,1.0441895,361.29654,195.84456,200.00504,11.0008335,4.998932,789.88074,90.19608,0.0,78.959656,21.0,3.375,3.375,1.875,5.256,0.0,0.08258057,-3.515625,-0.75,-1.5,-0.75,0.0,0.0,0.8183594,0.82128906,93.600464,3.90625,179.29417,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.7655582,180.98409,259.9962,339.75,469.875,-8.4,4.6875,284.9375,0.0,799.59375,79.82713,41.0,135.43701,0.0,59.055264,24.78125,0.0,33.755493,60.803223,94.558716,3.8769531,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.19,95.14,0.94999695,0.0,0.7019043,45.375,252.0,4316.0,2962.0,8.27,0.06,905.9,0.2,262.3,-600.0,41.0,0
313.269,-0.11213048,0.23891436,994.54553,2099.9788,98.99523,16.5,13.925781,11.646398,0.0,0.0,0.0,7.0,3.0,0.0,4383.0,201.0,17.625,0.0,-2.8984375,1.0529785,365.88187,196.24257,200.00504,11.0008335,4.998932,801.0864,90.19608,0.0,80.4306,21.0,1.5,1.5,0.375,5.512,0.0,0.12927246,-2.984375,-0.75,-1.5,-0.75,0.0,0.0,0.80078125,0.8203125,94.999695,3.90625,183.56091,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.8282101,185.4036,259.9962,345.75,469.875,-8.4,4.6875,294.0625,0.0,799.6875,79.82713,41.0,139.56299,0.0,59.223034,38.78125,0.0,33.71582,60.601807,94.31763,3.8671875,2.0,0.0,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.12,95.69,1.5699997,0.0,0.76293945,44.25,287.0,4358.0,2995.0,8.59,0.06,905.9,0.2,262.3,-600.0,41.0,0
313.299,-0.09174312,0.24847093,1029.5245,2099.9788,98.99523,16.5,13.9453125,12.265237,0.0,0.0,0.0,7.0,3.0,0.0,4387.0,199.875,16.875,0.0,-3.078125,1.0693359,372.36603,197.67007,200.00504,11.0008335,4.998932,840.90234,90.19608,0.0,81.64673,21.0,0.375,0.375,-0.375,5.768,0.0,0.17541504,-2.6015625,-0.75,-1.5,-0.75,0.0,0.0,0.7890625,0.8154297,94.999695,3.90625,189.55515,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.8728538,191.10004,259.9962,351.75,469.875,-8.4,3.125,319.0,0.0,799.6875,79.82713,41.0,143.27393,0.0,59.459156,52.625,0.0,33.70056,60.60791,94.30847,3.8574219,2.0,0.37499952,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,212.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.48,95.8,1.3199997,0.0,0.78125,48.0,287.0,4358.0,2995.0,8.59,0.06,905.9,0.2,262.3,-600.0,41.0,0
313.329,-0.09174312,0.25484198,1072.681,2099.9788,98.99523,16.5,13.90625,13.134628,0.0,0.0,0.0,7.0,3.0,0.0,4383.0,200.625,16.5,0.0,-2.90625,1.0822754,378.48532,197.31982,200.00504,11.0008335,5.1156797,867.6052,90.19608,0.0,84.199524,21.0,-0.375,-4.7683716E-7,-0.75,5.952,0.0,0.2230835,-2.71875,-0.75,-1.5,-0.75,0.0,0.0,0.78027344,0.8183594,94.999695,3.90625,196.93959,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,1.9303964,198.81964,259.9962,357.375,469.875,-8.3125,2.34375,348.875,0.0,799.78125,79.82713,41.0,147.89429,0.0,59.521294,66.9375,0.0,33.71582,60.858154,94.573975,3.852539,2.0,0.74999905,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.87,96.14,1.2699966,0.0,0.7507324,45.75,287.0,4358.0,2995.0,8.59,0.08,1014.6,0.2,319.7,-600.0,41.0,0
313.359,-0.1019368,0.26121303,1111.2314,2099.9788,98.99523,16.5,13.886719,14.205653,0.0,0.0,0.0,7.0,3.0,0.0,4394.0,207.75,16.125,0.0,-3.1015625,1.0949707,385.38406,199.6654,200.00504,11.0008335,5.1156797,885.48663,90.19608,0.0,83.77075,21.0,-1.125,-0.37500095,-1.125,6.164,0.0,0.2822876,-2.7109375,-0.75,-1.5,-0.75,0.0,0.0,0.7734375,0.8154297,94.999695,3.90625,203.693,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.008376,205.2043,259.9962,370.5,469.875,-8.18125,1.5625,358.5,0.0,800.1875,79.82713,41.0,151.62964,0.0,59.8879,84.6875,0.0,33.673096,60.699463,94.37256,3.8427734,2.0,1.1249986,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,231.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.85,96.29,1.4400024,0.0,0.79956055,48.0,287.0,4358.0,2995.0,8.59,0.08,1014.6,0.2,319.7,-600.0,41.0,0
313.391,-0.1019368,0.26121303,1160.5513,2099.9788,98.99523,16.5,13.9453125,15.185153,0.0,0.0,0.0,7.0,3.0,0.0,4445.0,213.375,15.375,0.0,-2.7734375,1.112915,393.3939,197.7656,200.00504,11.0008335,5.1156797,905.7522,90.19608,0.0,86.08856,21.0,-1.875,-0.75000143,-1.875,6.28,0.0,0.32800293,-2.609375,-0.75,-1.5,-0.75,0.0,0.0,0.77441406,0.81347656,94.999695,3.90625,211.77383,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.0728705,213.3302,259.9962,380.25,469.875,-8.09375,0.78125,382.9375,0.0,799.375,79.82713,41.0,155.3894,0.0,59.8879,98.40625,0.0,33.52661,60.369873,93.896484,3.8330078,2.0,1.4999981,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.73,96.63,0.8999939,0.0,0.72021484,47.25,357.0,4392.0,3020.0,10.78,0.08,1014.6,0.2,319.7,-600.0,41.0,0
313.417,-0.11213048,0.26121303,1205.8687,2099.9788,98.99523,16.5,13.90625,16.357182,0.0,0.0,0.0,7.0,3.0,0.0,4456.0,222.0,15.375,0.0,-3.3984375,1.1395874,404.1317,199.18779,200.00504,11.0008335,5.266921,935.3161,90.19608,0.0,86.67145,21.0,-2.625,-1.1250019,-1.875,6.304,0.0,0.37164307,-1.40625,-0.75,-1.5,-0.75,0.0,0.0,0.7783203,0.8105469,94.999695,3.90625,218.67184,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.1549542,220.1792,259.9962,390.0,469.875,-8.09375,0.78125,397.28125,0.0,799.59375,79.82713,41.0,160.10132,0.0,60.298008,111.5,0.1373291,33.441162,60.29663,93.87512,3.828125,2.0,1.8749976,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.43,97.17,1.7399979,0.0,0.8300781,47.625,357.0,4392.0,3020.0,10.78,0.07,1129.3,0.2,386.4,-600.0,41.0,0
313.451,-0.11213048,0.26439857,1251.1674,2099.9788,98.99523,16.5,13.90625,17.357656,0.0,0.0,0.0,7.0,3.0,0.0,4468.0,225.75,15.375,0.0,-3.453125,1.1658936,416.6025,202.09587,200.00504,11.0008335,5.266921,972.03253,90.19608,0.0,87.0285,21.0,-2.625,-0.7500024,-1.875,6.364,0.0,0.5477905,-0.859375,-0.75,-1.5,-0.75,0.0,0.0,0.7871094,0.8105469,94.999695,3.90625,225.97966,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.2241395,227.54228,259.9962,396.0,469.875,-8.006249,0.78125,424.125,0.0,799.28125,79.82713,41.0,164.4165,0.0,60.372574,164.34375,0.2746582,33.395386,60.67505,94.58771,3.8232422,2.0,2.2499971,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,14.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.06,97.4,1.340004,0.0,0.8544922,53.25,357.0,4392.0,3020.0,10.78,0.07,1129.3,0.2,386.4,-600.0,41.0,0
313.478,-0.12232416,0.27714065,1297.9755,2099.9788,98.99523,16.5,13.964844,18.417566,0.0,0.0,0.0,7.0,3.0,0.0,4482.0,216.0,15.375,0.0,-3.9375,1.1898193,427.03354,201.0876,200.00504,11.0008335,5.266921,1025.4384,90.19608,0.0,89.408875,21.0,-2.625,-0.37500286,-1.5,6.796,0.0,0.66656494,-0.46875,-0.375,-1.5,0.0,0.0,0.0,0.7988281,0.8095703,94.999695,3.90625,233.90282,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.2985177,235.80916,259.9962,398.25,469.875,-7.7875,0.78125,444.9375,0.0,799.78125,79.82713,41.0,168.79272,0.0,60.608696,199.96875,0.4119873,33.343506,60.876465,94.80133,3.8232422,2.0,2.2499971,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.41,97.76,1.3499985,0.0,0.83618164,51.75,357.0,4392.0,3020.0,10.78,0.07,1129.3,0.2,386.4,-600.0,41.0,0
313.506,-0.12232416,0.28669724,1346.2742,2099.9788,98.99523,16.5,13.925781,19.566727,0.0,0.0,0.0,7.0,3.0,0.0,4500.0,210.0,16.5,0.0,-3.984375,1.213623,437.0002,199.62294,200.00504,11.0008335,5.266921,1053.0948,90.19608,0.0,91.88995,21.0,-2.625,-0.37500286,-1.5,7.016,0.0,0.7695923,-0.09375,0.0,-0.375,0.0,0.0,0.0,0.7910156,0.8095703,94.999695,3.90625,241.45708,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.3820255,243.15564,259.9962,399.0,469.875,-7.6124997,0.78125,458.65625,0.0,799.78125,79.82713,41.0,174.3164,0.0,60.85103,230.875,0.5340576,21.862793,60.858154,83.418274,3.7670898,2.0,2.2499971,259.9962,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,42.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,96.41,98.06,1.6499939,0.0,0.9094238,54.375,416.0,4461.0,3068.0,12.28,0.07,1129.3,0.2,386.4,-600.0,41.0,0
313.544,-0.12232416,0.29943934,1387.1233,2099.9788,98.99523,16.5,13.8671875,20.662382,0.0,0.0,0.0,7.0,3.0,0.0,4533.0,199.875,17.25,0.0,-4.875,1.2305298,447.03323,196.49728,200.00504,11.0008335,5.4473495,1100.3018,90.19608,0.0,95.1889,21.75,-2.625,-0.37500286,-0.75,7.392,0.0,0.9014282,0.96875,0.0,0.0,0.0,0.0,0.0,0.79003906,0.8095703,94.999695,3.90625,250.83127,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.456236,252.72432,260.02936,400.5,469.875,-7.6124997,0.0,473.5,0.0,800.0,79.82713,41.0,180.60303,0.0,61.080936,270.4375,0.6500244,5.392456,60.7666,67.81464,3.4057617,2.0,2.6249967,260.12885,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,63.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.17,98.77,1.5999985,0.0,0.9033203,54.375,416.0,4461.0,3068.0,12.28,0.04,1227.2,0.1,460.55,-600.0,41.0,0
313.578,-0.12232416,0.3185525,1417.0374,2099.9788,98.99523,16.5,13.925781,22.021994,0.0,0.0,0.0,7.0,3.0,0.0,4576.0,194.625,17.25,0.0,-5.265625,1.2420044,453.69983,196.91652,200.00504,11.0008335,5.4473495,1134.634,90.19608,0.0,96.72089,21.75,-2.625,-3.33786E-6,-0.75,7.552,0.0,0.93573,1.984375,0.0,0.0,0.0,0.0,0.0,0.7998047,0.8095703,94.999695,3.90625,256.89206,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.5528939,258.59488,260.0874,401.25,469.875,-7.6124997,0.78125,483.28125,0.0,799.78125,79.82713,41.0,185.20508,0.0,61.58425,280.71875,0.6958008,-0.58288574,60.461426,61.824036,3.1347656,2.0,2.6249967,260.30298,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,82.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,97.13,99.29,2.1600037,0.0,1.0742188,62.625,416.0,4461.0,3068.0,12.28,0.04,1227.2,0.1,460.55,-600.0,41.0,0
313.616,-0.13251784,0.33766565,1420.5308,2099.9788,98.99523,16.5,13.8671875,22.901037,0.0,0.0,0.0,7.0,3.0,0.0,4598.0,192.0,17.25,0.0,-5.6640625,1.2515259,459.7445,197.91418,200.00504,11.0008335,5.6383915,1151.8002,90.19608,0.0,97.70203,21.75,-2.625,-3.33786E-6,-0.75,7.632,0.0,0.965271,2.1875,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8095703,94.999695,3.90625,259.0551,300.0,0.0,0.0,0.0,0.0,0.0,67.0,99.90234,0.0,2.6121953,261.0907,260.2035,402.75,469.875,-7.6124997,1.5625,486.4375,0.0,800.09375,79.82713,41.0,187.40845,0.0,62.093777,289.59375,0.6866455,-0.7873535,60.339355,61.701965,2.8564453,2.0,2.6249967,260.3859,0.0,7500.0,250.0,5.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,98.14,100.46,2.3199997,0.0,1.1962891,70.5,478.0,4555.0,3142.0,14.04,0.04,1227.2,0.1,460.55,-600.0,41.0,0
