Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.34:2024_3_6:arob157_V0.12_29.33_93_back2stockish.bin]
742.118,0.01019368,0.15609072,628.0886,2099.9788,98.76306,4.5,14.453125,2.663296,0.0,0.0,0.0,7.0,3.0,0.0,4040.0,254.25,28.875,0.0,-3.375,0.8213501,282.1103,164.60388,166.05794,11.0008335,4.998932,426.05402,74.117645,0.0,57.595825,9.75,10.5,10.5,10.875,3.14,0.0,0.0,-12.75,0.0,0.0,0.0,0.0,0.0,0.96972656,0.8828125,65.55481,3.125,120.48746,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.1937705,121.291756,259.9962,329.625,469.875,-2.0125,3.90625,208.625,0.0,800.0,79.82713,40.0,83.31909,0.0,54.674583,0.0,0.0,45.532227,61.413574,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.66,88.1,0.4399948,0.0,0.32348633,21.0,175.0,4011.0,2751.0,6.6,0.11,830.0,0.1,202.4,-600.0,40.0,0
742.156,0.0,0.15927625,669.4523,2099.9788,98.76306,4.5,14.4140625,3.1508627,0.0,0.0,0.0,7.0,3.0,0.0,4051.0,249.75,28.125,0.0,-3.421875,0.8295288,285.5265,172.72318,174.17722,11.0008335,4.998932,450.3727,74.117645,0.0,60.45685,9.75,9.75,9.75,10.125,3.3,0.0,0.0,-12.8359375,0.0,0.0,0.0,0.0,0.0,0.9404297,0.87890625,65.77301,3.125,127.59943,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.2281085,127.83395,259.9962,329.625,469.875,-2.40625,3.125,215.8125,0.0,799.6875,79.82713,40.0,90.374756,0.0,55.04741,0.0,0.0,44.677734,61.090088,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,87.7,88.69,0.9900055,0.0,0.4333496,24.375,201.0,4037.0,2767.0,7.14,0.11,830.0,0.1,202.4,-600.0,40.0,0
742.194,0.0,0.1656473,682.5718,2099.9788,98.76306,4.5,14.453125,4.1823683,0.0,0.0,0.0,7.0,3.0,0.0,4062.0,243.375,27.375,0.0,-3.4296875,0.83758545,288.30423,175.45082,179.04878,11.0008335,4.998932,475.88348,74.117645,0.0,62.835693,9.75,9.375,9.375,9.375,3.576,0.0,0.0,-12.734375,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8769531,66.00037,3.125,130.11409,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.2943498,131.0014,259.9962,330.375,469.875,-2.7124999,3.90625,224.59375,0.0,799.5,79.82713,40.0,93.38989,0.0,55.059837,0.0,0.0,45.25757,60.772705,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.17,88.91,0.7400055,0.0,0.40283203,24.375,201.0,4037.0,2767.0,7.14,0.01,841.9,0.2,223.0,-600.0,40.0,0
742.23,0.0,0.17520386,715.1987,2099.9788,98.771355,4.5,14.4140625,4.5458875,0.0,0.0,0.0,7.0,3.0,0.0,4080.0,241.125,27.0,0.0,-3.4375,0.8434448,290.60934,180.23749,183.92035,11.0008335,4.998932,491.85754,74.117645,0.0,63.061523,9.75,9.0,9.0,9.0,3.648,0.0,0.0,-11.8515625,0.0,0.0,0.0,0.0,0.0,0.90625,0.87109375,66.1438,3.125,135.07579,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.3263097,135.87695,259.9962,330.375,469.875,-3.01875,3.125,234.875,0.0,799.78125,79.82713,40.0,97.88818,0.0,55.271103,0.0,0.0,44.647217,60.534668,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.15,89.0,0.8499985,0.0,0.45776367,27.375,201.0,4037.0,2767.0,7.14,0.01,841.9,0.2,223.0,-600.0,40.0,0
742.267,-0.01019368,0.17838939,750.90985,2099.9788,98.771355,4.5,14.394531,5.2655225,0.0,0.0,0.0,7.0,3.0,0.0,4089.0,237.75,26.625,0.0,-3.46875,0.8592529,296.0653,184.64207,190.41579,11.0008335,4.998932,520.9446,74.117645,0.0,64.94751,9.75,8.625,8.625,8.625,3.788,0.0,0.0,-11.2734375,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8671875,66.4032,3.125,141.1146,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.3756716,141.78897,259.9962,330.375,469.875,-3.1062498,2.34375,240.90625,0.0,800.0,79.82713,40.0,103.54614,0.0,55.438873,0.0,0.0,44.37561,59.979248,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.65,89.33,0.6800003,0.0,0.4638672,29.25,226.0,4067.0,2795.0,7.7,0.01,841.9,0.2,223.0,-600.0,40.0,0
742.305,-0.01019368,0.18794596,783.28656,2099.9788,98.771355,4.5,14.433594,6.1413784,0.0,0.0,0.0,7.0,3.0,0.0,4108.0,236.625,26.25,0.0,-3.5234375,0.873291,300.58432,190.58029,197.01735,11.0008335,4.998932,547.8859,74.117645,0.0,66.05377,9.75,8.25,8.25,8.25,3.832,0.0,0.0,-10.890625,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8613281,66.64429,3.125,146.4143,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.4355272,146.89668,259.9962,330.75,469.875,-3.1062498,2.34375,250.21875,0.0,799.5,79.82713,40.0,107.72705,0.0,55.594215,0.0,0.0,44.641113,59.42383,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,88.69,89.62,0.9300003,0.0,0.5126953,30.75,226.0,4067.0,2795.0,7.7,0.02,900.8,0.2,248.6,-600.0,40.0,0
742.339,0.0,0.19750254,815.51654,2099.9788,98.77965,4.5,14.375,6.9088354,0.0,0.0,0.0,7.0,3.0,0.0,4117.0,233.625,25.875,0.0,-3.2890625,0.88568115,304.83798,195.3245,200.00504,11.0008335,4.998932,582.4566,74.117645,0.0,67.163086,9.75,7.875,7.875,7.875,3.948,0.0,0.0,-10.515625,0.0,0.0,0.0,0.0,0.0,0.8779297,0.85839844,66.95404,3.125,151.6601,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.4871149,152.50192,259.9962,330.75,469.875,-3.1062498,2.34375,255.4375,0.0,799.78125,79.82713,40.0,111.846924,0.0,55.73092,0.0,0.0,43.4021,59.106445,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.11,89.94,0.83000183,0.0,0.5065918,31.125,226.0,4067.0,2795.0,7.7,0.02,900.8,0.2,248.6,-600.0,40.0,0
742.367,0.0,0.20387359,848.7166,2099.9788,98.77965,4.5,14.394531,7.669674,0.0,0.0,0.0,7.0,3.0,0.0,4131.0,232.125,25.875,0.0,-3.1484375,0.89953613,309.61404,197.55333,200.00504,11.0008335,4.998932,597.2385,74.117645,0.0,68.25714,9.75,7.5,7.5,7.875,3.992,0.0,0.0107421875,-9.8671875,0.0,0.0,0.0,0.0,0.0,0.88378906,0.8515625,67.085266,3.125,157.19868,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.5438597,157.86667,259.9962,330.75,469.875,-3.1062498,2.34375,257.96875,0.0,799.6875,79.82713,40.0,116.07666,0.0,55.855194,3.21875,0.0,43.814087,58.776855,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.33,89.92,0.58999634,0.0,0.40893555,26.25,251.0,4106.0,2831.0,8.46,0.02,900.8,0.2,248.6,-600.0,40.0,0
742.397,0.0,0.21980122,880.4466,2099.9788,98.77965,4.5,14.4140625,8.47298,0.0,0.0,0.0,7.0,3.0,0.0,4142.0,221.625,25.125,0.0,-3.0625,0.913208,314.33203,199.9891,200.00504,11.0008335,4.998932,643.0149,74.117645,0.0,68.992615,9.75,6.75,6.75,7.125,4.408,0.0,0.05102539,-9.3984375,0.0,0.0,0.0,0.0,0.0,0.890625,0.8486328,73.10181,3.125,162.38222,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.59817,162.97441,259.9962,331.125,469.875,-3.1062498,3.125,259.125,0.0,799.6875,79.82713,40.0,119.83032,0.0,55.985683,15.3125,0.0,43.530273,58.569336,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.43,90.41,0.98000336,0.0,0.5004883,29.625,251.0,4106.0,2831.0,8.46,0.02,941.8,0.2,269.4,-600.0,40.0,0
742.427,0.01019368,0.23891436,915.76764,2099.9788,98.77965,4.5,14.3359375,9.224789,0.0,0.0,0.0,7.0,3.0,0.0,4156.0,215.25,24.75,0.0,-2.5078125,0.92858887,319.96213,200.07402,200.00504,11.0008335,4.998932,668.2873,74.117645,0.0,70.59479,9.75,6.0,6.0,6.75,4.644,0.0,0.087768555,-9.015625,0.0,0.0,0.0,0.0,0.0,0.8847656,0.8466797,76.62964,3.125,167.86694,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.6498784,168.32257,259.9962,331.125,469.875,-3.1062498,3.125,261.90625,0.0,799.6875,79.82713,40.0,123.57178,0.0,56.271515,26.34375,0.0,43.060303,58.258057,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.99,90.68,0.69000244,0.0,0.4699707,30.0,251.0,4106.0,2831.0,8.46,0.02,941.8,0.2,269.4,-600.0,40.0,0
742.465,0.0,0.24209988,958.2212,2099.9788,98.77965,4.5,14.375,10.020283,0.0,0.0,0.0,7.0,3.0,0.0,4175.0,213.375,22.125,0.0,-2.8359375,0.9498291,327.60715,197.91418,200.00504,11.0008335,4.998932,704.05005,74.117645,0.0,74.02649,9.75,4.125,4.125,4.125,4.944,0.0,0.14001465,-8.4375,0.0,0.0,0.0,0.0,0.0,0.8671875,0.83984375,81.62079,3.125,174.79137,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.7040207,175.71053,259.9962,337.125,469.875,-3.1062498,3.125,295.0625,0.0,799.6875,79.82713,40.0,128.44238,0.0,56.426857,42.0,0.0,43.30139,57.6416,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,89.99,91.06,1.0699997,0.0,0.5065918,28.875,269.0,4158.0,2854.0,8.79,0.02,941.8,0.2,269.4,-600.0,40.0,0
742.497,-0.01019368,0.25484198,994.0844,2099.9788,98.77965,4.5,14.375,11.024588,0.0,0.0,0.0,7.0,3.0,0.0,4192.0,211.125,21.375,0.0,-3.40625,0.96209717,332.5573,197.03857,200.00504,11.0008335,4.998932,746.727,74.117645,0.0,76.293945,9.75,2.625,2.625,3.375,5.232,0.0,0.18823242,-7.6796875,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8339844,87.57782,3.125,180.77232,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.778813,181.68059,259.9962,342.375,469.875,-3.1062498,2.34375,315.5,0.0,799.875,79.82713,40.0,133.36182,0.0,56.706474,56.46875,0.0,43.450928,57.476807,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.47,91.46,0.98999786,0.0,0.56152344,34.125,269.0,4158.0,2854.0,8.79,0.02,941.8,0.2,269.4,-600.0,40.0,0
742.518,0.0,0.25802752,1020.6464,2099.9788,98.771355,4.5,14.375,11.893256,0.0,0.0,0.0,7.0,3.0,0.0,4210.0,208.5,19.875,0.0,-3.4765625,0.9700928,335.30188,197.52148,200.00504,11.0008335,4.998932,766.27734,74.117645,0.0,77.612305,9.75,1.875,1.875,1.875,5.52,0.0,0.21350098,-7.328125,0.0,0.0,0.0,0.0,0.0,0.84375,0.8330078,90.30762,3.125,185.30736,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.8394057,185.86794,259.9962,347.625,469.875,-3.1062498,2.34375,322.96875,0.0,799.59375,79.82713,40.0,135.03418,0.0,56.805893,64.0625,0.0,43.792725,57.299805,99.998474,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,90.65,91.49,0.83999634,0.0,0.5371094,33.375,269.0,4158.0,2854.0,8.79,0.04,1003.6,0.2,312.6,-600.0,40.0,0
742.556,0.03058104,0.27714065,1081.6943,2099.9788,98.771355,4.5,14.3359375,12.551008,0.0,0.0,0.0,7.0,3.0,0.0,4211.0,208.5,18.0,0.0,-3.3671875,0.9932251,345.1359,197.42596,200.00504,11.0008335,4.998932,804.18585,74.117645,0.0,80.34973,9.75,0.0,0.0,0.0,5.796,0.0,0.29730225,-6.7734375,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8330078,94.999695,3.125,195.4707,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.8818,196.39015,259.9962,354.75,469.875,-3.1062498,1.5625,354.53125,0.0,800.1875,79.82713,40.0,141.91895,0.0,57.240856,89.1875,0.0,42.282104,57.025146,99.30725,4.0527344,3.0,0.0,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.08,92.18,1.0999985,0.0,0.6713867,41.25,269.0,4158.0,2854.0,8.79,0.04,1003.6,0.2,312.6,-600.0,40.0,0
742.594,0.04077472,0.28669724,1125.8931,2099.9788,98.771355,4.5,14.4140625,14.02508,0.0,0.0,0.0,7.0,3.0,0.0,4225.0,210.0,18.0,0.0,-3.6484375,1.0056152,350.91525,198.35464,200.00504,11.0008335,4.998932,827.7893,74.117645,0.0,80.65643,9.75,-1.125,-1.125,0.0,5.964,0.0,0.35235596,-6.4296875,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8300781,94.999695,3.125,203.13187,300.0,0.0,0.0,0.0,0.0,0.0,91.0,99.90234,0.0,1.9883311,204.02687,259.9962,360.75,469.875,-3.1062498,0.0,368.53125,0.0,800.09375,79.82713,40.0,146.90552,0.0,57.321632,105.71875,0.0,41.63513,56.939697,98.57483,3.9916992,3.0,0.37499952,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.35,92.31,0.9599991,0.0,0.61035156,38.25,343.0,4211.0,2881.0,10.53,0.04,1003.6,0.2,312.6,-600.0,40.0,0
742.629,0.04077472,0.2962538,1166.6735,2099.9788,98.77965,4.5,14.375,15.135036,0.0,0.0,0.0,7.0,3.0,0.0,4244.0,220.125,16.875,0.0,-3.6171875,1.0241089,358.5105,198.50322,200.00504,11.0008335,4.998932,839.71027,74.117645,0.0,81.68793,9.75,-2.25,-1.8750005,-1.125,6.132,0.0,0.4119873,-6.203125,0.0,0.0,0.0,0.0,0.0,0.8105469,0.8300781,94.999695,3.125,209.87112,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.0654747,210.69344,259.9962,376.125,469.875,-3.1062498,0.0,380.15625,0.0,800.0,79.82713,40.0,150.6958,0.0,57.508045,123.59375,0.0,42.059326,56.54297,98.602295,3.9501953,3.0,0.37499952,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,91.49,92.77,1.2799988,0.0,0.6591797,39.0,343.0,4211.0,2881.0,10.53,0.03,1087.9,0.2,375.6,-600.0,40.0,0
742.667,0.04077472,0.3058104,1255.1553,2099.9788,98.77965,4.5,14.4140625,16.112484,0.0,0.0,0.0,7.0,3.0,0.0,4276.0,228.75,15.75,0.0,-3.6484375,1.0534058,372.764,199.18779,200.00504,11.0008335,4.998932,905.5138,74.117645,0.0,85.466,9.75,-3.0,-2.6250005,-2.25,6.132,0.0,0.6147461,-5.3046875,0.0,0.0,0.0,0.0,0.0,0.82128906,0.82714844,94.999695,3.125,223.8957,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.1329641,224.5158,259.9962,385.5,469.875,-3.1062498,0.0,407.71875,0.0,799.59375,79.82713,40.0,157.58057,0.0,57.880867,184.4375,0.0,35.653687,56.140137,92.65289,3.9282227,3.0,0.74999905,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.21,93.23,1.0200043,0.0,0.6286621,39.0,343.0,4211.0,2881.0,10.53,0.03,1087.9,0.2,375.6,-600.0,40.0,0
742.705,0.02038736,0.31218144,1328.1777,2099.9788,98.77965,4.5,14.4140625,18.146582,0.0,0.0,0.0,7.0,3.0,0.0,4313.0,221.25,16.5,0.0,-4.515625,1.0754395,383.4521,200.28629,200.00504,11.0008335,4.998932,967.26416,74.117645,0.0,88.37738,9.75,-2.625,-1.875001,-1.5,6.528,0.0,0.7614136,-3.53125,0.0,0.0,0.0,0.0,0.0,0.8359375,0.82421875,94.999695,3.125,236.11543,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.2728953,236.60516,259.9962,389.25,469.875,-3.1062498,0.78125,447.21875,0.0,799.59375,79.82713,40.0,164.08081,0.0,58.14806,228.4375,0.0,31.582642,55.32837,86.62567,3.828125,3.0,1.1249986,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,92.52,93.97,1.4500046,0.0,0.7446289,43.875,396.0,4266.0,2935.0,12.23,0.03,1087.9,0.2,375.6,-600.0,40.0,0
742.743,0.0,0.321738,1392.8627,2099.9788,98.77965,4.5,14.394531,19.918907,0.0,0.0,0.0,7.0,3.0,0.0,4351.0,207.0,16.5,0.0,-4.8359375,1.1119995,399.1069,199.13472,200.00504,11.0008335,4.998932,1037.1208,74.117645,0.0,91.81976,9.75,-2.625,-1.5000014,-1.5,7.076,0.0,0.9161377,-1.90625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.82128906,94.999695,3.125,245.835,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.3952825,246.71281,259.9962,390.375,469.875,-3.1062498,0.78125,464.75,0.0,799.78125,79.82713,40.0,171.30127,0.0,58.440105,274.84375,0.0,30.679321,54.42505,85.39581,3.696289,3.0,1.1249986,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.08,94.4,1.3199997,0.0,0.72631836,43.5,396.0,4266.0,2935.0,12.23,0.04,1186.9,0.1,447.85,-600.0,40.0,0
742.781,0.0,0.3344801,1433.6366,2099.9788,98.77965,4.5,14.394531,21.328613,0.0,0.0,0.0,7.0,3.0,0.0,4360.0,201.75,16.875,0.0,-5.7890625,1.1365967,410.61588,198.8004,200.00504,11.0008335,4.998932,1069.5458,74.117645,0.0,93.41278,9.75,-2.25,-1.1250014,-1.125,7.292,0.0,1.0128784,-0.28125,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8183594,94.999695,3.125,252.32286,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.4976077,253.28816,259.9962,391.875,469.875,-3.19375,0.78125,475.1875,0.0,799.6875,79.82713,40.0,175.92163,0.0,58.893707,303.875,0.0,8.267212,54.29077,63.050842,3.4765625,3.0,1.4999981,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.26,94.87,1.6100006,0.0,0.83618164,49.5,396.0,4266.0,2935.0,12.23,0.04,1186.9,0.1,447.85,-600.0,40.0,0
742.819,-0.01019368,0.35359326,1458.5591,2099.9788,98.77965,4.5,14.394531,22.2696,0.0,0.0,0.0,7.0,3.0,0.0,4395.0,191.625,17.25,0.0,-6.4140625,1.1502686,417.86285,194.78853,200.00504,11.0008335,4.998932,1098.156,74.117645,0.0,97.81494,9.75,-2.25,-0.7500019,-0.75,7.676,0.0,1.0539551,0.5859375,0.0,0.0,0.0,0.0,0.0,0.8330078,0.8154297,94.999695,3.125,257.90057,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.5641735,259.0841,259.9962,393.375,469.875,-3.19375,0.78125,491.3125,0.0,799.875,79.82713,40.0,180.19409,0.0,59.12983,316.1875,0.033569336,-0.3112793,53.320312,53.816223,2.9223633,3.0,1.4999981,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,93.94,95.26,1.3199997,0.0,0.8483887,52.875,471.0,4352.0,2978.0,13.94,0.04,1186.9,0.1,447.85,-600.0,40.0,0
742.857,-0.02038736,0.37907746,1463.1852,2099.9788,98.77965,4.5,14.355469,23.078579,0.0,0.0,0.0,7.0,3.0,0.0,4409.0,187.875,17.25,0.0,-6.6484375,1.1635742,424.10654,196.7414,200.00504,11.0008335,4.998932,1119.6136,74.117645,0.0,98.65112,9.75,-2.25,-0.7500019,-0.75,7.84,0.0,1.0675049,0.6953125,0.0,0.0,0.0,0.0,0.0,0.8457031,0.8154297,94.999695,3.125,258.71048,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.622849,259.9962,259.9962,394.5,469.875,-3.19375,1.5625,489.75,0.0,799.6875,79.82713,40.0,181.18286,0.0,59.726345,320.25,0.018310547,0.1373291,53.125,54.164124,2.6660156,3.0,1.4999981,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,94.34,96.22,1.8800049,0.0,0.96435547,56.625,471.0,4352.0,2978.0,13.94,0.04,1299.7,0.2,505.8,-600.0,40.0,0
742.895,-0.02038736,0.38863403,1457.4508,2099.9788,98.77965,4.5,14.394531,23.196047,0.0,0.0,0.0,7.0,3.0,0.0,4436.0,187.5,17.25,0.0,-6.625,1.1680298,426.68527,197.33044,200.00504,11.0008335,4.998932,1132.0115,74.117645,0.0,99.26453,9.75,-2.25,-0.7500019,-0.75,7.84,0.0,1.0770874,1.21875,0.0,0.0,0.0,0.0,0.0,0.84765625,0.81347656,94.999695,3.125,257.64178,300.0,0.0,0.0,0.0,0.0,0.0,92.0,99.90234,0.0,2.6320825,258.91827,259.9962,395.625,469.875,-2.8875,2.34375,488.5,0.0,800.0,79.82713,40.0,181.18896,0.0,59.931396,323.125,0.036621094,0.76293945,52.911377,54.673767,2.5878906,3.0,1.4999981,259.9962,0.0,7600.0,250.0,4.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,95.18,96.89,1.7099991,0.0,0.9399414,56.25,471.0,4352.0,2978.0,13.94,0.04,1299.7,0.2,505.8,-600.0,40.0,0
