Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:34:0081,2013,149.847104600595,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9697265625,0.998046875,2.38342285156252,88882.280064088,8164.39118028533,54.2739868164063,3,0.8,0,28.125,0,0,0,0,6.93359375,7.06802783373011,24.15625,462.6875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:34:1553,2024,151.457907988098,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.168062867172,35.2500000000001,1,0.998046875,2.34832763671877,89083.9354848555,8161.73781948576,54.4769287109375,3,0.9,0,27.75,0,0,0,0,6.73828125,7.11908685832878,26.5,463,90,39.375,22.5,2971.76409552148,0,0,14.015625
21:20:34:3090,2015,140.860517280842,781.083085374229,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.250980392159,35.2500000000001,1.0029296875,0.998046875,2.15759277343752,88038.5113298239,8161.73781948576,54.3411254882813,3,0.9,0,28.125,0,0,0,0,6.54296875,6.60849661234208,21.59375,463.03125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:34:4557,2018,141.665918974594,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.99609375,0.998046875,2.04772949218752,84360.953261616,8161.73781948576,54.510498046875,3,0.9,0,28.125,0,0,0,0,6.54296875,6.81273271073676,22.9375,463.0625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:34:6095,2026,151.860608834974,781.000167849242,959.272846570537,1.8188476560608,-1.8749446439852E-10,980.168062867172,35.2500000000001,0.9814453125,0.998046875,2.30560302734377,85279.0160982682,8156.43109788661,54.9835205078125,3,1,0,28.125,0,0,0,0,6.93359375,7.17014588292745,25.3125,463.21875,90,39.75,22.875,2971.76409552148,0,0,14.015625
21:20:34:7567,2033,147.727626459144,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.958984375,0.998046875,2.65350341796877,89970.1579919128,8156.43109788661,54.2739868164063,3,0.9,0,28.125,0,0,0,0,6.73828125,6.9148507599341,24.375,463.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:34:8883,2020,143.806591897459,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.168062867172,35.2500000000001,0.9775390625,0.998046875,2.62145996093752,87693.5744258794,8164.39118028533,54.2068481445313,3,0.8,0,28.125,0,0,0,0,6.54296875,6.81273271073676,23.0625,463.15625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:0261,2023,143.255527580682,781.083085374229,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.250980392159,35.2500000000001,1.0244140625,0.998046875,2.35900878906252,86006.0369573511,8156.43109788661,54.00390625,3,0.8,0,28.125,0,0,0,0,6.54296875,6.81273271073676,22.65625,463.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:1577,2027,143.700617990387,781.000167849242,959.024093995577,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0361328125,0.998046875,2.45361328125002,85321.4698710614,8161.73781948576,54.6127319335938,3,0.9,0,28.125,0,0,0,0,6.54296875,6.86379173533543,23.125,463.46875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:2893,2038,148.236301213092,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0126953125,0.998046875,2.67791748046877,85868.0621957734,8161.73781948576,54.7470092773438,3,1,0,28.125,0,0,0,0,6.54296875,6.86379173533543,23.53125,464,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:4274,2037,145.396200503548,781.000167849242,959.024093995577,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.96484375,0.998046875,2.90222167968752,87672.3475394828,8151.12437628747,54.815673828125,3,1,0,28.125,0,0,0,0,6.34765625,6.86379173533543,23.15625,463.84375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:5589,2027,147.409704737926,781.000167849242,956.453650720991,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9619140625,0.998046875,2.94189453125002,86669.3771572443,8164.39118028533,54.3746948242188,3,0.9,0,28.125,0,0,0,0,6.73828125,7.06802783373011,23.84375,463.40625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:6905,2028,144.993499656672,781.000167849242,959.272846570537,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9833984375,0.998046875,2.97088623046877,88871.6666208897,8156.43109788661,54.2068481445313,3,0.9,0,28.125,0,0,0,0,6.54296875,6.76167368613809,23.5,463.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:8127,2019,148.723781185626,781.000167849242,957.863248645764,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9951171875,0.998046875,2.80761718750002,86892.2594644084,8156.43109788661,54.2068481445313,3,0.8,0,28.125,0,0,0,0,6.54296875,6.81273271073676,21.5625,463.28125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:35:9599,1960,164.047608148318,781.000167849242,957.448661020831,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.9228515625,0.998046875,2.38494873046877,90495.5234302282,8148.4710154879,54.510498046875,3,0.9,0,27.75,0,0,0,0,6.93359375,6.86379173533543,23.34375,460.125,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:36:1136,2046,177.018814373999,781.000167849242,959.272846570537,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.904296875,0.998046875,-0.830078124999978,96619.4801556421,8148.4710154879,54.57763671875,3,0.9,0,27.375,0,0,0,0,7.12890625,7.27955807849603,28.21875,463.96875,90,39,22.125,2971.76409552148,0,0,14.015625
21:20:36:2608,2002,170.978301670863,781.000167849242,959.93618677043,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.8271484375,0.998046875,-5.84564208984373,105126.154879072,8153.77773708704,53.4622192382813,3,0.7,0,27.375,0,0,0,0,6.54296875,6.6303790514558,27.21875,461.15625,90,39,22.5,2971.76409552148,0,0,14.015625
21:20:36:4146,1975,148.893339436942,781.000167849242,960.18493934539,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,0.7685546875,0.998046875,-12.957763671875,96470.8919508661,8148.4710154879,52.0767211914063,3,0.5,0,28.125,0,0,0,0,5.17578125,6.52096685588722,23.6875,461.0625,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:36:5461,2014,143.891371023118,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.111328125,0.998046875,-17.694091796875,86515.4822308691,8161.73781948576,52.8533935546875,3,0.7,0,28.125,0,0,0,0,6.25,6.35320148934874,21.71875,463,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:36:6621,2030,134.162966353857,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.177734375,0.998046875,-17.0791625976562,82227.6511787595,8156.43109788661,53.0914306640625,3,0.7,0,28.5,0,0,0,0,6.0546875,6.35320148934874,19,464.0625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:36:8158,1981,133.293980315862,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.13671875,0.998046875,-14.935302734375,78422.7317921722,8153.77773708704,53.3279418945313,3,0.7,0,28.125,0,0,0,0,6.25,6.40426051394741,18.3125,461.84375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:36:9631,1990,134.608056763562,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.134765625,0.998046875,-12.19482421875,79033.004776074,8151.12437628747,53.564453125,3,0.8,0,28.5,0,0,0,0,5.859375,6.45531953854607,18.59375,462.21875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:1170,1991,129.945204852369,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.1005859375,0.998046875,-9.00268554687498,78231.689814603,8153.77773708704,53.631591796875,3,0.8,0,28.5,0,0,0,0,6.0546875,6.20002441555273,18.09375,462.3125,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:2642,1998,132.933669031815,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.06640625,0.998046875,-6.35681152343748,79213.4333104449,8156.43109788661,53.9016723632813,3,0.9,0,28.5,0,0,0,0,6.0546875,6.35320148934874,18.09375,462.5625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:3958,1997,134.88358892195,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0068359375,0.998046875,-4.44641113281248,80561.3405966279,8156.43109788661,53.8345336914063,3,0.8,0,28.5,0,0,0,0,6.0546875,6.40426051394741,17.8125,462.375,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:5335,1993,133.37875944152,781.000167849242,959.68743419547,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1,0.998046875,-3.28979492187498,80837.2901197834,8151.12437628747,53.8345336914063,3,0.8,0,28.5,0,0,0,0,5.859375,6.40426051394741,18.34375,462.21875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:6651,1993,134.2265506981,781.000167849242,958.69242389563,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0107421875,0.998046875,-2.34527587890623,80922.1976653697,8145.81765468832,53.8345336914063,3,0.8,0,28.5,0,0,0,0,5.859375,6.40426051394741,18.375,462.1875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:7967,1989,133.039642938888,781.000167849242,957.863248645764,1.8188476560608,-1.8749446439852E-10,980.085145342185,35.2500000000001,1.0029296875,0.998046875,-1.22985839843748,80402.1389486535,8148.4710154879,53.9016723632813,3,0.9,0,28.5,0,0,0,0,5.859375,6.40426051394741,18.40625,461.96875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:37:9349,1992,134.290135042344,781.000167849242,956.951155870911,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9873046875,0.998046875,-0.338745117187478,80099.6558175022,8148.4710154879,53.9016723632813,3,0.8,0,28.5,0,0,0,0,5.859375,6.40426051394741,17.90625,462.15625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:38:0821,1986,132.340215152209,781.000167849242,956.453650720991,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.986328125,0.998046875,0.347900390625022,80258.8574654766,8151.12437628747,53.7338256835938,3,0.8,0,28.5,0,0,0,0,5.859375,6.40426051394741,17.84375,461.90625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:38:2202,1975,131.598397802701,781.000167849242,956.951155870911,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.01953125,0.998046875,1.00555419921877,78831.3493553064,8156.43109788661,53.564453125,3,0.8,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.53125,461.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:38:3608,1984,134.629251544976,781.000167849242,955.873228046084,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0576171875,0.998046875,2.13165283203127,78465.1855649654,8148.4710154879,54.13818359375,3,0.9,0,28.5,0,0,0,0,6.0546875,6.40426051394741,18.15625,461.84375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:38:4671,1991,132.530968184939,781.000167849242,956.121980621044,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.015625,0.998046875,2.66113281250002,80423.3658350501,8148.4710154879,54.2404174804688,3,0.9,0,28.5,0,0,0,0,6.0546875,6.40426051394741,17.8125,462.15625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:38:6209,1993,136.303639276722,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9775390625,0.998046875,3.16619873046877,81500.6303196766,8148.4710154879,54.2404174804688,3,0.9,0,28.5,0,0,0,0,6.0546875,6.45531953854607,18.21875,462.1875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:38:7369,1988,135.816159304189,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9658203125,0.998046875,3.44696044921877,81787.1932860305,8151.12437628747,54.13818359375,3,0.9,0,28.5,0,0,0,0,5.859375,6.45531953854607,18.96875,461.90625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:38:8686,1970,134.078187228199,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.978515625,0.998046875,3.66973876953127,80794.8363469903,8151.12437628747,53.69873046875,3,0.8,0,28.125,0,0,0,0,5.859375,6.45531953854607,18.6875,461.1875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:0223,1979,135.286289768826,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0390625,0.998046875,3.93371582031252,78672.1477073321,8159.08445868619,53.69873046875,3,0.8,0,28.125,0,0,0,0,5.859375,6.45531953854607,18.3125,461.59375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:1695,1979,134.056992446784,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.168062867172,36.0000000000001,1.0263671875,0.998046875,4.45861816406252,78788.8955825133,8151.12437628747,54.1046142578125,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.625,461.625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:3011,1979,132.128267338064,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.990234375,0.998046875,4.64782714843752,79876.7735103381,8153.77773708704,54.1046142578125,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.71875,461.625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:4233,1984,135.392263675898,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.97265625,0.998046875,4.83856201171877,79128.5257648586,8156.43109788661,54.071044921875,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,18.125,461.59375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:5705,1984,135.96452277409,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9697265625,0.998046875,5.00335693359377,80423.3658350501,8164.39118028533,53.69873046875,3,0.8,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.8125,461.84375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:7020,1967,132.976058594644,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.99609375,0.998046875,5.23071289062502,79515.9164415962,8164.39118028533,53.6651611328125,3,0.8,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.53125,461.15625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:8245,1974,133.166811627375,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.048828125,0.998046875,5.52062988281252,78305.983916991,8156.43109788661,53.8345336914063,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,18.375,461.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:39:9717,1978,132.424994277867,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.017578125,0.998046875,5.96618652343752,78895.0300144962,8159.08445868619,54.1046142578125,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.78125,461.59375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:1033,1982,135.455848020142,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9775390625,0.998046875,6.00891113281252,78916.2569008928,8153.77773708704,54.2068481445313,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,18.0625,461.75,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:2255,1980,134.862394140536,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.966796875,0.998046875,6.01959228515627,78831.3493553064,8159.08445868619,54.2068481445313,3,0.9,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.46875,461.6875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:3727,1970,133.103227283131,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9677734375,0.998046875,6.09130859375002,79107.298878462,8161.73781948576,53.8009643554688,3,0.8,0,28.125,0,0,0,0,5.859375,6.40426051394741,17.375,461.3125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:5043,1970,134.162966353857,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1,0.998046875,6.11419677734377,78895.0300144962,8153.77773708704,53.7338256835938,3,0.8,0,28.125,0,0,0,0,6.0546875,6.45531953854607,18.03125,461.25,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:6269,1976,135.731380178531,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.01171875,0.998046875,6.05926513671877,79537.1433279928,8153.77773708704,53.8681030273438,3,0.9,0,28.125,0,0,0,0,6.0546875,6.45531953854607,18.46875,461.46875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:7741,1972,134.141771572442,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.998046875,0.998046875,5.92956542968752,79738.7987487603,8161.73781948576,54.13818359375,3,0.9,0,28.125,0,0,0,0,6.0546875,6.45531953854607,18.21875,461.34375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:40:9278,1974,137.469352254521,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.982421875,0.998046875,5.77239990234377,80014.7482719159,8151.12437628747,54.2739868164063,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.625,461.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:0750,1975,136.452002746624,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.96875,0.998046875,5.91735839843752,81155.6934157322,8159.08445868619,54.2068481445313,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.9375,461.53125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:2288,1972,137.27859922179,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9716796875,0.998046875,6.07299804687502,80433.9792782484,8156.43109788661,53.9703369140625,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.1875,461.5,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:3760,1964,135.922133211261,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9931640625,0.998046875,5.91125488281252,80582.5674830244,8151.12437628747,53.8345336914063,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.90625,461.09375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:5075,1970,135.710185397116,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0009765625,0.998046875,5.53283691406252,80497.6599374381,8151.12437628747,53.8681030273438,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.53125,461.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:6301,1968,136.155275806821,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.168062867172,36.0000000000001,0.9951171875,0.998046875,5.27038574218752,79993.5213855193,8151.12437628747,54.13818359375,3,0.9,0,28.125,0,0,0,0,5.859375,6.50637856314474,18.3125,461.3125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:7774,1969,135.053147173266,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9833984375,0.998046875,5.13916015625002,79717.5718623637,8156.43109788661,54.1046142578125,3,0.9,0,28.125,0,0,0,0,5.859375,6.50637856314474,18.1875,461.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:41:9311,1964,132.382604715038,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.974609375,0.998046875,5.26123046875002,79277.1139696347,8153.77773708704,54.071044921875,3,0.9,0,28.125,0,0,0,0,5.859375,6.45531953854607,17.46875,461.21875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:0784,1965,133.908628976883,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9775390625,0.998046875,5.55725097656252,78443.9586785688,8153.77773708704,53.7338256835938,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,17.90625,461.1875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:2100,1973,135.074341954681,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9990234375,0.998046875,5.58929443359377,79213.4333104449,8153.77773708704,53.7338256835938,3,0.8,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.03125,461.5625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:3477,1970,136.685145342184,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.0107421875,0.998046875,5.52825927734377,79537.1433279928,8148.4710154879,54.071044921875,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.5,461.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:4793,1976,137.978027008469,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9912109375,0.998046875,5.44433593750002,80311.924681468,8161.73781948576,54.13818359375,3,0.9,0,28.125,0,0,0,0,6.0546875,6.50637856314474,18.625,461.625,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:6331,1974,138.041611352712,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.97265625,0.998046875,5.50537109375002,80561.3405966279,8156.43109788661,54.4097900390625,3,0.9,0,28.125,0,0,0,0,5.859375,6.50637856314474,18.65625,461.53125,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:7804,1962,133.887434195468,781.000167849242,954.961135271231,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.96875,0.998046875,5.65338134765627,80258.8574654766,8151.12437628747,53.8681030273438,3,0.8,0,28.125,0,0,0,0,5.859375,6.50637856314474,18.125,461.375,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:42:9342,1960,140.055115587091,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9892578125,0.998046875,5.83190917968752,79537.1433279928,8151.12437628747,53.7338256835938,3,0.9,0,28.125,0,0,0,0,5.859375,6.50637856314474,18.6875,460.96875,90,40.125,22.875,2971.76409552148,0,0,14.015625
21:20:43:0814,1895,154.679514763104,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.9833984375,0.998046875,5.59844970703127,82758.3233386741,8153.77773708704,54.3075561523438,3,1,0,27.375,0,0,0,0,6.25,6.50637856314474,20.59375,458.15625,90,40.125,21.75,2971.76409552148,0,0,14.015625
21:20:43:2129,1934,159.723872739757,781.000167849242,955.375722896164,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.8583984375,0.998046875,4.12292480468752,88760.2254673077,8159.08445868619,54.00390625,3,0.9,0,27.75,0,0,0,0,6.25,6.50637856314474,20.25,459.78125,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:43:3511,1951,165.764385442893,781.000167849242,955.624475471124,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.865234375,0.998046875,0.781250000000022,94852.3418631267,8156.43109788661,53.8681030273438,3,0.8,0,27.75,0,0,0,0,6.25,6.50637856314474,19.84375,460.53125,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:43:4827,1989,151.267154955367,781.000167849242,958.69242389563,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.7412109375,0.998046875,-3.71398925781248,92825.1742122531,8167.04454108491,52.752685546875,3,0.7,0,28.5,0,0,0,0,6.0546875,6.50637856314474,19.65625,462.0625,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:43:6364,1862,146.455939574273,781.000167849242,959.355764095523,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.80859375,0.998046875,-11.6439819335937,87359.2509651332,8145.81765468832,51.8402099609375,3,0.5,0,27.75,0,0,0,0,6.0546875,6.51367270951598,19.59375,456.8125,90,40.5,21.75,2971.76409552148,0,0,14.015625
21:20:43:7836,1992,144.272877088579,781.000167849242,958.44367132067,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.158203125,0.998046875,-14.1616821289062,79255.8870832381,8145.81765468832,53.192138671875,3,0.7,0,28.125,0,0,0,0,6.0546875,6.40426051394741,19.96875,462.1875,90,40.125,23.25,2971.76409552148,0,0,14.015625
21:20:43:9374,1909,135.010757610437,781.000167849242,958.19491874571,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.15625,0.998046875,-12.4542236328125,81070.7858701458,8143.16429388875,53.1585693359375,3,0.7,0,27.75,0,0,0,0,5.859375,6.45531953854607,16.78125,459.0625,90,40.125,22.125,2971.76409552148,0,0,14.015625
21:20:44:0689,1937,142.640878919661,781.000167849242,956.453650720991,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,1.1298828125,0.998046875,-9.48333740234373,76607.8330052645,8143.16429388875,54.00390625,3,0.9,0,27.75,0,0,0,0,6.25,6.45531953854607,18.40625,459.875,90,40.125,22.5,2971.76409552148,0,0,14.015625
21:20:44:1850,1831,153.95889219501,781.000167849242,958.029083695737,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.947265625,0.998046875,-8.50677490234373,81771.273121233,8151.12437628747,53.8345336914063,3,0.9,0,27,0,0,0,0,6.54296875,6.45531953854607,19.5,455.40625,90,40.5,21.375,2971.76409552148,0,0,14.015625
21:20:44:3388,1895,168.392538338293,781.000167849242,959.024093995577,1.8188476560608,-1.8749446439852E-10,980.085145342185,36.0000000000001,0.8720703125,0.998046875,-9.32312011718748,87815.6290226598,8156.43109788661,53.9703369140625,3,0.9,0,27.375,0,0,0,0,6.54296875,6.71061466153942,22.28125,457.8125,90,40.125,21.75,2971.76409552148,0,0,14.015625
