Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Gear (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Exht Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Filtered n (),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Split MPI (),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),HPFP Eff Vol (%),IAT (°F),Ign Timing Avg (°),Ign Table Value (°),Ign Total (°),Ignition pull (km/h),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Current map (),RPM set (),POPS enabled (),IGA add (),LAMB add (),PUT max (),Lambda add (),IGA add (),IAT add (),MPI add (),PUT add (),TQ add (),IAT weight (),IGA weight (),Lambda weight (),MPI weight (),PUT weight (),Spark weight (),TQ weight (),Active (INJ) (),Active (NLS) (),Last Clutch (),Last Clutch 2 (),Active (RAL) (),Engagement RPM (rpm),Put Adder (),Ramp In (),Ramp Out (),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),RPM Limit Off (rpm),Filtered n (),Active (TC) (),Ignition pull (km/h),WG pull (%),PID (),P (),I (),D (),Wheel Slip (km/h),Fastest Wheel (km/h),Slowest Wheel (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_24:bronzcpda_29.33_v3.5.stt]
1933.516,0.010197162,0.27404872,1180.74,2099.9785,100.57066,56.300003,13.066406,15.836421,215.81921,337.23822,9.0,204.80002,0.0,3.0,0.0,0.0,4578.0,259.875,70.125,9.019608,-0.6953125,-2.84375,1.1202393,400.30923,4475.0,198.17952,200.00504,6.2592783,6.4980807,0.109375,87.59803,914.09686,91.11636,82.92084,96.799995,1.875,1.125,0.0,0.0,4.856,2.544,9.15625,0.2805786,12.046875,0.0,0.0,0.0,0.0,0.0,0.8154297,0.81933594,37.675476,0.78125,214.37581,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,75.48828,0.0,0.1586914,0.0,2.1061916,216.87076,281.82837,-23.892212,393.0,469.875,300.0,2.8,0.0,1.0,291.53125,0.0,797.09375,79.82713,159.79999,0.0,61.956802,0.0,32.62024,79.73633,99.998474,3.864746,-3.0,-5.0,-3.0,-4.0,1.2268066,1.2243652,1.0168457,1.0046387,2.0507812,2.5195312,1.9726562,2.03125,1.1531067,1.3503265,1.0338593,1.0797119,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.0859375,1.003302,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4475.0,0.0,0.0,0.0,0.0,-6.36,0.0,0.08,1.1800003,99.83,98.96,4538.0,3165.0,8.85,0.13,879.0,93.0,320.6,-100.0,0
1933.554,0.010197162,0.27723533,1236.0238,2099.9785,100.57066,56.300003,13.046875,16.510592,220.33183,343.01114,9.0,204.80002,0.0,3.0,0.0,0.0,4605.0,250.875,70.125,9.019608,-0.2734375,-2.7890625,1.154602,413.02048,4495.0,198.86938,200.00504,6.2221313,6.4980807,0.0859375,93.23584,957.489,96.73298,85.713196,96.799995,2.25,1.5,0.0,0.0,5.384,2.34,9.2109375,0.33355713,11.96875,0.0,0.0,0.0,0.0,0.0,0.79785156,0.81933594,38.502502,0.78125,223.82037,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,78.90625,0.0,0.2319336,0.0,2.1564019,226.36484,281.8947,-23.709106,399.75,469.875,300.0,2.8875,0.0,1.0,305.40625,0.0,799.40625,79.82713,159.79999,0.0,62.248848,0.0,32.50122,79.400635,99.998474,3.8671875,-3.0,-5.0,-3.0,-4.0,1.3183594,2.524414,1.0925293,0.92041016,2.0703125,2.5195312,1.9726562,2.0117188,1.1632538,1.3542938,1.035614,1.068039,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.140625,1.0281773,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4495.0,0.0,0.0,0.0,0.0,-6.05,0.0,0.24,0.87000275,100.55,99.36,4597.0,3212.0,9.51,0.11,897.0,91.0,339.8,-100.0,0
1933.583,0.010197162,0.28042194,1278.6384,2099.9785,100.57066,56.300003,13.066406,17.880787,222.89421,344.9657,9.0,204.80002,0.0,3.0,0.0,0.0,4631.0,249.375,70.125,9.019608,0.3671875,-2.734375,1.1766357,421.83463,4511.0,199.20901,200.00504,6.214171,6.4980807,0.0625,97.96228,993.25183,101.65017,88.3667,96.799995,1.5,1.125,0.0,0.0,5.552,2.252,9.265625,0.36273193,12.0390625,-0.375,0.0,-1.125,0.0,0.0,0.7890625,0.81933594,39.204407,0.78125,231.97586,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,80.46875,0.0,0.28076172,0.0,2.250804,234.25859,281.94446,-23.709106,403.5,469.875,300.0,2.8875,-1.5625,1.0,312.625,0.0,799.8125,79.82713,159.79999,0.0,62.509823,0.0,32.388306,79.05884,99.998474,3.8623047,-3.0,-5.0,-3.0,-4.0,1.0583496,1.192627,1.1462402,0.9753418,2.109375,2.5195312,1.9726562,2.0117188,1.1642456,1.3542938,1.0404205,1.063385,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.0530525,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4511.0,0.0,0.0,0.0,0.0,-6.07,0.0,0.4,1.1900024,100.79,99.62,4597.0,3212.0,9.51,0.11,928.0,94.0,357.15,-100.0,0
1933.621,0.020394323,0.28998178,1325.5941,2099.9785,100.57066,56.300003,13.046875,19.063967,225.40079,346.8865,9.0,204.80002,0.0,3.0,0.0,0.0,4655.0,247.125,70.125,9.019608,0.625,-2.6875,1.2087402,434.77805,4534.0,200.81165,200.00504,6.206211,6.4980807,0.0546875,99.55189,1027.3457,104.553856,89.21509,96.799995,1.5,1.125,0.0,0.0,5.732,1.988,9.3125,0.39648438,11.609375,-0.375,0.0,-1.125,0.0,0.0,0.7861328,0.81933594,39.715576,0.78125,240.70676,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,82.421875,0.0,0.390625,0.0,2.3292935,242.98152,281.97763,-23.892212,406.875,469.875,300.0,3.01875,-2.34375,1.0,322.9375,0.0,801.46875,79.82713,159.79999,0.0,62.70866,0.0,32.284546,78.741455,99.998474,3.8623047,-3.0,-5.0,-3.0,-4.0,1.3549805,1.3562012,1.3049316,1.171875,2.0898438,2.5195312,1.9921875,2.03125,1.1546326,1.3542938,1.0507965,1.0755157,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.2109375,1.0779278,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4534.0,0.0,0.0,0.0,0.0,-6.09,0.0,0.08,1.1699982,101.52,100.35,4623.0,3230.0,9.86,0.12,942.0,95.0,366.4,-100.0,0
1933.657,0.020394323,0.30591485,1364.331,2099.9785,100.57066,56.300003,13.046875,20.330626,230.1333,352.34372,9.0,204.80002,0.0,3.0,0.0,0.0,4678.0,249.375,70.125,9.019608,0.78125,-2.640625,1.2357178,445.45782,4552.0,201.26273,200.00504,6.214171,6.4980807,0.0859375,98.06825,1043.3197,103.9392,88.31787,96.799995,1.5,1.125,0.0,0.0,5.904,2.156,9.359375,0.48376465,11.5703125,-0.375,0.0,-1.125,0.0,0.0,0.7890625,0.81933594,39.974976,0.78125,248.1308,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,83.49609,0.0,0.40283203,0.0,2.4160278,250.87523,282.0025,-23.892212,415.125,469.875,300.0,3.1062498,-3.125,1.0,318.8125,0.0,802.03125,79.82713,159.79999,0.0,63.24304,0.0,32.180786,78.479004,99.998474,3.8574219,-3.0,-5.0,-3.0,-4.0,1.1010742,0.96191406,1.0949707,0.9716797,2.109375,2.5,1.9921875,2.03125,1.1632538,1.3343811,1.0527039,1.074295,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.203125,1.1028031,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4552.0,0.0,0.0,0.0,0.0,-6.03,0.0,-0.16,1.1699982,101.9,100.67,4651.0,3245.0,10.05,0.15,973.0,90.0,376.35,-100.0,0
1933.683,0.010197162,0.31228808,1395.4614,2099.9785,100.57066,56.300003,13.0078125,21.407688,237.3069,361.54047,9.0,204.80002,0.0,3.0,0.0,0.0,4698.0,253.875,70.125,9.019608,2.59375,-2.6015625,1.2609253,455.0431,4570.0,200.98677,200.00504,6.227438,6.4980807,0.1015625,98.08945,1084.8046,103.87562,87.8006,95.450005,1.5,1.125,0.0,0.0,5.852,2.412,9.3984375,0.5651245,11.578125,-0.375,0.0,-1.125,0.0,0.0,0.796875,0.81933594,40.52887,0.78125,254.48228,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,85.15625,0.0,0.47607422,0.0,2.494517,257.21844,282.02737,-23.892212,418.5,469.875,300.0,3.1062498,-3.125,1.0,321.09375,0.0,802.5625,79.82713,159.79999,0.0,63.305176,0.0,32.04956,78.23486,99.998474,3.8623047,-3.0,-5.0,-3.0,-4.0,0.982666,0.9472656,1.036377,0.95092773,2.0898438,2.4804688,1.9921875,2.0117188,1.1601257,1.3287354,1.0519409,1.0681152,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.203125,1.1193866,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4570.0,0.0,0.0,0.0,0.0,-6.0,0.0,0.48,1.2300034,102.39,101.12,4678.0,3263.0,10.54,0.1,973.0,90.0,376.35,-100.0,0
1933.719,0.020394323,0.32822114,1442.0786,2099.9785,100.57066,56.300003,13.027344,22.329147,240.56604,364.94553,9.0,204.80002,0.0,3.0,0.0,0.0,4727.0,255.0,70.125,9.019608,3.4453125,-2.546875,1.2880859,465.35803,4588.0,200.47202,200.00504,6.230091,6.4980807,0.125,98.83126,1109.1233,104.19354,88.17291,95.450005,1.5,0.75,0.0,0.0,5.9,2.692,9.453125,0.60009766,10.90625,-0.375,0.0,-1.125,0.0,0.0,0.81933594,0.81933594,40.800476,0.78125,262.2581,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,87.59766,0.0,0.5371094,0.0,2.5575893,265.05414,282.05225,-23.892212,421.875,469.875,300.0,3.19375,-2.34375,1.0,335.03125,0.0,804.59375,79.82713,159.79999,0.0,63.820915,0.0,22.37854,77.838135,99.998474,3.8574219,-3.0,-5.0,-3.0,-4.0,0.826416,1.027832,0.87890625,0.9777832,2.0507812,2.4609375,1.9921875,2.0117188,1.1346436,1.3093567,1.0520172,1.0635376,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.203125,1.1442618,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4588.0,0.0,0.0,0.0,0.0,-6.02,0.0,-0.48,1.2699966,102.91,101.65,4712.0,3282.0,10.68,0.11,991.0,91.0,379.45,-100.0,0
1933.754,0.010197162,0.3441542,1495.3618,2099.9785,100.57066,56.300003,13.0078125,23.457243,247.90996,373.7792,9.0,204.80002,0.0,3.0,0.0,0.0,4752.0,254.25,70.125,9.019608,2.1328125,-2.4921875,1.2983398,469.57022,4613.0,200.23322,200.00504,6.2539716,6.4980807,0.1640625,99.000824,1165.6284,104.3419,88.22174,95.450005,1.125,0.75,0.0,0.0,5.956,3.232,9.5078125,0.71099854,10.4609375,-0.375,0.0,-1.125,0.0,0.0,0.82910156,0.81933594,41.51001,0.78125,271.54453,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,89.55078,0.0,2.2399902,12.457275,2.6355016,274.48187,282.08542,36.206055,423.375,469.875,300.0,3.19375,-1.5625,1.0,338.3125,0.0,806.09375,79.82713,159.79999,0.0,64.11296,0.091552734,8.1085205,77.508545,85.70862,3.7890625,-3.0,-5.0,-3.0,-4.0,1.1889648,1.1157227,1.1364746,1.6235352,2.109375,2.421875,1.953125,2.0117188,1.1457825,1.2860107,1.047287,1.0623932,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1953125,1.1691371,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4613.0,0.0,0.0,0.0,0.0,-5.68,0.0,0.4,1.2600021,103.61,102.01,4741.0,3313.0,11.2,0.12,1018.0,94.0,393.0,-100.0,0
1933.783,0.010197162,0.35052744,1538.218,2099.9785,100.57066,56.300003,13.046875,24.804499,254.84671,382.21643,9.0,204.80002,0.0,3.0,0.0,0.0,4781.0,252.0,70.125,9.019608,0.7734375,-2.4375,1.3034058,471.93338,4634.0,200.47202,200.00504,6.251318,6.4980807,0.1875,98.958435,1220.4647,104.53266,88.150024,95.450005,1.125,0.75,0.0,0.0,6.012,3.568,9.5625,0.75842285,10.3671875,-0.375,0.0,-1.125,0.0,0.0,0.82910156,0.81933594,42.09137,0.78125,278.78595,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,92.28516,0.0,11.108398,11.242676,2.729244,281.96103,282.1103,11.026001,424.125,469.875,300.0,3.28125,-0.78125,1.0,333.84375,0.0,808.125,79.82713,159.79999,0.0,64.38015,0.13427734,-0.7751465,77.12402,76.483154,3.5205078,-3.0,-5.0,-3.0,-4.0,0.95458984,1.7956543,1.4025879,1.4697266,2.109375,2.4023438,1.9726562,2.0703125,1.1476898,1.2805939,1.0626221,1.1029816,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1875,1.1940123,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4634.0,0.0,0.0,0.0,0.0,-5.42,0.0,-0.08,1.5999985,104.12,102.26,4741.0,3313.0,11.2,0.12,1045.0,94.0,396.9,-100.0,0
1933.816,0.010197162,0.3664605,1563.0198,2099.9785,100.57066,56.300003,13.046875,25.855068,258.6536,385.57294,9.0,204.80002,0.0,3.0,0.0,0.0,4803.0,252.375,70.125,9.019608,2.078125,-2.390625,1.3074951,473.40103,4655.0,200.82227,200.00504,6.2566247,6.4980807,0.1953125,98.619316,1245.0219,104.7658,87.908936,95.450005,1.125,0.75,0.0,0.0,6.004,3.936,9.609375,0.8062744,9.7734375,-0.375,0.0,-1.125,0.0,0.0,0.8388672,0.81933594,42.41333,0.78125,284.20715,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,96.58203,0.0,19.744873,9.765625,2.803611,287.5165,282.13516,0.50964355,424.875,469.875,300.0,3.28125,-0.78125,1.0,348.0625,0.0,810.1875,79.82713,159.79999,0.0,64.80268,0.09765625,-7.394409,76.84326,69.54651,3.2592773,-3.0,-5.0,-3.0,-4.0,1.0742188,1.4428711,0.8630371,1.0412598,2.0898438,2.4414062,1.953125,2.0703125,1.1347198,1.3027191,1.0525513,1.0998535,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.2188876,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4655.0,0.0,0.0,0.0,0.0,-5.75,0.0,-0.16,1.8600006,104.52,102.98,4774.0,3328.0,11.52,0.13,1060.0,94.0,407.6,-100.0,0
1933.854,0.010197162,0.38239357,1576.8619,2099.9785,100.57066,56.300003,13.0078125,26.641563,265.4519,393.8946,9.0,204.80002,0.0,3.0,0.0,0.0,4825.0,252.75,70.125,9.019608,3.0,-2.3515625,1.3104248,474.46237,4683.0,200.81696,200.00504,6.2619314,6.4980807,0.2109375,98.259,1273.6321,104.61744,87.70294,95.450005,1.125,0.75,0.0,0.0,5.984,4.188,9.6484375,0.8168335,9.7578125,-0.375,0.0,-1.125,0.0,0.0,0.8457031,0.81933594,42.803955,0.78125,286.47134,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,99.90234,0.0,29.54712,3.0212402,2.8588507,289.87134,282.16833,-5.6030273,425.25,469.875,300.0,3.28125,0.0,1.0,350.28125,0.0,809.78125,79.82713,159.79999,0.0,65.287346,-0.12817383,-8.676147,76.690674,67.88635,2.96875,-3.0,-5.0,-3.0,-4.0,1.2915039,2.1142578,1.0974121,0.9875488,2.109375,2.5,1.953125,2.0507812,1.1432648,1.3434601,1.052475,1.0892487,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.171875,1.2354711,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4683.0,0.0,0.0,0.0,0.0,-5.56,0.0,-0.48,1.5399933,105.09,103.36,4799.0,3351.0,11.77,0.12,1088.0,90.0,411.55,-100.0,0
1933.881,0.010197162,0.3919534,1572.2565,2099.9785,100.57066,56.300003,13.027344,26.970047,272.2274,402.10666,9.0,204.80002,0.0,3.0,0.0,0.0,4838.0,251.625,70.125,9.019608,3.6796875,-2.3203125,1.3114624,474.84378,4702.0,201.03984,200.00504,6.2592783,6.4980807,0.203125,99.04321,1281.0231,105.69837,88.02948,94.1,1.125,0.75,0.0,0.0,6.024,4.08,9.6796875,0.8206177,9.4609375,-0.375,0.0,-1.125,0.0,0.0,0.8496094,0.81933594,42.92755,0.78125,285.81458,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,99.90234,0.0,33.081055,-1.1657715,2.8822653,289.22458,282.1932,-7.626343,426.75,469.875,300.0,3.28125,0.0,1.0,340.96875,0.0,809.6875,79.82713,159.79999,0.0,65.25007,-0.32348633,-6.881714,76.59302,69.38782,2.8637695,-3.0,-5.0,-3.0,-4.0,1.2524414,1.2561035,1.6296387,1.1999512,2.109375,2.4804688,1.9921875,2.0507812,1.1496735,1.3251495,1.0773468,1.0890961,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.171875,1.2520546,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4702.0,0.0,0.0,0.0,0.0,-5.58,0.0,0.32,1.7299957,105.68,103.97,4819.0,3359.0,12.02,0.12,1088.0,90.0,411.55,-100.0,0
1933.914,0.020394323,0.40788648,1567.398,2099.9785,100.57066,56.300003,13.0078125,26.874763,276.0335,406.63306,9.0,204.80002,0.0,3.0,0.0,0.0,4849.0,253.5,70.125,9.019608,3.984375,-2.3046875,1.3117676,474.4292,4720.0,200.64183,200.00504,6.2698917,6.4980807,0.1953125,100.06056,1286.0298,106.56736,88.60779,94.1,1.5,0.75,0.0,0.0,5.96,4.076,9.6953125,0.8241577,9.25,0.0,0.0,0.0,0.0,0.0,0.84375,0.81933594,43.022156,0.78125,285.15802,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,99.90234,0.0,34.332275,-5.7922363,2.8758345,288.65247,282.21808,-25.811768,426.75,469.875,300.0,3.4125,0.78125,1.0,348.65625,0.0,809.78125,79.82713,159.79999,0.0,65.84658,-0.43029785,-3.189087,76.519775,72.90039,2.8466797,-3.0,-5.0,-3.0,-4.0,1.4135742,1.71875,1.2695312,0.9716797,2.1484375,2.4804688,1.9921875,2.0507812,1.1652374,1.3217163,1.077652,1.0831451,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.2603464,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4720.0,0.0,0.0,0.0,0.0,-5.44,0.0,0.0,1.7099991,106.25,104.39,4819.0,3359.0,12.02,0.12,1092.0,91.0,408.9,-100.0,0
1933.943,0.020394323,0.4110731,1559.5106,2099.9785,100.57066,56.300003,13.027344,26.779512,282.19666,414.76913,9.0,204.80002,0.0,3.0,0.0,0.0,4877.0,251.625,70.125,9.019608,3.4375,-2.2421875,1.3137207,475.1257,4738.0,200.35527,200.00504,6.2751985,6.4980807,0.1953125,99.95458,1291.5134,106.3978,88.49945,94.1,1.125,1.125,0.0,0.0,6.004,3.964,9.7578125,0.8319092,9.7421875,0.0,0.0,-1.125,0.0,0.0,0.8388672,0.81933594,43.104553,0.78125,283.97208,360.0,4.0,6.0,6.0,6.0,0.0,219.19998,213.79999,99.90234,0.0,32.50122,-4.3945312,2.8701458,287.4253,282.24295,-17.721558,426.75,469.875,300.0,3.28125,0.78125,1.0,347.84375,0.0,809.5,79.82713,159.79999,0.0,66.06406,-0.52490234,-2.798462,76.312256,72.98889,2.9052734,-3.0,-5.0,-3.0,-4.0,1.2817383,3.8879395,1.1584473,1.3867188,2.1484375,2.5,2.0117188,2.0703125,1.1702728,1.3388062,1.0858917,1.0961914,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.2852216,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4738.0,0.0,0.0,0.0,0.0,-5.49,0.0,-0.24,1.8600006,106.55,104.75,4852.0,3378.0,11.98,0.11,1076.0,91.0,405.55,-100.0,0
1933.981,0.010197162,0.41744632,1554.6144,2099.9785,100.57066,56.300003,13.0078125,26.607458,284.8895,416.32306,9.0,204.80002,0.0,3.0,0.0,0.0,4908.0,253.875,70.125,9.019608,2.3984375,-2.1875,1.3165283,476.16217,4764.0,200.51448,200.00504,6.2911186,6.4980807,0.1953125,98.259,1285.0762,104.935356,87.47406,94.1,1.5,1.125,0.0,0.0,5.92,3.924,9.8125,0.83807373,9.8046875,-0.375,0.0,-1.125,0.0,0.0,0.8310547,0.81933594,43.052673,0.78125,283.383,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,31.195068,-3.9123535,2.8579438,286.84485,282.27612,-21.264648,428.25,469.875,300.0,3.28125,0.78125,1.0,339.40625,0.0,809.1875,79.82713,159.79999,0.0,66.48038,-0.6072998,-1.7669678,76.086426,73.71216,2.944336,-3.0,-5.0,-3.0,-4.0,0.9692383,1.2597656,1.1486816,1.6210938,2.1875,2.5,2.03125,2.109375,1.1914825,1.3388062,1.0916138,1.124649,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.3183886,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4764.0,0.0,0.0,0.0,0.0,-5.16,0.0,-0.08,1.800003,107.48,105.35,4878.0,3413.0,11.83,0.12,1069.0,94.0,405.45,-100.0,0
1934.015,0.020394323,0.42063293,1554.868,2099.9785,100.57066,56.300003,13.0078125,26.521996,288.91943,419.54538,9.0,204.80002,0.0,3.0,0.0,0.0,4935.0,253.875,70.125,9.019608,3.5,-2.1328125,1.3200684,476.90842,4785.0,200.47733,200.00504,6.304385,6.4980807,0.1953125,98.131836,1289.3677,104.99895,87.353516,94.1,1.5,1.125,0.0,0.0,5.912,3.908,9.8671875,0.8486328,9.8515625,-0.375,0.0,-1.125,0.0,0.0,0.83496094,0.81933594,43.089294,0.78125,283.24423,360.0,4.0,6.0,6.0,6.0,0.0,221.0,213.79999,99.90234,0.0,30.12085,-2.6000977,2.8521721,286.85315,282.301,-17.895508,428.625,469.875,300.0,3.28125,0.78125,1.0,348.34375,0.0,809.0,79.82713,159.79999,0.0,66.78485,-0.68359375,-3.137207,75.89111,72.07031,2.9785156,-3.0,-5.0,-3.0,-4.0,1.4013672,1.7211914,1.0998535,1.817627,2.2070312,2.5,2.0703125,2.1679688,1.1898041,1.3388062,1.1179352,1.15448,1.0,7400.0,1.0,0.0,0.0,280.9992,0.0,0.74999905,0.0,0.1796875,1.3432639,0.0,1.0,0.74999905,0.9375,0.9375,0.09375,0.140625,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4785.0,0.0,0.0,0.0,0.0,-5.53,0.0,-0.32,2.130005,107.59,105.83,4915.0,3426.0,11.75,0.11,1069.0,94.0,405.45,-100.0,0
