Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.41:2024_4_24:arob157_V5_29.33_93_back2stockish_0.12base.bin]
1029.595,-0.07135576,0.044597346,332.78458,476.84015,99.4264,17.25,13.964844,-0.6229645,0.0,0.0,0.0,7.0,3.0,0.0,5275.0,285.0,42.0,0.0,-8.515625,0.35186768,148.5882,159.30779,158.70811,11.0008335,4.998932,263.45255,87.84314,0.0,37.135315,22.5,26.625,26.625,23.625,1.66,0.0,0.5041504,-24.75,0.0,0.0,0.0,0.0,0.0,1.0556641,0.9970703,62.768555,3.90625,95.987755,131.76466,0.0,1.0,0.0,0.0,1.0,104.0,36.42578,0.0,1.0154283,101.391556,132.5105,337.5,469.875,-7.0,1.5625,86.28125,0.0,283.1875,79.82713,65.0,52.34375,0.0,71.0664,151.25,0.0,23.55957,35.99243,57.307434,2.4267578,2.0,0.0,265.30292,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,128.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.54,114.45,0.90999603,0.0,0.5004883,30.0,80.0,5225.0,3582.0,3.89,0.0,623.9,68.4,106.05,-600.0,65.0,0
1029.626,-0.06116208,0.047782872,355.24326,518.1699,99.4264,17.25,14.003906,-0.4987341,0.0,0.0,0.0,7.0,3.0,0.0,5275.0,284.625,42.0,0.0,-9.3515625,0.3883667,155.76057,160.01358,161.49416,11.0008335,4.998932,276.56555,87.84314,0.0,37.908936,22.5,24.75,24.75,23.625,1.664,0.0,0.46136475,-24.671875,0.0,0.0,0.0,0.0,0.0,1.0507812,0.9970703,63.01117,3.90625,96.72109,135.68665,0.0,1.0,0.0,0.0,1.0,104.0,40.33203,0.0,1.0197649,101.922226,136.0179,337.5,469.875,-7.0,1.5625,96.4375,0.0,321.15625,79.36031,65.0,55.529785,0.0,71.12853,138.40625,0.0,32.0282,36.450195,67.082214,2.7563477,2.0,0.0,265.30292,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.86,114.59,0.7299957,0.0,0.48828125,30.75,80.0,5225.0,3582.0,3.89,0.0,623.9,68.4,106.05,-600.0,65.0,0
1029.656,-0.06116208,0.050968397,386.2935,609.5195,99.4264,17.25,14.0234375,-0.3923723,0.0,0.0,0.0,7.0,3.0,0.0,5270.0,282.75,41.25,0.0,-9.9609375,0.4543457,170.72719,162.91104,166.53554,11.0008335,4.998932,310.89783,87.84314,0.0,41.471863,22.5,22.875,22.875,22.875,1.736,0.0,0.3569336,-24.53125,0.0,0.0,0.0,0.0,0.0,1.0605469,0.9902344,63.648987,3.90625,96.553314,146.88132,0.0,1.0,0.0,0.0,1.0,104.0,46.191406,0.0,1.0251023,101.83102,147.56003,337.875,469.875,-7.0,1.5625,107.03125,0.0,378.71875,79.82713,65.0,58.636475,0.0,71.16582,107.09375,0.0,33.15735,38.128662,70.207214,3.0029297,2.0,0.0,265.23657,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,130.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.45,114.54,1.090004,0.0,0.5187988,30.0,80.0,5225.0,3582.0,3.89,0.0,623.9,68.4,106.05,-600.0,65.0,0
1029.693,-0.06116208,0.05733945,434.22903,765.5555,99.4264,17.25,14.0234375,-0.4167065,0.0,0.0,0.0,7.0,3.0,0.0,5287.0,277.875,39.0,0.0,-11.640625,0.5517578,196.7384,172.83461,172.426,11.0008335,4.998932,362.39624,87.84314,0.0,44.152832,22.5,20.625,20.625,21.0,1.928,0.0,0.16101074,-21.507812,0.0,0.0,0.0,0.0,0.0,1.0634766,0.953125,64.60571,3.90625,97.877525,167.54015,0.0,1.0,0.0,0.0,1.0,104.0,53.320312,0.0,1.024185,102.88407,168.12357,339.0,469.875,-6.78125,2.34375,127.78125,0.0,451.125,79.82713,65.0,64.72778,0.0,71.32116,48.3125,0.0,31.936646,41.101074,73.03772,3.1054688,2.0,0.0,265.44388,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,134.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.9,114.72,0.8199997,0.0,0.5065918,31.5,95.0,5232.0,3599.0,4.13,0.0,623.9,68.4,106.05,-600.0,65.0,0
1029.724,-0.06116208,0.05733945,440.6261,931.9345,99.4264,17.25,13.9453125,-0.22464557,0.0,0.0,0.0,7.0,3.0,0.0,5281.0,270.375,38.25,0.0,-14.09375,0.6630249,231.11601,176.07703,174.12415,11.0008335,4.998932,373.1251,87.84314,0.0,43.424988,22.5,20.25,20.25,20.25,2.164,0.0,0.0,-17.351562,0.0,0.0,0.0,0.0,0.0,1.046875,0.94140625,64.80408,3.90625,98.10119,200.60555,0.0,1.0,0.0,0.0,1.0,104.0,58.496094,0.0,1.0347762,103.116234,201.04182,339.0,469.875,-6.69375,2.34375,132.65625,0.0,506.875,79.82713,65.0,65.667725,0.0,71.35223,0.0,0.0,32.724,45.81909,78.54309,3.3276367,2.0,0.0,265.36923,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,137.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.73,114.95,1.2199936,0.0,0.59814453,34.5,95.0,5232.0,3599.0,4.13,0.0,683.6,69.2,140.5,-600.0,65.0,0
1029.757,-0.0509684,0.07008155,464.89444,1305.1322,99.4264,17.25,14.0234375,-0.19220588,0.0,0.0,0.0,7.0,3.0,0.0,5274.0,268.125,37.5,0.0,-16.046875,0.85595703,297.43344,179.03818,177.69557,11.0008335,4.998932,398.15903,87.84314,0.0,44.6167,22.5,19.125,19.125,19.5,2.248,0.0,0.0,-12.125,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9189453,65.26947,3.90625,99.56384,271.7928,0.0,0.0,0.0,0.0,0.0,104.0,62.79297,0.0,1.0371112,104.50096,265.28632,339.375,469.875,-6.2999997,0.78125,145.1875,0.0,554.21875,79.82713,65.0,69.329834,0.0,71.48272,0.0,0.0,32.3761,53.68042,86.05652,3.2885742,2.0,0.0,265.28632,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,138.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.22,115.0,0.7799988,0.0,0.5493164,35.25,95.0,5232.0,3599.0,4.13,0.0,683.6,69.2,140.5,-600.0,65.0,0
1029.784,-0.0509684,0.0764526,481.9611,2099.9788,99.4264,17.25,14.0234375,0.019934535,0.0,0.0,0.0,7.0,3.0,0.0,5276.0,264.0,36.75,0.0,-16.210938,0.90423584,314.53104,182.12668,179.69621,11.0008335,4.998932,408.64944,87.84314,0.0,44.50226,22.5,18.375,18.375,18.75,2.38,0.0,0.0,-5.7265625,0.0,0.0,0.0,0.0,0.0,0.95996094,0.90625,65.38086,3.90625,101.0521,300.0,0.0,0.0,0.0,0.0,0.0,104.0,66.40625,0.0,1.0510384,105.943726,265.3112,339.375,469.875,-6.0812497,0.0,149.71875,0.0,583.53125,79.82713,65.0,72.17407,0.0,71.46407,0.0,0.0,31.954956,53.674316,85.62927,3.479004,2.0,0.0,265.3112,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,113.95,115.09,1.1399994,0.0,0.59814453,35.625,138.0,5259.0,3616.0,5.53,0.0,683.6,69.2,140.5,-600.0,65.0,0
1029.822,-0.04077472,0.095565744,525.3152,2099.9788,99.41811,17.25,13.984375,0.23699026,0.0,0.0,0.0,7.0,3.0,0.0,5273.0,259.875,35.25,0.0,-9.015625,0.9490967,330.1361,187.01418,183.4799,11.0008335,4.998932,444.41223,87.84314,0.0,44.28711,22.5,16.875,16.875,17.25,2.524,0.0,0.0,-2.0078125,0.0,0.0,0.0,0.0,0.0,0.94433594,0.87402344,65.69519,3.90625,104.98384,300.0,0.0,0.0,0.0,0.0,0.0,104.0,70.3125,0.0,1.0656381,109.575516,265.27805,339.75,469.875,-5.81875,0.78125,161.375,0.0,612.125,79.82713,65.0,78.78418,0.0,71.606995,0.0,0.0,31.207275,53.686523,84.8938,3.5546875,2.0,0.0,265.27805,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.31,115.19,0.8800049,0.0,0.5371094,33.0,138.0,5259.0,3616.0,5.53,0.0,744.6,70.5,173.9,-600.0,65.0,0
1029.857,-0.04077472,0.10512232,549.04034,2099.9788,99.41811,17.25,13.984375,0.8072419,0.0,0.0,0.0,7.0,3.0,0.0,5288.0,254.625,34.5,0.0,-4.21875,0.9890747,343.68484,188.55313,186.20755,11.0008335,4.998932,500.67902,87.84314,0.0,45.916748,22.5,16.125,16.125,16.5,2.688,0.0,0.0,3.4765625,0.0,0.0,0.0,0.0,0.0,0.9394531,0.85058594,66.189575,3.90625,106.8821,300.0,0.0,0.0,0.0,0.0,0.0,104.0,73.73047,0.0,1.1021686,111.47431,265.3195,339.75,469.875,-5.5125,0.78125,172.90625,0.0,637.75,79.82713,65.0,82.33032,0.0,71.68156,0.0,0.0,31.356812,53.57666,84.93347,3.6523438,2.0,0.0,265.45215,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,141.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.59,115.46,0.87000275,0.0,0.5554199,34.875,138.0,5259.0,3616.0,5.53,0.0,744.6,70.5,173.9,-600.0,65.0,0
1029.874,-0.04077472,0.11149337,569.41113,2099.9788,99.41811,17.25,14.0234375,1.082562,0.0,0.0,0.0,7.0,3.0,0.0,5297.0,249.75,33.75,0.0,-3.421875,1.013977,351.96002,186.79129,187.87917,11.0008335,4.998932,541.2102,87.84314,0.0,48.861694,22.5,15.375,15.375,15.75,2.852,0.0,0.0,7.375,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8359375,66.54663,3.90625,109.60417,300.0,0.0,0.0,0.0,0.0,0.0,104.0,76.36719,0.0,1.1212677,114.086235,265.36096,340.125,469.875,-5.5125,1.5625,177.75,0.0,659.46875,79.82713,65.0,86.04736,0.0,71.780975,0.0,0.0,31.015015,53.50952,84.524536,3.5742188,2.0,0.0,265.55997,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,143.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.62,115.51,0.8899994,0.0,0.5432129,33.75,138.0,5259.0,3616.0,5.53,0.0,744.6,70.5,173.9,-600.0,65.0,0
1029.912,-0.03058104,0.11786442,594.6487,2099.9788,99.4264,17.25,13.964844,1.4761637,0.0,0.0,0.0,7.0,3.0,0.0,5296.0,237.375,33.0,0.0,-3.4609375,1.0430908,361.29654,187.9853,191.36038,11.0008335,4.998932,581.2645,87.84314,0.0,52.001953,22.5,14.625,14.625,15.0,3.252,0.0,0.0,10.859375,0.0,0.0,0.0,0.0,0.0,0.9140625,0.8251953,66.89911,3.90625,113.52473,300.0,0.0,0.0,0.0,0.0,0.0,104.0,81.25,0.0,1.1474441,118.174065,265.42728,340.5,469.875,-5.38125,2.34375,189.125,0.0,699.3125,79.82713,65.0,91.13159,0.0,71.87418,0.0,0.0,31.118774,53.527832,84.64661,3.59375,2.0,0.0,265.55167,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,147.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.62,115.79,1.1699982,0.0,0.60424805,35.625,171.0,5282.0,3628.0,6.11,0.0,744.6,70.5,173.9,-600.0,65.0,0
1029.94,-0.03058104,0.124235466,624.2197,2099.9788,99.4264,17.25,13.964844,2.0447931,0.0,0.0,0.0,7.0,3.0,0.0,5308.0,233.625,32.25,0.0,-3.9609375,1.0712891,369.51364,189.35443,193.06384,11.0008335,4.998932,591.0397,87.84314,0.0,53.596497,22.5,13.125,13.125,14.25,3.372,0.0,0.0,10.828125,0.0,0.0,0.0,0.0,0.0,0.8769531,0.82421875,66.986084,3.90625,118.6453,300.0,0.0,0.0,0.0,0.0,0.0,104.0,84.765625,0.0,1.1885582,122.90035,265.49362,340.5,469.875,-5.5125,2.34375,194.84375,0.0,720.34375,79.82713,65.0,96.38672,0.0,71.98603,0.0,0.0,30.60608,53.442383,84.04846,3.5644531,2.0,0.0,265.69263,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,150.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.87,115.88,1.0099945,0.0,0.592041,36.0,171.0,5282.0,3628.0,6.11,0.12,814.5,70.4,207.9,-600.0,65.0,0
1029.974,-0.03058104,0.13697757,647.4829,2099.9788,99.4264,17.25,14.003906,2.787471,0.0,0.0,0.0,7.0,3.0,0.0,5313.0,231.75,30.0,0.0,-4.4296875,1.0926514,375.691,192.14047,196.79446,11.0008335,4.998932,625.61035,87.84314,0.0,55.303955,22.5,12.0,12.0,12.0,3.436,0.0,0.0,10.8125,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8232422,70.63141,3.90625,122.62198,300.0,0.0,0.0,0.0,0.0,0.0,104.0,89.453125,0.0,1.2360938,127.12915,265.55167,340.5,469.875,-5.38125,0.78125,202.90625,0.0,746.34375,79.82713,65.0,100.07324,0.0,72.07302,0.0,0.0,30.709839,53.479004,84.18884,3.5668945,2.0,0.0,265.65945,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,153.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,114.87,116.08,1.2099991,0.0,0.6591797,39.375,171.0,5282.0,3628.0,6.11,0.12,814.5,70.4,207.9,-600.0,65.0,0
1030.012,-0.03058104,0.14334862,683.99603,2099.9788,99.4264,17.25,13.9453125,3.3642404,0.0,0.0,0.0,7.0,3.0,0.0,5323.0,229.125,28.5,0.0,-4.7578125,1.1216431,384.45538,195.55269,199.85114,11.0008335,4.998932,648.49854,87.84314,0.0,57.15027,22.5,10.5,10.5,10.5,3.532,0.0,0.0,10.6484375,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8222656,73.8327,3.90625,129.2326,300.0,0.0,0.0,0.0,0.0,0.0,104.0,95.703125,0.0,1.2786257,133.34796,265.63458,341.25,469.875,-5.5125,0.78125,208.5625,0.0,778.34375,79.82713,65.0,106.4209,0.0,72.18487,0.0,0.0,30.761719,53.344727,84.106445,3.5546875,2.0,0.0,265.87503,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,159.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.04,116.16,1.1200027,0.0,0.6225586,37.5,198.0,5307.0,3639.0,6.77,0.12,814.5,70.4,207.9,-600.0,65.0,0
1030.041,-0.03058104,0.14971967,710.9633,2099.9788,99.4264,17.25,13.925781,4.3230324,0.0,0.0,0.0,7.0,3.0,0.0,5338.0,226.125,27.375,0.0,-4.8984375,1.1435547,392.37402,201.3158,200.00504,11.0008335,4.998932,675.4398,87.84314,0.0,56.184387,22.5,9.0,9.0,9.375,3.624,0.0,0.0,10.8125,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8203125,77.59857,3.90625,133.989,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.3411726,138.01622,265.73407,341.625,469.875,-5.38125,0.78125,214.5625,0.0,799.28125,79.82713,65.0,110.809326,0.0,72.28429,0.0,0.0,30.670166,53.240967,83.91113,3.540039,2.0,0.0,266.05746,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,165.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.42,116.54,1.1200027,0.0,0.68359375,42.0,198.0,5307.0,3639.0,6.77,0.0,855.7,72.7,226.2,-600.0,65.0,0
1030.073,-0.03058104,0.15609072,738.0511,2099.9788,99.4264,17.25,13.9453125,5.01289,0.0,0.0,0.0,7.0,3.0,0.0,5343.0,223.875,27.0,0.0,-4.8359375,1.1640015,399.8117,202.62125,200.00504,11.0008335,4.998932,710.01056,87.84314,0.0,56.90918,22.5,8.625,8.625,9.0,3.696,0.0,0.0,10.7734375,0.0,0.0,0.0,0.0,0.0,0.85058594,0.81933594,82.432556,3.90625,138.67387,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.3881245,142.94153,265.8336,342.375,469.875,-5.38125,2.34375,220.28125,0.0,799.5,79.82713,65.0,115.2771,0.0,72.4272,0.0,0.0,30.645752,53.216553,83.862305,3.5424805,2.0,0.0,266.1155,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,171.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.46,116.63,1.1699982,0.0,0.6652832,40.5,198.0,5307.0,3639.0,6.77,0.0,855.7,72.7,226.2,-600.0,65.0,0
1030.105,-0.03058104,0.16246177,776.21606,2099.9788,99.4264,17.25,13.925781,5.692375,0.0,0.0,0.0,7.0,3.0,0.0,5355.0,219.75,26.25,0.0,-4.859375,1.1829834,406.75192,200.9337,200.00504,11.0008335,4.998932,739.57446,87.84314,0.0,58.93097,22.5,8.25,8.25,8.25,3.84,0.0,0.0,10.453125,0.0,0.0,0.0,0.0,0.0,0.8564453,0.8183594,86.56616,3.90625,145.57751,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.4376618,149.34276,265.93307,343.125,469.875,-5.2062497,2.34375,226.90625,0.0,799.5,79.82713,65.0,120.69702,0.0,72.52663,0.0,0.0,30.465698,53.137207,83.602905,3.5351562,2.0,0.0,266.25647,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,178.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.74,117.02,1.2799988,0.0,0.7507324,45.75,218.0,5350.0,3669.0,7.26,0.0,855.7,72.7,226.2,-600.0,65.0,0
1030.133,-0.03058104,0.17201833,804.96136,2099.9788,99.4264,17.25,13.925781,6.693665,0.0,0.0,0.0,7.0,3.0,0.0,5373.0,213.375,25.5,0.0,-4.6328125,1.2029419,414.47983,198.27504,200.00504,11.0008335,4.998932,793.45703,87.84314,0.0,62.168884,22.5,7.5,7.5,7.5,4.084,0.0,0.0,10.5625,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8173828,94.09943,3.90625,150.3364,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.5020434,154.20172,266.06573,344.625,469.875,-5.2062497,3.125,228.5625,0.0,799.09375,79.82713,65.0,124.96338,0.0,72.70061,0.0,0.0,30.505371,53.015137,83.52051,3.5302734,2.0,0.0,266.47205,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,187.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,115.84,117.02,1.1800003,0.0,0.7080078,43.5,218.0,5350.0,3669.0,7.26,0.0,855.7,72.7,226.2,-600.0,65.0,0
1030.16,-0.02038736,0.17838939,838.5822,2099.9788,99.4264,17.25,13.9453125,7.3838835,0.0,0.0,0.0,7.0,3.0,0.0,5373.0,205.125,25.125,0.0,-4.40625,1.2269287,424.08167,199.9838,200.00504,11.0008335,4.998932,822.06726,87.84314,0.0,62.934875,22.5,6.75,6.75,7.125,4.428,0.0,0.0,11.1015625,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8154297,94.999695,3.90625,156.01895,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.5509132,159.76549,266.17355,348.0,469.875,-4.9874997,3.125,230.0,0.0,799.6875,79.82713,65.0,129.62036,0.0,72.78139,0.0,0.0,30.465698,53.033447,83.499146,3.5253906,2.0,0.0,266.47205,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,194.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.21,117.41,1.2000046,0.0,0.7507324,46.5,218.0,5350.0,3669.0,7.26,0.0,890.5,75.6,246.1,-600.0,65.0,0
1030.194,-0.03058104,0.19113149,873.46655,2099.9788,99.4264,17.25,13.964844,8.20807,0.0,0.0,0.0,7.0,3.0,0.0,5391.0,207.0,24.375,0.0,-4.3125,1.2545776,434.55417,199.37354,200.00504,11.0008335,4.998932,870.46625,87.84314,0.0,65.33508,22.5,6.375,6.375,6.375,4.404,0.0,0.0,11.171875,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8144531,94.999695,3.90625,162.16869,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.606872,166.21646,266.2979,349.5,469.875,-4.9874997,2.34375,232.40625,0.0,799.59375,79.82713,65.0,135.18066,0.0,72.98644,0.0,0.0,30.465698,52.911377,83.377075,3.515625,2.0,0.0,266.68762,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,203.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.25,117.5,1.25,0.0,0.7324219,44.625,218.0,5350.0,3669.0,7.26,0.0,890.5,75.6,246.1,-600.0,65.0,0
1030.232,-0.03058104,0.20068806,918.14923,2099.9788,99.4264,17.25,13.925781,9.100016,0.0,0.0,0.0,7.0,3.0,0.0,5420.0,187.875,23.625,0.0,-4.328125,1.2858276,447.2737,194.71423,200.00504,11.0008335,4.998932,919.34204,87.84314,0.0,70.01343,22.5,5.25,5.25,5.625,5.096,0.0,0.016540527,10.921875,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8125,94.999695,3.90625,170.21458,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.6717538,173.88634,266.5218,353.25,469.875,-4.9,2.34375,241.4375,0.0,799.5,79.82713,65.0,141.57104,0.0,73.2847,4.96875,0.0,30.465698,52.75879,83.22449,3.5058594,2.0,0.0,267.0359,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.73,117.95,1.2199936,0.0,0.79345703,49.875,228.0,5378.0,3693.0,7.81,0.0,890.5,75.6,246.1,-600.0,65.0,0
1030.261,-0.02038736,0.20705912,951.3141,2099.9788,99.4264,17.25,13.9453125,10.266976,0.0,0.0,0.0,7.0,3.0,0.0,5427.0,190.875,22.5,0.0,-4.328125,1.3057861,455.67325,194.71423,200.00504,11.0008335,4.998932,943.66077,87.84314,0.0,71.27991,22.5,4.125,4.125,4.5,5.184,0.0,0.064331055,10.71875,0.0,0.0,0.0,0.0,0.0,0.80371094,0.81152344,94.999695,3.90625,176.45934,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.748895,180.03053,266.69592,359.625,469.875,-4.9,0.78125,253.34375,0.0,799.5,79.82713,65.0,146.06934,0.0,73.2847,19.3125,0.0,30.465698,52.874756,83.340454,3.5009766,2.0,0.0,267.1188,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,227.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,116.65,118.08,1.4300003,0.0,0.79956055,48.375,228.0,5378.0,3693.0,7.81,0.0,883.9,75.6,256.5,-600.0,65.0,0
1030.299,-0.02038736,0.21980122,1007.2156,2099.9788,99.4264,17.25,13.9453125,11.172703,0.0,0.0,0.0,7.0,3.0,0.0,5442.0,186.0,20.625,0.0,-4.2890625,1.3449707,470.84717,193.48837,200.00504,11.0008335,4.998932,964.40314,87.84314,0.0,74.783325,22.5,2.625,2.625,2.625,5.584,0.0,0.12414551,11.1328125,0.0,0.0,0.0,0.0,0.0,0.7910156,0.8095703,94.999695,3.90625,186.2607,300.0,0.0,0.0,0.0,0.0,0.0,104.0,99.90234,0.0,1.8106915,189.68213,266.89493,368.625,469.875,-4.9,0.0,284.15625,0.0,799.78125,79.82713,65.0,152.85034,0.0,73.60781,37.25,0.0,30.465698,52.947998,83.4137,3.4960938,2.0,0.0,267.3012,0.0,7500.0,250.0,3.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,243.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,117.23,118.59,1.359993,0.0,0.8300781,51.0,228.0,5378.0,3693.0,7.81,0.0,883.9,75.6,256.5,-600.0,65.0,0
