Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
1098.153,14.64,4.3,13.64,0.3,-0.5,0,96,4,44,17.58,14.16,12,12.1,0.34,10.6,50.76,104,1037,1016.9,2672,62,0,9.4,9.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-44,64,42.3,0,-0.5,0,4,0,0,0,0,0,0,662.3,0,12.2,0,0,0,98,98.00721,0
1098.233,14.64,8.199999999999999,13.64,0.3,-0.6,0,96,4,44,20.55,16.65,12,12.1,0.34,10.4,50.94,104,980.7,1016.9,2684,62,0,8.800000000000001,8.800000000000001,3.2,3.2,3.2,3.2,3.2,3.2,-44,64,42.3,0,-0.6,0,4,0,0,0,0,0,0,666.1,0,12,0,0,0,98,98.00721,0
1098.313,14.64,8.6,13.64,0.4,-0.6,0,96,4,44,28.87,19.53,11.2,12.1,0.33,10.4,50.88,104,979.4,1016.9,2699,62,0,8.5,8.5,12.4,12.4,12.4,12.4,12.4,12.4,-36,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,666.1,0,12,0,0,0,96.7,98.00721,0
1098.393,14.64,8.6,13.64,0.4,-0.7,0,96,4,44,26.17,22.86,12,12.1,0.34,10.4,50.56,104,1006.2,1016.9,2674,62,0,8.4,8.4,18.4,18.4,18.4,18.4,18.4,18.4,-24,64,42.5,0,-0.7,0,4,0,0,0,0,0,0,667.6,0,12,0,0,0,97.5,98.00721,0
1098.473,14.64,7.1,13.64,0.4,-0.7,0,96,4,44,24.3,25.64,11.2,12.1,0.34,10.3,50.5,104,1017,1016.9,2674,62,0,8.4,8.4,21.1,21.1,21.1,21.1,21.1,21.1,-16,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,667.6,0,11.9,0,0,0,98,98.00721,0
1098.553,14.64,7.1,13.64,0.4,-0.7,0,96,4,44,20.99,24.43,11.2,12.1,0.34,10.3,50.59,104,1017.2,1016.9,2670,62,0,8.4,8.4,19.1,19.1,19.1,19.1,19.1,19.1,-19,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,667.6,0,12,0,0,0,98,98.00721,0
1098.633,14.64,8.199999999999999,13.63,0.4,-0.7,0,96,4,44,18.96,22.56,12,12.1,0.34,10.3,50.55,104,1016.2,1016.9,2668,62,0,8.4,8.4,17.4,17.4,17.4,17.4,17.4,17.4,-19,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,668.4,0,12,0,0,0,98,98.00721,0
1098.713,14.64,12.9,13.63,0.4,-0.7,0,96,4,44,17.43,20.81,11.2,12.1,0.34,10.3,50.47,104,1021.6,1016.9,2669,62,0,8.4,8.4,29.2,29.2,29.2,29.2,29.2,29.2,-14,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,668.4,0,12,0,0,0,98,98.00721,0
1098.793,14.64,13.7,13.63,0.4,-0.7,0,96,4,44,16.1,19.53,13.5,14.2,0.34,11.7,50.53,104,1020.8,1016.9,2662,61,0,9.800000000000001,9.199999999999999,35.9,35.9,35.9,35.9,35.9,35.9,-4,64,42.3,0,-0.7,0,4,0,0,0,0,0,0,667.4,0,15.6,0,0,0,83.5,98.00721,0
1098.873,14.64,14.5,13.63,0.4,-0.7,0,96,4,44,15.54,18.57,15,16.2,0.34,13.5,50.37,104,1044.3,1049.8,2672,61,0,10.9,11,34.9,34.9,34.9,34.9,34.9,34.9,10,64,40.8,0,-0.7,0,4,0,0,0,0,0,0,667.4,0,16.7,0,0,0,84.09999999999999,98.00721,0
1098.954,14.64,14.5,13.63,0.4,-0.7,0,96,4,44,15.39,17.46,16.5,17.2,0.34,14.3,51.26,104,1079.2,1076.8,2666,61,0,11.1,11.3,34.5,34.5,34.5,34.5,34.5,34.5,18,64,40.4,0,-0.6,0,4,0,0,0,0,0,0,667.4,0,16.5,0,0,0,84.7,98.00721,0
1099.033,14.64,14.5,13.63,0.4,-0.7,0,96,4,44,14.56,16.59,17.2,17.4,0.34,14.9,52.63,104,1087.6,1084.3,2662,61,0,11.1,11.3,33.5,33.5,33.5,33.5,33.5,33.5,16,64,40.3,0,-0.7,0,4,0,0,0,0,0,0,666.3,0,17.2,0,0,0,85,98.00721,0
1099.123,14.64,14.5,13.63,0.5,-0.7,0,96,4,44,14.27,15.91,16.5,17.3,0.34,14.7,52.79,104,1081.9,1083.5,2656,61,0,11,11,34.5,34.5,34.5,34.5,34.5,34.5,20,64,40.3,0,-0.7,0,4,0,0,0,0,0,0,666.3,0,17,0,0,0,84.90000000000001,98.00721,0
1099.203,14.64,14.5,13.63,0.5,-0.7,0,96,4,44,14.01,15.34,16.5,17.3,0.34,14.5,52.27,104,1081.8,1083.1,2652,61,-0.5,11,10.9,34.5,34.5,34.5,34.5,34.5,34.5,19,64,40.3,0,-0.7,0,4,0,0,0,0,0,0,665.3,0,16.9,0,0,0,85.2,98.00721,0
1099.283,14.64,14.5,13.63,0.5,-0.7,0,96,4,44,13.86,14.95,16.5,17.3,0.34,14.3,52.16,104,1080.7,1083.1,2652,61,-1.7,11,10.9,34.5,34.5,34.5,34.5,34.5,34.5,19,64,40.3,0,-0.7,0,4,0,0,0,0,0,0,665.3,0,16.5,0,0,0,83.59999999999999,99.99543,0
1099.363,14.64,96.90000000000001,13.63,0.5,-0.7,0,96,4,44,13.75,14.64,20.2,21.6,0.34,17.4,52.46,104,1094.9,1173.9,2651,61,-2.5,13.7,12.3,33.5,33.5,33.5,33.5,33.5,33.5,19,64,61.2,0,-0.8,0,4,0,0,0,0,0,0,665.3,0,32.2,0,0,0,3.2,98.00874,0
1099.443,14.64,100,13.63,0,-0.6,0.3,96,4,44,13.37,14.26,54.8,56.7,0.33,48,58.36,104,1404.7,1516.7,2739,61,-3.7,39.6,32.3,25,25,25,25,25,25,70,64,47.5,0,-0.5,5.2,4,0,0,0,0,0,0,665,0,68.40000000000001,0,0,0,99,99.9939,0
1099.523,14.64,100,13.63,-0.4,-0.5,12.8,96,4,44,12.98,13.68,72.8,99.5,0.33,69.90000000000001,76.16,104,1635.1,1634.8,2950,61,-5.3,100,90,8.9,8.9,8.9,8.9,8.9,8.9,204,64,90.40000000000001,0,-0.4,17.6,4,0,0,0,0,0,0,665,0,70.5,0,0,0,99,99.99084999999999,0
1099.603,14.64,100,13.63,0.2,-0.1,16.1,96,4,44,13.93,13.56,73.5,172.1,0.34,64.5,76.75,104,1790.1,1736.7,2699,62,-2.3,100,101.5,19,19,19,19,19,19,222,64,89.7,0,0.4,15.2,4,0,0,0,0,0,0,669.4,0,80.3,0,0,0,99,99.99238,0
1099.683,14.64,100,13.63,0.9,0.6,14.6,96,4,44,14.06,13.62,82.5,170.1,0.34,72.5,71.01000000000001,104,1842.5,1827.6,2721,62,-0.1,100,100.9,15,15,15,15,15,15,256,64,76.09999999999999,0,0.9,14.5,4,0,0,0,0,0,0,669.4,0,84.3,0,0,0,99,99.99084999999999,0
1099.763,14.64,100,13.63,1.6,1.3,14.5,96,4,44,13.85,13.71,85.5,167.1,0.34,76.3,73.33,104,1935.5,1909.4,2742,62,0.3,100,100,15,15,15,15,15,15,272,64,76.2,0,1.7,14.4,4,0,0,0,0,0,0,669.4,0,88.3,0,0,0,99,99.92219,0
1099.843,14.64,100,13.62,2.5,2.2,14.3,96,4,44,13.99,13.79,90.8,165.5,0.34,80.59999999999999,73.09999999999999,104,2002.8,1985.4,2751,63,1.3,100,99.7,14.5,14.5,14.5,14.5,14.5,14.5,285,64,75.59999999999999,0,2.7,14.3,4,0,0,0,0,0,0,675.5,0,92,0,0,0,99,99.96948999999999,0
1099.923,14.64,100,13.62,3.5,3.3,14.4,96,4,44,14.04,13.9,95.2,166.1,0.34,86,71.70999999999999,104,2062.2,2054,2777,63,2,100,99.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,302,64,76.7,0,3.8,14.7,4,0,0,0,0,0,0,675.5,0,99.5,0,0,0,99,99.98933,0
1100.003,14.64,100,13.61,4.7,4.4,15.1,96,4,44,13.92,14.03,102,171.2,0.34,92.40000000000001,73.11,104,2114.4,2114,2802,64,1.6,100,100,12.5,12.5,12.5,12.5,12.5,12.5,323,64,80.7,0,5,15.3,4,0,0,0,0,0,0,682.4,0,106.7,0,0,0,97.8,99.98933,0
1100.083,14.64,100,13.61,5.8,5.5,15.5,96,4,44,13.83,14.06,110.2,175.6,0.33,100.9,73.68000000000001,104,2163.4,2171.4,2830,64,0.8,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,348,64,72.09999999999999,0,6.2,15.6,4,0,0,0,0,0,0,682.4,0,114.3,0,0,0,95.59999999999999,99.4156,0
1100.163,14.64,100,13.61,7.2,6.9,15.5,96,4,44,13.71,14.08,118.5,177.8,0.33,109.4,73.39,104,2200.2,2228.7,2859,65,-0.3,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,375,64,68.59999999999999,0,7.6,15.5,4,0,0,0,0,0,0,682.4,0,123.2,0,0,0,93.3,98.88916999999999,0
1100.243,14.64,100,13.62,8.5,8.199999999999999,15.6,96,4,44,13.16,14.13,126.8,179.2,0.33,118.3,73.84999999999999,104,2253.6,2286.1,2888,65,-4.2,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,394,64,65.59999999999999,0,9,15.6,4,0,0,0,0,0,0,690,0,132,0,0,0,91.3,98.4314,0
1100.323,14.64,100,13.62,10,9.699999999999999,15.6,96,4,44,13.28,14.19,136.5,180.1,0.33,128.8,74.33,104,2314.7,2343.5,2924,66,-7,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,414,64,63.5,0,10.5,15.6,4,0,0,0,0,0,0,690,0,141.6,0,0,0,89.90000000000001,97.71729000000001,0
1100.403,14.64,100,13.62,11.6,11.3,15.7,96,4,44,13.5,14.21,146.2,180.9,0.33,139.3,75.68000000000001,104,2379.7,2400.8,2958,67,-8.9,100,99.90000000000001,9,9,9,9,9,9,432,64,62.8,0,12.1,15.7,4,0,0,0,0,0,0,700.2,0,151.7,0,0,0,85.8,94.41834,0
1100.483,14.64,100,13.62,13.3,12.9,15.6,96,4,44,13.52,14.14,156,181,0.33,151.2,75.55,104,2422.7,2458.2,3002,68,-10.4,100,99.90000000000001,9,9,9,9,9,9,451,64,56.1,0,13.7,15.6,4,0,0,0,0,0,0,700.2,0,161.5,0,0,0,54.2,58.39692,0
1100.563,14.64,100,13.62,14.8,14.5,15.6,96,4,44,13.52,14.01,166.5,181,0.33,162.6,75.38,104,2477.4,2513.7,3036,68,-11.6,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,472,64,42.1,0,15.1,15.6,4,0,0,0,0,0,0,700.2,0,169.7,0,0,0,60.8,69.34968000000001,0
1100.643,14.64,100,13.62,15.4,15.3,15.7,96,4,44,13.92,13.97,169.5,181.2,0.33,170.3,76,104,2505,2550.5,3115,69,-11,100,99.90000000000001,8,8,8,8,8,8,490,64,55.2,0,15.3,15.8,4,0,0,0,0,0,0,711.4,0,169.8,0,0,0,79.3,84.31702,0
1100.723,14.64,100,13.62,15.6,15.4,15.9,96,4,44,14.34,13.95,168.8,181.3,0.33,170.9,76.04000000000001,104,2505,2570.6,3132,70,-8.300000000000001,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,492,64,57.7,0,15.5,16,4,0,0,0,0,0,0,711.4,0,169.6,0,0,0,77.8,82.2403,0
1100.803,14.64,100,13.62,15.9,15.7,16.1,96,4,44,14.13,13.93,169.5,181.4,0.33,173.8,76.01000000000001,104,2499.4,2581.6,3172,71,-7.5,100,99.90000000000001,8,8,8,8,8,8,492,64,57.3,0,16,16.2,4,0,0,0,0,0,0,723.7,0,171.1,0,0,0,73.59999999999999,78.37678,0
1100.883,14.64,100,13.62,16.4,16.2,16.3,96,4,44,13.94,13.91,171.8,181.5,0.33,177.9,75.90000000000001,104,2492.2,2585.4,3226,72,-7.6,100,99.90000000000001,8,8,8,8,8,8,495,64,56.3,0,16.4,16.4,4,0,0,0,0,0,0,723.7,0,172.3,0,0,0,71.8,77.05689,0
1100.963,14.64,100,13.62,16.7,16.5,16.5,96,4,44,14.02,13.89,171.8,181.7,0.33,181.1,76.38,104,2479.9,2581.3,3253,73,-6.8,100,99.90000000000001,8,8,8,8,8,8,500,64,56.8,0,16.7,16.7,4,0,0,0,0,0,0,723.7,0,172.4,0,0,0,76,82.11976,0
1101.043,14.64,100,13.62,16.9,16.7,16.9,96,4,44,14.03,13.86,171.8,181.8,0.33,182.8,76.3,104,2464.6,2571.7,3302,74,-6.2,100,99.90000000000001,8,8,8,8,8,8,502,64,60,0,16.8,17.1,4,0,0,0,0,0,0,735.6,0,172.4,0,0,0,74.8,80.68848,0
1101.123,14.64,100,13.62,17.1,16.9,17.3,96,4,44,13.97,13.84,171.8,181.9,0.33,185.3,76.23,104,2439.8,2560.1,3352,75,-5.7,100,99.90000000000001,8,8,8,8,8,8,500,64,63.2,0,17,17.5,4,0,0,0,0,0,0,735.6,0,172.4,0,0,0,76.40000000000001,82.37763,0
1101.203,14.64,100,13.61,17.4,17.2,17.7,96,4,44,13.78,13.81,172.5,182.1,0.33,188.2,76.09,104,2408,2552,3379,76,-5.7,100,99.90000000000001,8,8,8,8,8,8,502,64,62.5,0,17.4,17.8,4,0,0,0,0,0,0,747.2,0,173.5,0,0,0,74.59999999999999,79.42506,0
1101.283,14.64,100,13.61,17.8,17.6,17.9,96,4,44,13.76,13.79,174.8,182.2,0.33,193.7,76.09999999999999,104,2372.2,2543,3429,77,-5.8,100,99.90000000000001,8,8,8,8,8,8,506,64,62,0,17.7,18,4,0,0,0,0,0,0,747.2,0,176.4,0,0,0,74.3,78.54156999999999,0
1101.363,14.64,100,13.61,18.1,18,18.1,96,4,44,13.65,13.76,177.8,182.4,0.33,199.5,76.34999999999999,104,2319.8,2532.4,3476,78,-6.7,100,99.90000000000001,8,8,8,8,8,8,518,64,59.1,0,18.1,18.1,4,0,0,-3,0,0,0,747.2,0,179.3,0,0,0,69.09999999999999,72.10999,0
1101.443,14.64,100,13.61,18.3,18.2,18.2,96,4,44,13.55,13.74,180,182.6,0.33,204.4,76.38,104,2266.1,2523.5,3504,79,-7.3,100,99.90000000000001,8.5,8.5,5.5,8.5,8.5,8.5,527,64,60.8,0,18.3,18.3,4,0,0,-3,0,0,0,757.9,0,180.7,0,0,0,72.59999999999999,75.44556,0
1101.523,14.64,100,13.61,18.4,18.3,18.2,96,4,44,13.66,13.71,180.8,182.7,0.33,208.1,76.3,104,2211.8,2513,3558,81,-7.1,100,99.90000000000001,8,8,5,8,8,8,530,64,63.9,0,18.3,18.2,4,0,0,-3,0,0,0,757.9,0,181.4,0,0,0,71.8,73.68622999999999,0
1101.606,14.64,100,13.61,18.4,18.2,18.1,96,4,44,13.53,13.69,181.5,182.8,0.33,211.3,76.55,104,2149.9,2503.9,3589,82,-7.6,100,99.90000000000001,8,8,5,8,8,8,531,64,63.7,0,18.2,18.1,4,0,0,-3,0,0,0,768.3,0,181.9,0,0,0,70.7,71.78803000000001,0
1101.683,14.64,100,13.61,18.3,18.2,18,96,4,44,13.54,13.66,181.5,182.9,0.33,214,76.51000000000001,104,2107.7,2491.5,3636,83,-7.7,100,99.90000000000001,8,8,5,8,8,8,531,64,63.4,0,18.2,18,4,0,0,-2.7,0,0,0,768.3,0,182.2,0,0,0,69.3,70.41473999999999,0
1101.763,14.64,100,13.61,18.2,18.2,18,96,4,44,13.58,13.64,182.2,182.9,0.33,217,76.64,104,2082.1,2480.5,3692,84,-7.8,100,99.90000000000001,8,8,5.3,8,8,8,530,64,64.7,0,18.1,17.9,4,0,0,-2.7,0,0,0,768.3,0,182.5,0,0,0,68.7,69.67469,0
1101.843,14.64,100,13.61,18.2,18.1,17.9,96,4,44,13.46,13.61,182.2,183.2,0.33,219.7,76.73999999999999,104,2068.6,2473.4,3730,85,-8.199999999999999,100,99.90000000000001,8,8,5.3,8,8,8,528,64,65.59999999999999,0,18.1,17.9,4,0,0,-2.7,0,0,0,778.2,0,182.7,0,0,0,67.8,68.75001,0
1101.923,14.64,100,13.61,18.1,18,17.8,96,4,44,13.5,13.59,182.2,183.3,0.33,222.4,76.70999999999999,104,2043.4,2460.5,3782,86,-8.300000000000001,100,99.90000000000001,8,8,5.3,8,8,8,528,64,66.2,0,18,17.8,4,0,0,-2.7,0,0,0,778.2,0,182.7,0,0,0,67.40000000000001,68.13966000000001,0
1102.004,14.64,100,13.61,18.1,18,17.8,96,4,45,13.32,13.56,182.2,183.4,0.33,225,76.88,104,2032.5,2453.2,3810,87,-9.1,100,99.90000000000001,8,8,5.3,8,8,8,526,64,66.59999999999999,0,17.9,17.8,4,0,0,-2.3,0,0,0,787.6,0,182.7,0,0,0,66.59999999999999,67.30347,0
1102.083,14.64,100,13.61,18.1,17.9,17.7,96,4,45,13.44,13.53,182.2,183.5,0.33,227.5,76.97,104,2043.1,2443,3852,88,-9.1,99,98.59999999999999,8,8,5.7,8,8,8,524,64,66.2,0,17.9,17.7,4,0,0,-2.3,0,0,0,787.6,0,182.8,0,0,0,65.40000000000001,66.34522,0
1102.163,14.64,100,13.61,18,17.9,17.7,96,4,45,13.35,13.51,182.2,183.8,0.33,230.1,77.06999999999999,104,2047.2,2430,3916,89,-9.5,99,98.8,8,8,5.7,8,8,8,522,64,66.59999999999999,0,17.9,17.7,4,0,0,-2.3,0,0,0,787.6,0,182.8,0,0,0,64.7,65.76539,0
1102.243,14.64,100,13.61,18,17.9,17.7,96,4,45,13.37,13.48,182.2,183.9,0.33,232.5,77.36,104,2061.7,2421.6,3957,90,-9.5,99,99,8,8,5.7,8,8,8,520,64,66.7,0,17.9,17.8,4,0,0,-2.3,0,0,0,796.4,0,182.6,0,0,0,63.6,64.63776,0
1102.323,14.64,100,13.61,17.9,17.9,17.8,96,4,45,13.36,13.45,182.2,184.1,0.33,234.6,76.90000000000001,104,2085.3,2409.7,3990,91,-9.5,99.09999999999999,99.09999999999999,8,8,5.7,8,8,8,517,64,66.7,0,17.8,17.8,4,0,0,-1.9,0,0,0,796.4,0,182.3,0,0,0,62.9,64.16779,0
1102.403,14.64,100,13.6,17.8,17.8,17.8,96,4,45,13.34,13.43,181.5,184,0.33,236.6,76.48999999999999,104,2104.9,2401.7,4044,92,-9.699999999999999,99.09999999999999,99.09999999999999,8,8,6.1,8,8,8,514,64,67.2,0,17.8,17.8,4,0,0,-4.9,0,0,0,804.8,0,181.8,0,0,0,63.3,64.70032999999999,0
1102.483,14.64,100,13.6,17.6,17.7,17.7,96,4,45,13.27,13.4,181.5,183.8,0.33,238.5,78.31999999999999,104,2126.4,2391.7,4072,93,-9.800000000000001,99.2,99.09999999999999,8,8,3.1,8,8,8,508,64,68.59999999999999,0,17.7,17.7,4,0,0,-4.9,0,0,0,804.8,0,181.2,0,0,0,63.3,64.86969999999999,0
1102.563,14.64,100,13.6,17.6,17.6,17.7,96,4,45,13.37,13.37,180.8,183.5,0.33,240,77.86,104,2140.3,2379.8,4118,93,-9.199999999999999,99.2,99.2,8,8,3.1,8,8,8,507,64,69.2,0,17.6,17.7,4,0,0,-4.9,0,0,0,804.8,0,180.5,0,0,0,62.2,63.77259,0
1102.653,14.64,100,13.6,17.5,17.5,17.7,96,4,45,13.42,13.35,180,183.3,0.33,241.5,77.83,104,2152.4,2375.9,4146,94,-8.9,99.3,99.2,8,8,3.1,8,8,8,504,64,69.09999999999999,0,17.4,17.6,4,0,0,-4.9,0,0,0,813.4,0,179.9,0,0,0,61.2,62.7121,0
1102.733,14.64,100,13.6,17.4,17.4,17.6,96,4,45,13.36,13.32,179.2,182.9,0.33,243.6,78,104,2150.6,2358.2,4214,95,-8.699999999999999,99.3,99.3,8.5,8.5,3.6,8.5,8.5,8.5,506,64,69.40000000000001,0,17.4,17.6,4,0,0,-4.5,0,0,0,813.4,0,179.3,0,0,0,61.1,63.25226,0
1102.813,14.64,100,13.6,17.4,17.3,17.6,96,4,45,13.35,13.29,178.5,182.6,0.33,245.3,78.42,104,2168.4,2351.9,4247,97,-8.4,99.40000000000001,99.3,8.5,8.5,4,8.5,8.5,8.5,504,64,72.3,0,17.3,17.5,4,0,0,-4.5,0,0,0,822,0,178.9,0,0,0,63.8,65.86762,0
1102.893,14.64,100,13.6,17.3,17.3,17.5,96,4,45,13.23,13.26,178.5,182,0.33,246.7,78.16,104,2164.9,2342.3,4299,98,-8.6,99.40000000000001,99.40000000000001,9,9,4.5,9,9,9,506,64,73.8,0,17.3,17.4,4,0,0,-4.5,0,0,0,822,0,178.4,0,0,0,65.09999999999999,66.33607000000001,0
1102.973,14.64,100,13.6,17.5,17.3,17.4,96,4,46,13.16,13.24,177.8,181.7,0.33,248.6,78.48,104,2152.1,2336.4,4318,98,-8.699999999999999,99.5,99.40000000000001,9,9,4.5,9,9,9,504,64,75,0,17.3,17.4,4,0,0,-4.5,0,0,0,822,0,178.5,0,0,0,66.90000000000001,65.25727000000001,0
1103.053,14.64,100,13.6,17.5,17.3,17.3,96,4,46,13.09,13.22,178.5,180.9,0.33,251.6,78.52,104,2118.2,2320.9,4378,99,-8.699999999999999,99.5,99.40000000000001,9,9,4.5,9,9,9,505,64,75.5,0,17.3,17.4,4,0,0,-4.2,0,0,0,829.8,0,178.4,0,0,0,67.2,64.99939999999999,0
1103.143,14.64,100,13.6,17.5,17.3,17.3,96,4,46,13.07,13.19,178.5,180.5,0.33,254.1,79.09,104,2110.2,2312.6,4418,100,-8.699999999999999,99.5,99.5,9,9,4.8,9,9,9,505,64,75.5,0,17.4,17.3,4,0,0,-4.2,0,0,0,829.8,0,178.8,0,0,0,65,64.99939999999999,0
1103.233,14.64,100,13.6,17.6,17.4,17.2,96,4,46,13.09,13.16,178.5,180.1,0.33,257.2,78.83,104,2070,2301,4474,101,-8.5,99.59999999999999,99.5,9,9,4.8,9,9,9,506,64,76,0,17.4,17.2,4,0,0,-4.2,0,0,0,837.5,0,179.1,0,0,0,65.09999999999999,64.99939999999999,0
1103.313,14.64,100,13.6,17.6,17.5,17.2,96,4,46,13.1,13.13,178.5,179.9,0.33,259.7,78.92,104,2042.1,2292.4,4501,102,-8.5,82,88,9.5,9.5,5.3,9.5,9.5,9.5,508,64,76,0,17.4,17.2,4,0,0,-4.2,0,0,0,837.5,0,178.8,0,0,0,65.3,64.99939999999999,0
1103.393,14.64,100,13.59,17.6,17.4,17.1,96,4,46,13.06,13.11,178.5,179.1,0.33,261.3,79,104,2030.6,2282.4,4543,103,-8.699999999999999,78.59999999999999,79.59999999999999,9.5,9.5,5.3,9.5,9.5,9.5,512,64,74.5,0,17.4,17.1,4,0,0,-3.8,0,0,0,844.7,0,178.4,0,0,0,64.2,64.33259,0
1103.478,14.64,100,13.59,17.6,17.3,17.1,96,4,46,13.06,13.09,177.8,178.7,0.33,263.1,78.86,104,2019.9,2272.1,4588,104,-8.6,76.90000000000001,77.7,9.5,9.5,5.7,9.5,9.5,9.5,511,64,75.8,0,17.3,17,4,0,0,-3.8,0,0,0,844.7,0,178,0,0,0,66.90000000000001,64.99939999999999,0
1103.553,14.64,100,13.59,17.5,17.3,17,96,4,46,12.99,13.08,177.8,178.5,0.33,264.8,79.41,104,2009.3,2263.6,4616,105,-8.9,79.7,79.2,9.5,9.5,5.7,9.5,9.5,9.5,508,64,76,0,17.3,17.1,4,0,0,-3.8,0,0,0,844.7,0,177.6,0,0,0,67.3,64.99939999999999,0
1103.633,14.64,100,13.59,17.5,17.2,17.1,96,4,46,13.03,13.07,177,178.4,0.33,266.1,79.68000000000001,104,2013.1,2257.1,4657,106,-8.800000000000001,81.09999999999999,81,9.5,9.5,5.7,9.5,9.5,9.5,506,64,76,0,17.2,17,4,0,0,-3.8,0,0,0,851.3,0,177.1,0,0,0,68,64.99939999999999,0
1103.718,14.64,100,13.59,17.3,17.2,17,96,4,46,12.95,13.07,176.2,178.2,0.33,267.8,79.29000000000001,104,2020.1,2245.4,4700,107,-9.1,82.8,82.8,9.5,9.5,5.7,9.5,9.5,9.5,504,64,76,0,17.1,17.1,4,0,0,-3.4,0,0,0,851.3,0,176.5,0,0,0,68.3,64.99939999999999,0
1103.798,14.64,100,13.58,17.1,17.1,17.1,96,4,46,12.94,13.06,175.5,178.4,0.33,269.1,79.84,104,2013.8,2236.2,4741,108,-9.199999999999999,84.8,84.8,9.5,9.5,6.1,9.5,9.5,9.5,500,64,76.09999999999999,0,17,17.1,4,0,0,-3.4,0,0,0,857.9,0,175.8,0,0,0,70,64.99939999999999,0
1103.883,14.64,100,13.58,17.1,17,17.1,96,4,46,12.99,13.05,174.8,178.5,0.33,270.4,78.93000000000001,104,2037.8,2226.8,4781,109,-9.300000000000001,86.90000000000001,86.7,9.5,9.5,6.1,9.5,9.5,9.5,497,64,76.09999999999999,0,16.9,17.2,4,0,0,-3.4,0,0,0,857.9,0,175.1,0,0,0,70.3,64.99939999999999,0
1103.963,14.64,100,13.58,16.9,16.9,17.2,96,4,46,12.93,13.04,174,178.6,0.33,271.3,78.48999999999999,104,2056.4,2218.9,4830,110,-9.5,88.3,88.59999999999999,9.5,9.5,6.1,9.5,9.5,9.5,492,64,76.3,0,16.8,17.2,4,0,0,-3.4,0,0,0,857.9,0,174.3,0,0,0,70.3,64.99939999999999,0
1104.043,14.64,100,13.57,16.8,16.8,17.3,96,4,46,12.91,13.03,173.2,178.8,0.33,272.2,79.18000000000001,104,2085.2,2208.3,4848,110,-9.800000000000001,90,90,9.5,9.5,6.1,9.5,9.5,9.5,488,64,76.90000000000001,0,16.7,17.2,4,0,0,-3.4,0,0,0,864.3,0,173.3,0,0,0,69.90000000000001,64.99939999999999,0
1104.123,14.64,100,13.57,16.7,16.6,17.3,96,4,46,12.94,13.03,172.5,178.7,0.33,272.6,79.26000000000001,104,2123.6,2201,4896,111,-9.699999999999999,91.59999999999999,91.7,9.5,9.5,6.5,9.5,9.5,9.5,484,64,77,0,16.5,17.3,4,0,0,-3,0,0,0,864.3,0,172.3,0,0,0,69.90000000000001,64.99939999999999,0
1104.203,14.64,100,13.57,16.5,16.5,17.3,96,4,46,12.95,13.02,171,178.6,0.33,273.2,79.36,104,2172.8,2190.6,4936,112,-10,93.40000000000001,93.40000000000001,9.5,9.5,6.5,9.5,9.5,9.5,479,64,77.3,0,16.4,17.3,4,0,0,-3,0,0,0,870.6,0,171.1,0,0,0,70,64.99939999999999,0
