Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1326.263,14.67,0,14.78,0.8,-0.7,-0.7,0,103,773,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.54,112,1239.3,1016.6,3122,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-47,72,39.3,0,10.62927,-0.7,0,-0.72,1,0,0,0.2,0.2,1,0,0,0,0,0,0,491.1,37.9,0,0,-1.13,0,12.1,13.22,13.38,909,0,0,0,13.04688,0,0,0,98.00721,0
1326.363,14.67,0,14.78,0.8,-0.7,-0.7,0,103,772,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.46,112,1239.9,1016.6,3114,72,0,8.300000000000001,8.300000000000001,-1,-1,-1,-1,-1,-1,-47,72,39.3,0,10.62927,-0.7,0,-0.72,1,0,0,0.2,0.2,1,0,0,0,0,0,0,491.1,37.9,0,0,-1.18,0,12.1,13.19,13.34,909,0,0,0,13.03819,0,0,0,98.00721,0
1326.463,14.67,0,14.78,0.7,-0.7,-0.7,0,103,772,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.39,112,1242.8,1016.6,3108,72,0,8.300000000000001,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,72,39.3,0,10.62927,-0.7,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,489.9,37.9,0,0,-1.19,0,12.2,13.17,13.31,909,0,0,0,13.02951,0,0,0,98.00721,0
1326.563,14.67,0,14.78,0.7,-0.7,-0.7,0,103,771,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.33,112,1243.3,1016.6,3092,71,0,8.300000000000001,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,72,39.4,0,10.62927,-0.7,0,-0.71,1,0,0,0.2,0.2,1,0,0,0,0,0,0,489.9,37.9,0,0,-1.19,0,12.2,13.12,13.25,909,0,0,0,13.03819,0,0,0,98.00721,0
1326.664,14.67,9,14.78,0.8,-0.7,-0.7,0,103,771,770,0,4,38,235.2,235.2,12,12.3,2.45,12.2,1.87,55.2,112,1243.9,1016.6,3086,71,0,8.300000000000001,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,72,39.4,0,31.04859,-0.7,0,-0.71,1,0,0,0.2,0.2,1,0,0,0,0,0,0,501.2,37.9,0,-0.02,-1.14,0,12.2,13.06,13.19,909,0,0,0,13.02951,0,0,0,98.00874,0
1326.763,14.67,100,14.78,0.6,-0.9,-0.7,0,103,770,770,0,4,38,235.2,235.2,28.5,26.8,2.45,28.4,1.87,55.75,112,1168.4,1258.1,3124,71,0,18.1,14.8,34.5,34.5,34.5,34.5,34.5,34.5,0,72,49.2,0,16.29334,-1,0.15,-0.25,1,0.14,0.1,0.3,0.3,1,0,0,0,0,0,0,501.2,120.5,0,0.08,0.92,0,52.9,61.79,35.33,909,0,0,0,35.72049,0,0,0,97.90955,0
1326.863,14.67,100,14.78,-0.4,-0.5,5.1,4.8,103,770,770,0,4,38,17.62,98.22,78.8,79.40000000000001,2.45,79.59999999999999,1.88,71.3,112,1517.4,1547.7,3283,71,0,67,61.7,6.7,6.7,6.7,6.7,6.7,6.7,143,72,93,0,71.03577,-0.5,1.29,6.73,1.25,5.7,6.3,8.1,1.1,1,0,0,0,0,0,0,516.8,284.8,0,0.15,0.09,0,78,115.82,60.58,909,0,0,0,88.16840000000001,0,0,0,99.16992999999999,0
1326.968,14.67,100,14.78,0.3,0,15.9,16.2,103,768,765,0,4,38,14.67,17.4,79.5,177.8,2.45,81.3,2.04,76.86,112,1666.7,1663.4,3066,72,0,100,101.5,17,17,17,17,17,17,243,72,93.2,0,47.26868,0.8,-0.41,14.6,1.97,12.69,15.5,11.2,6.1,1,0,0,0,0,0,0,516.8,302.8,0,0.15,-0.03,0,83.7,185.36,147.99,909,0,0,0,88.59376,0,0,0,97.63795,0
1327.063,14.67,100,14.78,1.7,1.4,13.2,14.8,103,768,765,0,4,38,14.67,14.32,87,173.9,2.45,89.3,2.17,74.64,112,1786.2,1773,3194,72,0,100,100.9,14.3,14.3,14.3,14.3,14.3,14.3,269,72,77,0,56.01197,2.2,-0.51,12.27,2.08,10.06,14.4,14.3,8.199999999999999,1,0,0,0,0,0,0,534.4,302.7,0,0.13,-0.02,0,92.5,184.39,175.26,909,0,0,0,98.05556,0,0,0,97.71424,0
1327.163,14.67,100,14.78,3.4,3.2,10.7,14.1,103,770,765,0,4,38,14.21,13.75,98.2,171.9,2.45,101.3,2.4,75.51000000000001,112,1878.7,1868.8,3160,73,1.2,100,99.59999999999999,13,13,13,13,13,13,303,72,80.90000000000001,0,57.23877,4.1,-0.47,9.94,2.09,8.25,14,15.2,8.9,1,0,0,0,0,0,0,534.4,302.8,0,0.12,-0.02,0,103.3,185.3,185.25,909,0,0,0,110.1563,0,0,0,97.77833,0
1327.263,14.67,100,14.76,5.4,5.1,9,14.3,103,770,765,0,4,38,13.97,13.62,108.8,173.1,2.45,113.6,2.65,74.70999999999999,112,1943.1,1947.6,3204,73,2.6,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,340,72,80,0,56.23169,6.2,-0.28,8.640000000000001,2.1,7.71,14.6,15.8,9.5,1,0,0,0,0,0,0,553.9,302.7,0,0.13,0.04,0,116,192.07,192.9,909,0,0,0,124.1233,0,0,0,97.62116,0
1327.363,14.67,100,14.76,7.8,7.4,7.7,15.4,103,767,765,0,4,38,13.48,13.64,122.2,179.3,2.45,128.6,2.92,75.01000000000001,112,1982.2,2019.3,3243,74,1.8,100,100,7.5,7.5,7.5,7.5,7.5,7.5,372,72,79.09999999999999,0,56.05469,8.699999999999999,-0.22,7.4,2.17,7.79,15.9,16.7,10.6,1,0,0,0,0,0,0,553.9,302.7,0,0.18,0.1,0,130,202.71,201.73,909,0,0,0,140.6945,0,0,0,96.11359,0
1327.462,14.67,100,14.76,10.4,10,6.4,16.7,103,767,765,0,4,38,13.16,13.83,137.2,187.1,2.45,146,3.3,75.09,112,2066.9,2091,3266,74,-2.1,100,100,6,6,6,6,6,6,400,72,79.90000000000001,0,55.82886,11.4,-0.37,5.37,2.25,7.33,16.6,17.5,11.8,1,0,0,0,0,0,0,578,302.8,0,0.21,0.09,0,145.7,209.73,211.44,909,0,0,0,159.3142,0,0,0,90.55482000000001,0
1327.563,14.67,100,14.76,13.4,12.9,3.8,16.7,103,764,760,0,4,38,13.15,14.08,153.8,186.7,2.45,165.5,3.59,75.22,112,2131.8,2162.7,3339,75,-6.3,100,99.90000000000001,5,5,5,5,5,5,431,72,70.8,0,40.53955,14.4,-0.52,2.72,2.28,6.55,16.9,15.4,12.5,1,0,0,0,0,0,0,578,302.7,0,0.25,0.04,0,162.5,215.32,218.72,909,0,0,0,181.3542,0,0,0,71.85822,0
1327.663,14.67,100,14.76,16.4,16,1.1,17.1,103,764,760,0,4,38,13.08,13.75,171,188.3,2.45,186.4,3.97,75.42,112,2221.8,2234.4,3360,76,-9,100,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,460,72,45.5,0,37.95166,17.4,-0.53,-0.04,2.32,5.91,17.2,11.1,13,1,0,0,0,0,0,0,604.7,302.5,0,0.27,0.04,0,179.5,220.93,225.12,909,0,0,0,203.559,0,0,0,62.7594,0
1327.763,14.67,100,14.76,18.6,18.3,-1,17.4,103,759,755,0,4,38,13.4,13.63,184.5,189.4,2.45,203.8,4.25,75.2,112,2271.8,2306.1,3438,77,-10,100,99.90000000000001,3.5,3.5,3.5,3.5,3.5,3.5,512,72,58.9,0,34.33228,18.9,-0.34,-1.44,2.34,5.29,17.5,10.7,13.6,1,0,0,0,0,0,0,604.7,302.8,0,0.32,0.14,0,188.6,226.84,231.18,909,0,0,0,221.4063,0,0,0,55.40467,0
1327.863,14.67,100,14.76,19.8,19.4,-2.1,17.5,103,759,755,0,4,38,13.5,13.57,191.2,190.5,2.45,214.5,4.41,75.93000000000001,112,2290.6,2377.8,3460,79,-9.699999999999999,64.5,79.09999999999999,3.5,3.5,3.5,3.5,3.5,3.5,544,72,55,0,31.91223,19.4,-0.19,-2.42,2.36,4.5,17.4,10.5,14,1,0,0,0,0,0,0,632.7,302.8,0,0.41,0.36,0,191.8,231.21,237.02,909,0,0,0,232.2917,0,0,0,51.45874,0
1327.963,14.67,100,14.76,20.4,19.2,-3,17.3,103,755,750,0,4,38,13.62,13.53,190.5,190.5,2.45,217.2,4.41,76.26000000000001,112,2298.3,2435.6,3524,80,-9.1,49.1,48.5,4,4,4,4,4,4,553,72,51.8,0,31.83594,19,-0.12,-3.12,2.36,3.79,17.3,10.5,14.5,1,0,0,0,0,0,0,632.7,302.8,0,0.55,0.5600000000000001,0,189.9,234.8,242.47,909,0,0,0,233.941,0,0,0,51.15509,0
1328.063,14.67,100,14.75,20.5,18.9,-3.2,17.4,103,755,750,0,4,38,13.53,13.5,189.8,190.4,2.45,219.7,4.39,76.06999999999999,112,2303.5,2465.4,3598,81,-8.6,46.4,45.6,4,4,4,4,4,4,546,72,56.4,0,38.70545,18.8,0.01,-3.03,2.37,3.37,17.5,12.1,15,1,0,0,0,0,0,0,659,302.8,0,0.63,0.5600000000000001,0,189.8,238.76,247.76,909,0,0,0,237.6649,0,0,0,61.00769,0
1328.163,14.67,100,14.75,20.2,18.7,-2.7,17.6,103,750,750,0,4,38,13.58,13.47,189,190.4,2.45,222.5,4.37,76.12,112,2317.5,2478,3630,83,-7.7,48.2,47,4,4,4,4,4,4,542,72,60.8,0,38.38807,18.8,0.11,-2.42,2.39,3.06,17.7,13.1,15.5,1,0,0,0,0,0,0,659,302.8,0,0.64,0.5600000000000001,0,190.1,242.11,252.77,909,0,0,0,240.6858,0,0,0,59.84803,0
1328.263,14.67,100,14.75,20,18.8,-2.3,17.8,103,750,750,0,4,38,13.42,13.44,189.8,190.3,2.45,226.8,4.3,76.09,112,2320.4,2479.6,3690,84,-7.7,49,49,4,4,4,4,4,4,538,72,61.4,0,39.41651,18.7,0.11,-1.96,2.41,2.84,17.9,14.2,16,1,0,0,0,0,0,0,683.5,302.7,0,0.66,0.53,0,190.3,245.75,257.61,909,0,0,0,245.7899,0,0,0,62.09565,0
1328.363,14.67,100,14.75,19.9,18.7,-1.8,18,103,746,745,0,4,38,13.33,13.4,189.8,190.3,2.45,230,4.32,75.73999999999999,112,2319.2,2467.3,3747,85,-8.1,49.3,49.1,4,4,4,4,4,4,535,72,61.7,0,38.23243,18.6,0.07000000000000001,-1.79,2.44,2.67,18.1,14.5,16.4,1,0,0,0,0,0,0,683.5,302.7,0,0.77,0.47,0,190.3,249.3,262.46,909,0,0,0,249.3143,0,0,0,58.57392,0
1328.468,14.67,100,14.75,19.8,18.6,-1.6,18.2,103,746,745,0,4,38,13.21,13.36,189.8,190.2,2.45,233.5,4.32,75.91,112,2313,2454.4,3813,86,-8.699999999999999,49.4,49.4,4,4,4,4,4,4,532,72,61.4,0,38.30872,18.5,0.04,-1.57,2.46,2.35,18.2,14.9,16.7,1,0,0,0,0,0,0,705.7,302.8,0,0.84,0.3,0,190.1,252.97,267.29,909,0,0,0,252.908,0,0,0,58.39692,0
1328.563,14.67,100,14.75,19.8,18.4,-1.6,18.1,103,742,740,0,4,38,13.23,13.33,189.8,190.1,2.45,236.7,4.31,76.48999999999999,112,2348.2,2440.5,3859,88,-8.9,49.7,49.4,4,4,4,4,4,4,526,72,61.3,0,37.91504,18.4,0.01,-1.54,2.47,1.96,18.1,15.1,16.9,1,0,0,0,0,0,0,705.7,302.8,0,0.93,0.17,0,189.9,256.61,272.24,909,0,0,0,256.2413,0,0,0,56.987,0
1328.668,14.67,100,14.76,19.6,18.4,-1.5,18.1,103,742,740,0,4,38,13.2,13.3,189,190.1,2.45,239.5,4.26,76.12,112,2384.6,2426.3,3930,89,-9.199999999999999,50.5,50.3,4,4,4,4,4,4,524,72,60.9,0,37.81739,18.4,0.01,-1.46,2.48,1.65,18.1,15.2,17,1,0,0,0,0,0,0,726.4,302.8,0,0.98,0.04,0,189.6,260.23,276.98,909,0,0,0,259.8091,0,0,0,56.36292,0
1328.768,14.67,100,14.76,19.2,18.4,-1.3,18.1,103,739,735,1,4,38,13.19,13.27,188.2,190,2.45,241.6,4.19,75.81,112,2411.3,2416.6,3970,90,-9.5,52.8,52.7,4,4,4,4,4,4,521,72,60.7,0,38.25379,18.2,0.07000000000000001,-1.07,2.48,1.41,18.1,16.1,17.2,1,0,0,0,0,0,0,726.4,302.7,0,0.97,-0.06,0,188.6,263.51,281.64,909,0,0,0,260.9549,0,0,0,57.37152,0
1328.863,14.67,100,14.77,18.8,18.4,-0.8,18.1,103,739,735,1,4,38,13.31,13.24,189,189.9,2.45,245.6,4.18,76.61,112,2448.2,2404.5,4032,91,-8.9,65.8,65.40000000000001,4,4,4,4,4,4,517,72,62.1,0,39.33411,18.2,0.1,-0.49,2.49,1.19,18.1,17.4,17.3,1,0,0,0,0,0,0,745.8,302.7,0,0.93,-0.09,0,188.1,266.72,286.31,909,0,0,0,265.3472,0,0,0,59.75495,0
1328.963,14.67,100,14.77,18.4,18.1,-0.4,18,103,737,735,1,4,38,13.18,13.2,186.8,189.5,2.45,246.4,4.23,77,112,2456.1,2390.9,4077,93,-9.199999999999999,73.09999999999999,73.09999999999999,4,4,4,4,4,4,510,72,61.3,0,38.82141,17.9,0.05,-0.39,2.5,0.97,18,17.5,17.8,1,0,0,0,0,0,0,745.8,302.7,0,0.87,-0.11,0,186.6,269.56,291.01,909,0,0,0,266.5886,0,0,0,58.25959,0
1329.063,14.67,100,14.77,18.2,17.7,0,18,103,737,735,1,4,38,13.11,13.17,185.2,189.2,2.45,246.6,4.17,76.62,112,2462.5,2379.4,4130,94,-9.300000000000001,75.3,75.2,4,4,4,4,4,4,503,72,64.90000000000001,0,41.12244,17.7,0.06,-0.01,2.51,0.8,18,19.4,18.7,1,0,0,0,0,0,0,763.9,302.8,0,0.79,-0.25,0,184.9,272.38,295.68,909,0,0,0,267.7517,0,0,0,64.35548,0
1329.163,14.67,100,14.77,17.9,17.6,0,17.9,103,735,735,1,4,38,13.15,13.13,183.8,188.8,2.45,248.5,4.12,76.86,112,2458.5,2366.8,4184,95,-9.1,77.3,77.2,4,4,4,4,4,4,498,72,64.7,0,40.07874,17.5,0.01,0.03,2.52,0.65,17.9,19.5,19.4,1,0,0,0,0,0,0,763.9,302.8,0,0.7,-0.2,0,184,275.29,299.3,909,0,0,0,269.0191,0,0,0,61.36475,0
1329.263,14.67,100,14.77,18,17.5,0,17.9,103,735,735,1,4,38,13.08,13.1,183.8,188.4,2.45,251.3,4.23,77.15000000000001,112,2448,2354.5,4232,96,-9.1,79.59999999999999,79.3,4,4,4,4,4,4,496,72,63.7,0,40.49073,17.6,0.01,0.07000000000000001,2.53,0.53,17.9,19.8,19.7,1,0,0,0,0,0,0,781.1,302.8,0,0.61,-0.2,0,184,278.32,300.69,909,0,0,0,272.3785,0,0,0,62.18262,0
1329.369,14.67,100,14.77,17.8,17.6,0.1,17.9,103,734,730,1,4,38,13.08,13.06,183.8,188.1,2.45,254.2,4.11,78.25,112,2411.4,2341.1,4287,97,-8.800000000000001,81.09999999999999,81.40000000000001,4.5,4.5,4.5,4.5,4.5,4.5,502,72,63.6,0,40.06348,17.6,0,0.08,2.54,0.43,17.9,20.1,20,1,0,0,0,0,0,0,781.1,302.8,0,0.55,-0.11,0,183.9,281.14,302.31,909,0,0,0,275.5469,0,0,0,60.70862,0
1329.463,14.67,100,14.77,17.6,17.7,0.1,17.9,103,734,730,1,4,38,13.06,13.03,183.8,187.7,2.45,257.8,4.1,78.64,112,2374.8,2330.6,4341,98,-8.699999999999999,82.8,82.59999999999999,4.5,4.5,4.5,4.5,4.5,4.5,502,72,63.5,0,40.10926,17.6,0,0.09,2.55,0.34,17.8,20.4,20.2,1,0,0,0,0,0,0,796.7,302.8,0,0.52,-0.04,0,184.1,283.98,304.23,909,0,0,0,279.2969,0,0,0,60.43091,0
1329.563,14.67,100,14.77,17.6,17.6,0.1,17.8,103,733,730,1,4,38,12.96,13,183,187.3,2.45,260.2,4.19,78.81,112,2342.4,2315.8,4400,100,-9,84.59999999999999,84.59999999999999,4.5,4.5,4.5,4.5,4.5,4.5,503,72,63.7,0,40.58533,17.5,0.01,0.19,2.57,0.26,17.8,21.1,20.6,1,0,0,0,0,0,0,796.7,302.5,0,0.5,-0.02,0,183.4,287.07,306.45,909,0,0,0,281.9184,0,0,0,61.40442,0
1329.668,14.67,100,14.77,17.6,17.5,0.2,17.8,103,733,730,1,4,38,12.94,12.96,183,187,2.45,262,4.14,78.29000000000001,112,2318.3,2306.5,4444,101,-9.199999999999999,86.2,86.09999999999999,4.5,4.5,4.5,4.5,4.5,4.5,500,72,63.4,0,40.47547,17.5,0,0.18,2.58,0.2,17.8,21.4,21,1,0,0,0,0,0,0,811,302.8,0,0.49,0,0,182.7,289.63,308.94,909,0,0,0,283.9844,0,0,0,60.94361,0
1329.763,14.67,100,14.77,17.4,17.4,0.4,17.8,103,733,730,1,4,38,12.88,12.93,182.2,186.7,2.45,263.9,4.09,78.98999999999999,112,2274.1,2295,4492,102,-9.5,87.59999999999999,87.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,500,72,64.5,0,40.80506,17.3,0.04,0.41,2.59,0.15,17.8,22.2,21.5,1,0,0,0,0,0,0,811,302.8,0,0.51,0.03,0,181.8,292.14,311.64,909,0,0,0,285.6511,0,0,0,61.63636,0
1329.863,14.68,100,14.77,17.3,17.3,0.4,17.7,103,733,730,1,4,38,12.84,12.91,180.8,186.3,2.45,265.2,4.05,78.78,112,2280.1,2283,4532,103,-9.800000000000001,89.09999999999999,88.8,5,5,5,5,5,5,502,72,64.59999999999999,0,41.14991,17.2,0.01,0.46,2.6,0.1,17.7,22.7,22,1,0,0,0,0,0,0,824.1,302.8,0,0.52,0.02,0,180.8,294.87,314.55,909,0,0,0,287.283,0,0,0,62.41455,0
1329.963,14.68,100,14.77,17,17.1,0.6,17.7,103,733,730,1,4,38,12.84,12.89,180,186,2.45,266.5,4.1,79.15000000000001,112,2256.6,2273.7,4588,104,-9.9,90.59999999999999,90.40000000000001,5,5,5,5,5,5,499,72,64.90000000000001,0,41.22315,17,0.03,0.64,2.61,0.06,17.7,23.3,22.9,1,0,0,0,0,0,0,824.1,302.8,0,0.53,0.01,0,179.7,297.51,317.59,909,0,0,0,288.7587,0,0,0,62.41761,0
1330.063,14.68,100,14.77,16.9,16.9,0.8,17.7,103,733,730,1,4,38,12.86,12.88,178.5,185.6,2.45,267.6,3.96,78.23,112,2262.9,2257.6,4640,105,-10.1,91.8,91.7,5.5,5.5,5.5,5.5,5.5,5.5,495,72,65.5,0,41.63514,16.8,0.04,0.86,2.62,0.02,17.7,24.2,23.8,1,0,0,0,0,0,0,835.7,302.7,0,0.53,-0.01,0,178.4,300.1,320.62,909,0,0,0,289.8958,0,0,0,63.45063,0
1330.163,14.68,100,14.77,16.7,16.8,0.9,17.7,103,733,730,1,4,38,12.86,12.87,177.8,185.3,2.45,268.6,4.01,78.09,112,2266.5,2249.5,4692,106,-10.3,93,92.8,5.5,5.5,5.5,5.5,5.5,5.5,490,72,66.09999999999999,0,42.22107,16.7,0.01,0.9,2.62,-0.01,17.6,25.1,24.7,1,0,0,0,0,0,0,835.7,302.8,0,0.51,-0.02,0,177.2,302.47,323.64,909,0,0,0,290.8507,0,0,0,64.90174,0
1330.263,14.68,100,14.77,16.5,16.6,1,17.6,103,733,730,1,4,38,12.87,12.86,176.2,184.9,2.45,269.6,3.98,79.15000000000001,112,2267.8,2240,4744,107,-10.4,94.09999999999999,94.09999999999999,5.5,5.5,5.5,5.5,5.5,5.5,483,72,67,0,42.59034,16.5,0.03,1.07,2.62,-0.04,17.6,26,25.6,1,0,0,0,0,0,0,847.1,302.7,0,0.49,-0.03,0,176.1,304.81,326.67,909,0,0,0,291.9792,0,0,0,65.80354,0
1330.364,14.68,100,14.77,16.5,16.4,1.1,17.6,103,734,730,1,4,38,12.88,12.86,175.5,184.6,2.45,270.5,4.06,79,112,2256.1,2230.2,4790,109,-10.4,95,94.8,5.5,5.5,5.5,5.5,5.5,5.5,478,72,67.2,0,42.88636,16.4,0,1.1,2.62,-0.06,17.6,26.9,26.5,1,0,0,0,0,0,0,847.1,302.8,0,0.46,-0.07000000000000001,0,175.2,307.21,329.65,909,0,0,0,293.2466,0,0,0,66.46729000000001,0
1330.463,14.68,100,14.77,16.4,16.3,1.2,17.5,103,734,730,1,4,38,12.87,12.84,174,184.3,2.45,271.8,3.94,78.59999999999999,112,2239.1,2216,4827,110,-10.3,96,95.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,472,72,68.3,0,43.85071,16.2,0.01,1.21,2.62,-0.08,17.5,27.9,27.3,1,0,0,0,0,0,0,858.1,302.8,0,0.43,-0.04,0,174.3,309.57,332.6,909,0,0,0,294.4792,0,0,0,67.47742,0
1330.568,14.68,100,14.77,16.3,16.2,1.3,17.5,103,736,735,1,4,38,12.82,12.83,173.2,184,2.45,273,3.95,79.02,112,2249,2207.9,4884,111,-10.4,96.7,96.59999999999999,5.5,5.5,5.5,5.5,5.5,5.5,468,72,68.90000000000001,0,44.43055,16.1,0.01,1.28,2.62,-0.07000000000000001,17.5,28.8,28.2,1,0,0,0,0,0,0,858.1,302.8,0,0.4,-0.04,0,173.5,311.9,335.52,909,0,0,0,295.7639,0,0,0,67.91077,0
1330.663,14.68,100,14.77,16.2,16.1,1.3,17.5,104,736,735,1,4,38,12.84,12.82,172.5,183.6,2.45,274.4,3.94,79.09,112,2231.6,2196.2,4920,112,-10.4,97.3,97.3,5.5,5.5,5.5,5.5,5.5,5.5,465,72,70.3,0,45.4712,16.1,0.01,1.36,2.62,-0.07000000000000001,17.5,29.7,29.1,1,0,0,0,0,0,0,868.3,302.8,0,0.37,-0.07000000000000001,0,172.7,314.18,338.43,909,0,0,0,297.1702,0,0,0,68.79884,0
1330.763,14.68,100,14.77,16.2,16,1.4,17.5,104,737,735,1,4,38,12.82,12.82,172.5,183.3,2.45,276.1,3.88,79.09,112,2219.3,2185.9,4944,113,-10.4,97.90000000000001,97.8,5.5,5.5,5.5,5.5,5.5,5.5,458,72,71.09999999999999,0,45.99305,16.1,0,1.38,2.62,-0.1,17.5,30.5,29.6,1,0,0,0,0,0,0,868.3,302.8,0,0.34,-0.05,0,172.6,316.55,341.32,909,0,0,0,299.2882,0,0,0,69.11927,0
1330.863,14.68,100,14.77,16.2,16,1.4,17.5,104,737,735,1,4,38,12.77,12.81,171.8,183,2.45,278.1,3.92,78.64,112,2196.3,2175.6,5020,114,-10.6,98.2,98.2,6,6,6,6,6,3,459,72,71.90000000000001,0,46.4737,16.1,0,1.31,2.62,-0.07000000000000001,17.5,31.2,30.1,1,0,0,0,0,0,-3,878.3,302.7,0,0.32,-0.02,0,172.1,319.33,344.22,909,0,0,0,301.7361,0,0,0,69.22761,0
1330.968,14.68,100,14.76,16.2,16,1.4,17.5,104,739,735,1,4,38,12.74,12.79,171,182.6,2.45,279.9,3.95,78.61,112,2173.5,2175.6,5054,115,-10.9,98.59999999999999,98.5,6,6,6,6,6,3,452,72,71.7,0,46.37452,16,0.01,1.45,2.62,-0.01,17.5,31.8,30.6,1,0,0,0,0,0,-3,878.3,302.8,0,0.32,0.01,0,171.1,321.62,347.14,909,0,0,0,303.0642,0,0,0,68.88733999999999,0
1331.063,14.68,100,14.76,16.1,15.9,1.6,17.6,104,739,735,1,4,38,12.73,12.77,170.2,182.5,2.45,280.4,3.97,78.83,112,2170.8,2175.6,5078,116,-11.1,98.90000000000001,98.90000000000001,6,6,6,6,6,3,450,72,73.2,0,46.79718,15.9,0.02,1.57,2.62,0.02,17.6,32.3,31.1,1,0,0,0,0,0,-3,887.8,302.7,0,0.32,0,0,170.3,323.27,349.98,909,0,0,0,303.6806,0,0,0,69.21693,0
1331.163,14.68,100,14.75,15.9,15.9,1.5,17.6,104,741,740,1,4,38,12.71,12.75,170.2,182.2,2.45,282.9,3.89,79,112,2181.9,2175.6,5152,117,-11.2,99.2,99.09999999999999,6,6,6,6,6,3,449,72,73.59999999999999,0,46.94977,15.8,0.01,1.62,2.62,-0.05,17.5,32.9,31.6,1,0,0,0,0,0,-3,887.8,302.8,0,0.32,-0.01,0,170.3,325.63,352.77,909,0,0,0,306.3021,0,0,0,68.90260000000001,0
1331.268,14.68,100,14.75,15.9,15.8,1.6,17.5,104,741,740,1,4,38,12.66,12.73,169.5,182,2.45,283.6,3.92,78.59999999999999,112,2180.2,2175.6,5181,118,-11.7,99.3,99.3,6,6,6,6,6,3.3,448,72,74,0,47.27784,15.8,0,1.6,2.62,-0.03,17.5,33.4,32.1,1,0,0,0,0,0,-2.7,896.1,302.7,0,0.32,0,0,169.3,328.13,355.57,909,0,0,0,307.2396,0,0,0,69.07807,0
1331.364,14.68,100,14.75,15.9,15.7,1.7,17.6,104,743,740,1,4,38,12.66,12.7,168.8,181.7,2.45,284.7,4,78.47,112,2172.8,2175.6,5235,119,-11.8,99.59999999999999,99.5,6,6,6,6,6,3.3,448,72,74.59999999999999,0,47.54792,15.7,0.02,1.78,2.62,0.02,17.6,33.9,32.5,1,0,0,0,0,0,-2.7,896.1,302.8,0,0.33,0.01,0,168.6,330.39,358.35,909,0,0,0,308.3507,0,0,0,69.16961999999999,0
1331.463,14.68,100,14.75,15.7,15.6,1.7,17.5,104,743,740,1,4,38,12.58,12.69,168.8,181.4,2.45,287.6,3.84,78.63,112,2170.4,2175.6,5276,120,-12.3,99.7,99.7,6.5,6.5,6.5,6.5,6.5,3.8,456,72,75.3,0,47.92023,15.6,0.02,1.86,2.62,-0.11,17.4,34.4,33,1,0,0,0,0,0,-2.7,902.4,302.5,0,0.34,0.02,0,169.1,332.6,361.09,909,0,0,0,311.1719,0,0,0,69.05517999999999,0
