Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1957.312,14.64,100,14.74,20.5,19.3,-2.1,18.4,97,805,805,0,4,39,13.45,13.49,190.5,190.4,2.45,221.8,4.41,76.8,109,2125.7,2500.2,3614,81,-3.3,47.5,48,3.7,3.7,3.7,3.7,3.7,3.7,548,80,61.4,0,37.67701,19.1,0.09,-1.95,2.45,2.98,18.5,13.5,15.4,1,0,0,0,0,0,0,758.7,302.8,0,0.48,2.11,0,189.7,240.13,250.56,909,0,0,0,240.0087,0,0,0,58.04444,0
1957.407,14.64,100,14.74,20.2,19.2,-1.7,18.5,97,805,800,0,4,39,13.34,13.45,190.5,190.4,2.45,225.4,4.4,76.65000000000001,109,2073.9,2486.6,3670,83,-3.8,49.9,50.5,3.8,3.8,3.8,3.8,3.8,3.8,542,80,62.2,0,38.56507,19.1,0.05,-1.66,2.47,2.74,18.7,14,15.9,1,0,0,-3,0,0,0,758.7,302.7,0,0.48,2.18,0,190.8,243.93,255.71,909,0,0,0,244.3837,0,0,0,59.97315,0
1957.502,14.64,100,14.74,20.2,19,-1.6,18.7,97,805,800,0,4,39,13.23,13.42,189.8,190.3,2.45,228,4.37,77.17,109,2036.6,2476.3,3702,84,-4.5,49.3,48.9,3.7,3.7,1,3.7,3.7,3.7,536,80,61.8,0,38.48572,18.9,0.01,-1.62,2.48,2.39,18.6,14.4,16.2,1,0,0,-3,0,0,0,773.9,302.7,0,0.48,2.26,0,190.3,246.63,259.64,909,0,0,0,246.1719,0,0,0,59.57947,0
1957.593,14.64,100,14.74,20.3,18.9,-1.6,18.6,97,804,800,0,4,39,13.33,13.39,189.8,190.2,2.45,231.1,4.37,77.26000000000001,109,2013.6,2461.2,3771,85,-4.4,48.8,48.8,3.7,3.7,1,3.7,3.7,3.7,532,80,62,0,38.52234,18.8,0,-1.65,2.49,1.95,18.5,14.8,16.7,1,0,0,-3,0,0,0,773.9,302.8,0,0.48,2.14,0,190.3,250.22,264.49,909,0,0,0,249.6615,0,0,0,59.26667,0
1957.678,14.64,100,14.74,20.2,18.8,-1.6,18.5,97,804,800,0,4,39,13.27,13.36,189.8,190.2,2.45,234,4.36,77.09999999999999,109,2025.9,2451.6,3810,86,-5.1,48.7,48.6,3.7,3.7,1,3.7,3.7,3.7,530,80,61.5,0,38.3667,18.7,-0.01,-1.66,2.49,1.65,18.4,14.9,16.8,1,0,0,-3,0,0,0,788.5,302.8,0,0.48,2,0,190.5,253.35,268.51,909,0,0,0,253.2899,0,0,0,58.52051,0
1957.777,14.64,100,14.75,20,18.6,-1.6,18.3,97,803,800,0,4,39,13.21,13.33,189.8,190.1,2.45,236.8,4.35,76.73,109,2023.9,2438.4,3859,87,-5.7,48.6,48.2,3.8,3.8,1,3.8,3.8,3.8,525,80,61.2,0,37.95014,18.6,0.01,-1.6,2.5,1.3,18.3,15,17,1,0,0,-2.7,0,0,0,788.5,302.8,0,0.48,1.87,0,189.6,256.75,273.45,909,0,0,0,256.1632,0,0,0,57.08008,0
1957.857,14.64,100,14.75,19.8,18.4,-1.6,18.3,97,803,800,0,4,39,13.23,13.3,188.2,190.1,2.45,237.9,4.28,76.55,109,2059.1,2429.6,3929,89,-6.1,52.2,50,3.8,3.8,1.3,3.8,3.8,3.8,522,80,61,0,38.38959,18.4,0.05,-1.35,2.5,1.14,18.3,15.4,17.1,1,0,0,-2.7,0,0,0,788.5,302.7,0,0.48,1.61,0,188.7,259.45,277.25,909,0,0,0,258.0729,0,0,0,58.10089,0
1957.948,14.64,100,14.75,19.3,18.4,-1,18.3,97,802,800,0,4,39,13.23,13.28,188.2,190.1,2.45,241.4,4.27,76.77,109,2115.8,2418.5,3952,90,-6.3,60.3,60.2,3.8,3.8,1.3,3.8,3.8,3.8,516,80,63.5,0,39.99482,18.6,0.12,-0.8,2.51,0.97,18.3,17.3,17.2,1,0,0,-2.7,0,0,0,802.2,302.8,0,0.48,1.29,0,189.4,263.38,282.18,909,0,0,0,261.7969,0,0,0,61.94001,0
1958.037,14.64,100,14.76,18.8,18.4,-0.5,18.3,97,802,800,1,4,39,13.16,13.24,188.2,190,2.45,243.8,4.18,76.86,109,2160.6,2407.8,4011,91,-6.4,70.5,71.59999999999999,3.8,3.8,1.3,3.8,3.8,3.8,516,80,63.6,0,38.99537,18.3,0.08,-0.49,2.51,0.85,18.3,17.2,17.3,1,0,0,-2.7,0,0,0,802.2,302.8,0,0.48,0.86,0,187.9,265.58,285.82,909,0,0,0,263.2118,0,0,0,59.021,0
1958.128,14.65,100,14.76,18.6,18.2,-0.4,18.2,97,801,800,1,4,39,13.17,13.21,186.8,189.8,2.45,244.7,4.13,77.04000000000001,109,2219.4,2399.4,4041,92,-6.5,72.59999999999999,73.2,3.8,3.8,1.7,3.8,3.8,3.8,506,80,62.2,0,38.61542,18.1,0.02,-0.34,2.52,0.68,18.2,17.1,17.7,1,0,0,-2.3,0,0,0,815.2,302.8,0,0.58,0.47,0,186.9,268.49,290.31,909,0,0,0,264.8872,0,0,0,57.91779,0
1958.213,14.64,100,14.76,18.4,17.9,-0.3,18.2,97,801,800,1,4,39,13.15,13.19,185.2,189.4,2.45,245.2,4.22,78.06,109,2262.4,2384.1,4103,93,-6.4,74.7,74.90000000000001,3.9,3.9,1.7,3.9,3.9,3.9,504,80,62.7,0,41.12091,17.9,0.05,-0.07000000000000001,2.52,0.57,18.2,18.8,18.4,1,0,0,-2.3,0,0,0,815.2,302.7,0,0.67,0.32,0,185.3,270.78,294.09,909,0,0,0,265.7118,0,0,0,64.55383999999999,0
1958.307,14.65,100,14.76,18,17.8,0,18.1,97,801,800,1,4,39,13.14,13.15,184.5,189,2.45,247.1,4.17,77.65000000000001,109,2286.5,2372.7,4172,94,-6.3,76.8,77,3.9,3.9,1.7,3.9,3.9,3.9,499,80,64.7,0,41.35132,17.7,0.04,0.1,2.53,0.44,18.1,20,19.2,1,0,0,-2.3,0,0,0,827.5,302.8,0,0.75,0.11,0,183.9,274,298.41,909,0,0,0,267.2917,0,0,0,65.01922999999999,0
1958.398,14.64,100,14.76,17.9,17.6,0.2,18.1,97,800,800,1,4,39,13.14,13.12,183,188.7,2.45,248.1,4.11,77.75,109,2306.2,2365.2,4188,95,-6.1,78.59999999999999,78.7,3.9,3.9,1.7,3.9,3.9,3.9,495,80,65.40000000000001,0,40.84473,17.6,0.02,0.2,2.54,0.37,18.1,20.3,19.5,1,0,0,-1.9,0,0,0,827.5,302.8,0,0.79,0.06,0,183.6,275.71,299.89,909,0,0,0,268.7327,0,0,0,63.51014,0
1958.487,14.64,100,14.76,18.1,17.7,0.2,18.1,97,800,800,1,4,39,13.05,13.09,183,188.4,2.45,250.7,4.17,78.06,109,2344.8,2354.5,4252,96,-6.4,80.3,80.2,3.9,3.9,2.1,3.9,3.9,3.9,496,80,64.3,0,40.72724,17.7,-0.01,0.17,2.55,0.28,18.1,20,19.7,1,0,0,-1.9,0,0,0,839.3,302.7,0,0.8,-0.01,0,183.7,278.76,301.27,909,0,0,0,271.9705,0,0,0,62.86927,0
1958.577,14.64,100,14.76,18,17.8,0.1,18,97,800,795,1,4,39,13.04,13.06,183.8,188.1,2.45,254.4,4.05,77.67,109,2342.3,2341.7,4278,97,-6.5,81.8,82,4.4,4.4,2.6,4.4,4.4,4.4,502,80,64.2,0,40.20081,17.8,-0.01,0.09,2.56,0.22,18,20.1,19.9,1,0,0,-1.9,0,0,0,839.3,302.8,0,0.8,0,0,184.3,281.2,302.61,909,0,0,0,276.0764,0,0,0,61.02906,0
1958.658,14.64,100,14.76,17.8,17.8,0.1,18,97,800,795,1,4,39,12.91,13.04,183.8,187.8,2.45,257.3,4.11,78.16,109,2334,2328.5,4344,98,-7.1,83.2,83.09999999999999,4.4,4.4,2.6,4.4,4.4,4.4,504,80,64.40000000000001,0,40.43274,17.7,0,0.12,2.57,0.17,18,20.4,20.2,1,0,0,-1.9,0,0,0,839.3,302.8,0,0.79,-0.02,0,183.8,283.72,304.17,909,0,0,0,278.6111,0,0,0,61.34339,0
1958.747,14.64,100,14.76,17.9,17.7,0.1,18,97,799,795,1,4,39,12.89,13,183,187.5,2.45,259,4.18,78.97,109,2341.9,2324,4378,99,-7.3,84.5,84.59999999999999,4.4,4.4,3,4.4,4.4,4.4,502,80,64.3,0,40.72419,17.7,0.01,0.2,2.58,0.12,18,21,20.6,1,0,0,-1.5,0,0,0,849.6,302.8,0,0.78,-0.04,0,183.2,286.39,306.4,909,0,0,0,280.4254,0,0,0,61.95221,0
1958.848,14.64,100,14.76,17.8,17.6,0.2,18,97,799,795,1,4,39,12.95,12.98,182.2,187.1,2.45,260.4,4.17,78.84,109,2336.6,2313.3,4412,100,-7.1,85.90000000000001,85.8,4.4,4.4,3,4.4,4.4,4.4,502,80,64.8,0,41.31012,17.6,0.02,0.31,2.59,0.08,17.9,21.7,20.9,1,0,0,-1.5,0,0,0,849.6,302.8,0,0.76,-0.05,0,182.6,288.19,308.34,909,0,0,0,282.1267,0,0,0,63.36213,0
1958.947,14.64,100,14.76,17.4,17.5,0.4,17.9,97,799,795,1,4,39,12.9,12.95,181.5,186.8,2.45,262.3,4.15,79.36,109,2329.2,2302,4480,101,-7.4,87.5,87.40000000000001,4.4,4.4,3,4.4,4.4,4.4,500,80,65.40000000000001,0,41.02326,17.4,0.02,0.43,2.61,0.04,17.9,22.1,21.4,1,0,0,-1.5,0,0,0,859.5,302.7,0,0.73,-0.04,0,181.6,291.28,311.54,909,0,0,0,284.0972,0,0,0,62.35962,0
1959.033,14.64,100,14.76,17.3,17.4,0.5,17.9,97,799,795,1,4,39,12.92,12.92,180.8,186.5,2.45,263.6,4.11,79.06,109,2314.1,2288,4526,102,-7.5,88.8,88.7,5,5,3.5,5,5,5,498,80,65.5,0,41.23841,17.3,0.02,0.53,2.62,0,17.9,22.5,21.8,1,0,0,-1.2,0,0,0,859.5,302.7,0,0.7,-0.03,0,180.8,293.51,313.86,909,0,0,0,285.5642,0,0,0,62.78534,0
1959.128,14.65,100,14.76,17.2,17.2,0.7,17.9,97,799,795,1,4,39,12.84,12.9,180,186.2,2.45,265,4.05,79.22,109,2297.4,2278.3,4556,103,-7.8,90.2,90.2,5,5,3.8,5,5,5,502,80,65.8,0,41.39405,17.1,0.02,0.67,2.63,-0.03,17.8,23.2,22.8,1,0,0,-1.2,0,0,0,868.6,302.8,0,0.6899999999999999,-0.04,0,179.7,296.34,316.89,909,0,0,0,287.0486,0,0,0,63.06153,0
1959.218,14.65,100,14.76,17.1,17.1,0.7,17.8,97,799,795,1,4,39,12.88,12.89,179.2,185.8,2.45,266.1,4.01,79.34999999999999,109,2286.2,2266.4,4610,104,-7.8,91.5,91.7,5.5,5.5,4.3,5.5,5.5,5.5,500,80,66.2,0,41.86554,17,0.03,0.84,2.63,-0.05,17.8,23.8,23.5,1,0,0,-1.2,0,0,0,868.6,302.8,0,0.67,-0.02,0,178.6,298.26,319.32,909,0,0,0,288.2726,0,0,0,64.24409,0
1959.313,14.65,100,14.76,16.8,16.9,0.9,17.8,97,799,795,1,4,39,12.81,12.88,177.8,185.6,2.45,266.8,4.08,79.51000000000001,109,2278,2263.2,4634,105,-8.1,92.40000000000001,92.3,5.5,5.5,4.3,5.5,5.5,5.5,494,80,66.59999999999999,0,42.2165,16.8,0.01,0.92,2.63,-0.07000000000000001,17.8,24.7,24.4,1,0,0,-1.2,0,0,0,876.3,302.8,0,0.65,-0.07000000000000001,0,177.7,300.3,322.29,909,0,0,0,288.9583,0,0,0,65.10773,0
1959.397,14.65,100,14.76,16.7,16.7,1.1,17.8,97,798,795,1,4,39,12.89,12.87,177,185.3,2.45,267.8,4.01,79.73999999999999,109,2276.3,2247.9,4682,106,-8.199999999999999,93.59999999999999,93.90000000000001,5.5,5.5,4.7,5.5,5.5,5.5,491,80,67.5,0,42.82227,16.7,0.03,1.09,2.63,-0.09,17.8,25.5,25.1,1,0,0,-0.8,0,0,0,876.3,302.5,0,0.62,-0.04,0,176.6,302.36,324.65,909,0,0,0,289.9306,0,0,0,66.63972,0
1959.487,14.65,100,14.76,16.6,16.6,1.1,17.7,97,798,795,1,4,39,12.85,12.86,175.5,185,2.45,268.5,4.03,79.45,108,2274,2238.2,4732,107,-8.300000000000001,94.3,94.3,5.5,5.5,4.7,5.5,5.5,5.5,486,80,68.09999999999999,0,43.5257,16.5,0.02,1.2,2.63,-0.11,17.7,26.4,26,1,0,0,-0.8,0,0,0,884.2,302.7,0,0.6,-0.02,0,175.6,304.77,327.61,909,0,0,0,290.7205,0,0,0,67.52625,0
1959.587,14.65,100,14.76,16.5,16.5,1.2,17.7,97,798,795,1,4,39,12.84,12.85,174.8,184.7,2.45,269.4,4.03,79.51000000000001,108,2241.7,2230.2,4757,108,-8.4,95.2,94.90000000000001,5.5,5.5,4.7,5.5,5.5,5.5,480,80,68.59999999999999,0,43.79425,16.4,0.01,1.24,2.63,-0.11,17.7,27.1,26.7,1,0,0,-0.8,0,0,0,884.2,302.8,0,0.58,-0.04,0,174.8,306.61,329.96,909,0,0,0,291.9531,0,0,0,67.66663,0
1959.688,14.65,100,14.76,16.4,16.3,1.3,17.6,97,798,795,1,4,39,12.84,12.84,174,184.4,2.45,271.1,4.05,79.41,108,2254,2218.5,4818,109,-8.5,96,96,5.5,5.5,4.7,5.5,5.5,5.5,474,80,70.09999999999999,0,44.89899,16.3,0.01,1.32,2.63,-0.18,17.6,28.1,27.5,1,0,0,-0.8,0,0,0,892,302.8,0,0.55,-0.04,0,174.2,308.97,332.9,909,0,0,0,293.8281,0,0,0,68.55622,0
1959.787,14.65,100,14.76,16.3,16.2,1.3,17.6,97,798,795,1,4,40,12.81,12.83,173.2,184.1,2.45,271.9,4,80.02,108,2230.6,2211.1,4862,110,-8.699999999999999,96.90000000000001,96.90000000000001,5.5,5.5,5.1,5.5,5.5,5.5,470,80,70.59999999999999,0,45.87403,16.2,0.01,1.38,2.63,-0.15,17.6,29.2,28.6,1,0,0,-0.4,0,0,0,892,302.7,0,0.53,-0.04,0,173.1,311.58,336.37,909,0,0,0,294.5573,0,0,0,69.44123,0
1959.878,14.65,100,14.76,16.2,16.1,1.3,17.6,97,798,795,1,4,40,12.86,12.83,172.5,183.8,2.45,273.1,3.92,79.67,108,2220.2,2199.7,4908,111,-8.5,97.40000000000001,97.5,5.5,5.5,5.1,5.5,5.5,5.5,468,80,72.2,0,46.45539,16.1,0,1.36,2.63,-0.12,17.6,29.9,29.3,1,0,0,-0.4,0,0,0,899.2,302.7,0,0.51,-0.04,0,172.3,313.4,338.68,909,0,0,0,295.7986,0,0,0,69.89899,0
1959.963,14.65,100,14.75,16.3,16.1,1.4,17.6,97,799,795,1,4,40,12.73,12.82,171.8,183.5,2.45,274.4,3.98,79.15000000000001,108,2241.9,2190.7,4958,112,-9,97.8,97.7,5.5,5.5,5.1,5.5,5.5,5.5,460,80,72.8,0,46.77735,16,0.02,1.5,2.63,-0.1,17.6,30.5,29.6,1,0,0,-0.4,0,0,0,899.2,302.8,0,0.48,-0.08,0,171.8,315.14,340.98,909,0,0,0,296.9531,0,0,0,70.11109,0
1960.062,14.65,100,14.75,16.2,16.1,1.5,17.7,97,799,795,1,4,40,12.76,12.81,171,183.2,2.45,276,3.95,79.20999999999999,108,2228.4,2179.3,4981,113,-9.1,98.2,98.09999999999999,5.5,5.5,2.1,5.5,5.5,5.5,457,80,74,0,47.26563,16.1,0.01,1.44,2.63,-0.06,17.7,31.2,30.1,1,0,0,-3.4,0,0,0,899.2,302.8,0,0.43,-0.09,0,171.6,317.43,343.79,909,0,0,0,299.0365,0,0,0,70.40406,0
1960.158,14.65,100,14.75,16.1,16.1,1.5,17.7,97,799,795,1,4,40,12.78,12.81,171,182.9,2.45,277.4,3.97,78.64,108,2217.8,2175.6,5027,114,-9,98.5,98.5,6,6,2.6,6,6,6,452,80,74.7,0,47.19544,16.1,0.01,1.51,2.63,-0.03,17.7,31.7,30.6,1,0,0,-3.4,0,0,0,906.8,302.8,0,0.4,-0.04,0,171.1,319.64,346.57,909,0,0,0,300.7726,0,0,0,70.10957000000001,0
1960.238,14.65,100,14.75,16.2,16.1,1.5,17.7,97,799,795,1,4,40,12.72,12.79,170.2,182.7,2.45,278.9,4.03,78.86,108,2193.8,2175.6,5058,115,-9.199999999999999,98.8,98.7,6,6,2.6,6,6,6,451,80,74.7,0,47.3404,16.1,0,1.5,2.63,-0.01,17.7,32.2,31,1,0,0,-3.4,0,0,0,906.8,302.7,0,0.39,-0.04,0,170.7,321.55,348.78,909,0,0,0,302.2222,0,0,0,70.00275000000001,0
1960.328,14.65,100,14.75,16.3,16,1.6,17.7,97,799,795,1,4,40,12.74,12.77,170.2,182.5,2.45,280.3,3.91,79.16,108,2201.8,2175.6,5103,116,-9.199999999999999,99,99,6,6,2.6,6,6,6,451,80,75.2,0,47.26105,16,0.05,1.77,2.64,0.03,17.7,32.7,31.5,1,0,0,-3.4,0,0,0,914,302.8,0,0.37,-0.03,0,170.1,323.9,351.57,909,0,0,0,304.0972,0,0,0,69.60755,0
1960.423,14.65,100,14.74,16,16,1.6,17.7,97,799,795,1,4,40,12.69,12.75,170.2,182.2,2.45,282.7,3.94,79.05,108,2181.5,2175.6,5137,117,-9.5,99.09999999999999,99.09999999999999,6,6,2.6,6,6,6,449,80,75.2,0,47.66236,16,0.01,1.62,2.64,-0.03,17.7,33.1,31.9,1,0,0,-3,0,0,0,914,302.8,0,0.36,-0.01,0,170.3,325.49,353.77,909,0,0,0,306.0677,0,0,0,69.66248,0
1960.518,14.65,100,14.74,16,15.9,1.9,17.7,97,799,795,1,4,40,12.67,12.73,169.5,182,2.45,283.2,3.83,79.05,108,2172.2,2175.6,5172,118,-9.699999999999999,99.40000000000001,99.5,6,6,3,6,6,6,452,80,75.8,0,48.04688,15.9,0.02,1.75,2.64,-0.03,17.7,33.6,32.3,1,0,0,-3,0,0,0,920.5,302.8,0,0.36,0,0,169.8,327.89,356.5,909,0,0,0,308.125,0,0,0,69.69453,0
1960.627,14.65,100,14.73,16.1,15.8,1.8,17.6,97,800,795,1,4,40,12.65,12.71,168.8,181.7,2.45,284.5,3.8,79.05,108,2165.7,2175.6,5214,119,-10.2,99.59999999999999,99.5,6,6,3,6,6,6,450,80,76.09999999999999,0,48.5672,15.8,0.01,1.87,2.64,-0.07000000000000001,17.6,34.1,32.8,1,0,0,-3,0,0,0,920.5,302.8,0,0.37,0.03,0,168.4,329.98,359.23,909,0,0,0,308.3767,0,0,0,70.19807,0
1960.718,14.65,100,14.73,15.7,15.7,1.8,17.7,97,800,795,1,4,40,12.63,12.69,167.2,181.5,2.45,284.6,3.89,79.31999999999999,108,2171.3,2175.6,5267,120,-10.6,99.7,99.7,6,6,3,6,6,6,446,80,76.59999999999999,0,48.98987,15.6,0.04,2.02,2.64,-0.01,17.7,34.6,33.3,1,0,0,-3,0,0,0,925.6,302.7,0,0.38,0,0,167.2,331.74,361.91,909,0,0,0,308.316,0,0,0,70.62989,0
1960.817,14.65,100,14.73,15.5,15.5,2.1,17.7,97,800,800,1,4,40,12.66,12.67,166.5,181.2,2.45,285,3.86,79.28,108,2179,2175.6,5308,120,-10.7,99.90000000000001,99.90000000000001,6.5,6.5,3.8,6.5,6.5,6.5,448,80,77.5,0,49.73755,15.5,0.03,2.18,2.64,0.01,17.7,35.1,33.7,1,0,0,-2.7,0,0,0,925.6,302.5,0,0.38,0.01,0,166.3,333.98,364.59,909,0,0,0,308.8368,0,0,0,71.31501,0
1960.907,14.65,100,14.73,15.5,15.4,2.1,17.7,97,800,800,1,4,40,12.66,12.65,165.8,181.1,2.45,285.6,3.9,79.84,108,2177.7,2175.6,5354,121,-10.6,100,99.90000000000001,6.5,6.5,3.8,6.5,6.5,6.5,448,80,77.59999999999999,0,50.04273,15.4,0.01,2.34,2.64,-0.03,17.7,35.5,33.9,1,0,0,-2.7,0,0,0,930.1,302.8,0,0.38,0,0,166.5,336.15,367.2,909,0,0,0,311.5017,0,0,0,71.18531,0
1961.002,14.65,100,14.72,15.4,15.3,2.3,17.6,97,801,800,1,4,40,12.56,12.63,165.8,180.8,2.45,287.5,3.87,79.90000000000001,108,2174.5,2175.6,5378,122,-11.2,100,99.90000000000001,7,7,4.3,7,7,7,452,80,77.90000000000001,0,50.10529,15.2,0.03,2.3,2.64,-0.12,17.5,35.8,34.1,1,0,0,-2.7,0,0,0,930.1,302.8,0,0.37,-0.01,0,165.3,337.69,369.27,909,0,0,0,311.3889,0,0,0,71.27534,0
1961.108,14.64,100,14.72,15.2,15.2,2.3,17.6,97,801,800,1,4,40,12.59,12.61,164.2,180.6,2.45,287.2,3.73,79.39,108,2181.3,2175.6,5405,123,-11.3,100,99.90000000000001,7,7,4.3,7,7,7,448,80,78,0,50.2533,15.1,0.01,2.38,2.64,-0.09,17.6,36.1,34.4,1,0,0,-2.7,0,0,0,932.7,302.8,0,0.37,-0.01,0,164,339.5,371.83,909,0,0,0,311.0764,0,0,0,71.47523,0
1961.203,14.64,100,14.72,15.3,15,2.5,17.6,97,802,800,1,4,40,12.6,12.59,162.8,180.4,2.45,287.1,3.89,79.26000000000001,108,2187.6,2175.6,5461,124,-11.3,100,99.90000000000001,7,7,4.7,7,7,7,444,80,78.90000000000001,0,51.10779,15,0.04,2.54,2.64,-0.05,17.6,36.4,34.7,1,0,0,-2.3,0,0,0,932.7,302.7,0,0.35,-0.03,0,163.1,341.25,374.37,909,0,0,0,310.8767,0,0,0,72.3877,0
1961.297,14.64,100,14.72,14.8,14.9,2.6,17.6,97,802,800,1,4,40,12.52,12.57,162,180.1,2.45,287.4,3.83,79.31999999999999,108,2189.9,2175.6,5473,125,-11.4,100,99.90000000000001,7,7,4.7,7,7,7,442,80,78.90000000000001,0,51.32599,14.8,0.01,2.77,2.64,-0.06,17.6,36.7,35,1,0,0,-2.3,0,0,0,935.1,302.7,0,0.34,-0.02,0,161.7,343.37,376.89,909,0,0,0,311.3889,0,0,0,72.53876,0
1961.378,14.64,100,14.72,14.8,14.7,2.8,17.6,97,802,800,1,4,40,12.56,12.55,160.5,179.9,2.45,287.2,3.83,79.26000000000001,108,2180.9,2175.6,5542,126,-11.2,100,99.90000000000001,7.5,7.5,5.2,7.5,7.5,7.5,444,80,79.09999999999999,0,51.53351,14.7,0.04,2.84,2.64,-0.02,17.6,37,35.3,1,0,0,-2.3,0,0,0,935.1,302.8,0,0.34,0,0,160.7,344.84,378.91,909,0,0,0,311.1632,0,0,0,72.78443,0
1961.477,14.64,100,14.72,14.6,14.6,2.9,17.7,97,802,800,1,4,40,12.54,12.53,159.8,179.7,2.45,287,3.76,79.38,108,2181.7,2175.6,5550,126,-11.2,100,99.90000000000001,7.5,7.5,5.2,7.5,7.5,7.5,438,80,79.3,0,51.57471,14.6,0.02,2.96,2.64,0.02,17.7,37.3,35.6,1,0,0,-1.9,0,0,0,935,302.8,0,0.34,0,0,160,347.03,381.41,909,0,0,0,312.092,0,0,0,72.6944,0
1961.562,14.65,100,14.71,14.7,14.6,3,17.7,97,803,800,1,4,40,12.49,12.5,159,179.5,2.45,288,3.78,79.25,108,2180.4,2175.6,5597,127,-11.2,100,99.90000000000001,8,8,6.1,8,8,8,437,80,79.40000000000001,0,52.76947,14.5,0.01,3,2.64,0.04,17.7,37.6,35.8,1,0,0,-1.9,0,0,0,935,302.7,0,0.34,0.01,0,159.3,348.28,383.39,909,0,0,0,312.3872,0,0,0,73.91816,0
1961.663,14.65,100,14.71,14.6,14.5,3.3,17.7,97,803,800,1,4,40,12.5,12.47,158.2,179.3,2.45,287.9,3.68,79.09,108,2176.2,2175.6,5616,128,-11.1,100,99.90000000000001,8,8,6.1,8,8,8,433,80,79.90000000000001,0,53.0365,14.4,0.04,3.22,2.64,0.08,17.7,37.9,36.1,1,0,0,-1.9,0,0,0,935,302.8,0,0.34,0.01,0,157.9,350.01,385.84,909,0,0,0,311.7361,0,0,0,74.24165000000001,0
1961.758,14.65,100,14.71,14.3,14.3,3.6,17.8,97,804,800,1,4,40,12.48,12.44,156.8,179,2.45,286.9,3.77,79.64,108,2162.4,2175.6,5659,129,-10.7,100,99.90000000000001,8,8,6.1,8,8,8,427,80,80.2,0,52.92817,14.2,0.05,3.56,2.65,0.11,17.8,38.2,36.4,1,0,0,-1.9,0,0,0,935,302.7,0,0.35,0,0,156.7,351.52,388.27,909,0,0,0,311.2587,0,0,0,74.20197,0
1961.843,14.65,100,14.71,14.3,14.1,3.6,17.8,97,804,800,1,4,40,12.41,12.42,156,178.9,2.45,286.9,3.66,79.44,108,2168.8,2175.6,5686,130,-10.5,100,99.90000000000001,8,8,6.1,8,8,8,420,80,80.8,0,53.11737,14.1,0,3.54,2.65,0.1,17.8,38.4,36.5,1,0,0,-1.5,0,0,0,935,302.8,0,0.35,0,0,155.7,352.99,390.17,909,0,0,0,311.0504,0,0,0,74.42323,0
1961.938,14.64,100,14.71,14,14,3.6,17.8,97,804,800,1,4,40,12.38,12.39,154.5,178.7,2.45,286.3,3.63,79.19,108,2185.7,2175.6,5716,130,-10.7,100,99.90000000000001,8,8,6.5,8,8,8,416,80,80.90000000000001,0,53.28217,13.9,0.02,3.71,2.65,0.12,17.8,38.6,36.6,1,0,0,-1.5,0,0,0,934.9,302.8,0,0.34,-0.01,0,154.4,354.71,392.53,909,0,0,0,310.4341,0,0,0,74.71162,0
1962.028,14.64,100,14.71,14,13.9,4,17.8,97,804,800,1,4,40,12.38,12.37,153.8,178.5,2.45,286.4,3.65,79.23,108,2196.3,2175.6,5753,131,-10.5,100,99.90000000000001,8,8,6.5,8,8,8,410,80,81.09999999999999,0,53.19367,13.8,0.04,3.92,2.66,0.12,17.8,38.7,36.6,1,0,0,-1.5,0,0,0,934.9,302.8,0,0.33,-0.02,0,153.6,356.48,394.88,909,0,0,0,310.5816,0,0,0,74.61091,0
