Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target (Dynamics) (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2869.694,14.65,100,14.78,14.6,14.5,17.2,103,4,35,12.44,12.53,161.2,179.1,11.39,288.7,79.8,110,2212.6,2175.6,5555,127,-15.2,100,99.90000000000001,9.5,9.5,9.1,9.5,9.5,9.1,463,79,78,0,14.4,-0.03,17.2,1,0,0,-0.4,0,0,-0.4,916.4,0,160.6,344.99,376.37,0,0,0,0
2869.784,14.65,100,14.78,14.4,14.3,17.2,103,4,35,12.42,12.51,159.8,178.8,11.39,288.4,79.31,110,2199.8,2175.6,5564,127,-15.1,100,99.90000000000001,9.5,9.5,9.1,9.5,9.5,9.1,458,79,78.2,0,14.3,0.02,17.2,1,0,0,0,0,0,-0.4,917,0,159.5,346.77,378.9,0,0,0,0
2869.878,14.65,100,14.77,14.3,14.2,17.2,103,4,35,12.41,12.48,159,178.5,11.39,288.3,79.51000000000001,110,2171.2,2175.6,5628,128,-14.9,100,99.90000000000001,10,10,10,10,10,10,452,79,78.7,0,14.1,0.03,17.2,1,0,0,0,0,0,0,917,0,158.3,348.33,380.9,0,0,0,0
2869.974,14.65,100,14.77,14.1,14,17.2,103,4,35,12.35,12.45,157.5,178.3,11.39,287.4,79.28,110,2184.1,2175.6,5662,129,-14.7,100,99.90000000000001,10,10,10,10,10,10,447,79,79,0,14,0.09,17.3,1,0,0,0,0,0,0,916.2,0,156.9,350.02,383.32,0,0,0,0
2870.064,14.65,100,14.76,14.1,13.9,17.3,103,4,35,12.27,12.42,156,178.3,11.39,287.3,79.09999999999999,110,2182.7,2175.6,5691,130,-14.9,100,99.90000000000001,10,10,10,10,10,10,440,79,79.2,0,13.8,0.16,17.4,1,0,0,0,0,0,0,916.2,0,155.9,352.67,385.79,0,0,0,0
2870.154,14.65,100,14.76,13.7,13.7,17.4,103,4,35,12.21,12.4,155.2,178.5,11.39,286.9,78.86,110,2180.6,2175.6,5720,131,-15.2,100,99.90000000000001,10,10,10,10,10,10,436,79,79.90000000000001,0,13.7,0.2,17.4,1,0,0,0,0,0,0,916.2,0,154.7,354.6,387.81,0,0,0,0
2870.244,14.65,100,14.76,13.6,13.6,17.5,103,4,35,12.23,12.36,153.8,178.5,11.39,286.5,79.55,110,2177.1,2175.6,5748,131,-15.1,100,99.90000000000001,10,10,10,10,10,10,428,79,80.3,0,13.5,0.22,17.5,1,0,0,0,0,0,0,915.3,0,153.9,356.44,390.36,0,0,0,0
2870.334,14.65,100,14.76,13.6,13.5,17.5,103,4,36,12.22,12.35,153,178.3,11.39,286.7,79.56999999999999,110,2186.1,2175.6,5783,132,-14.9,100,99.90000000000001,10,10,10,10,10,10,424,79,80.59999999999999,0,13.4,0.2,17.5,1,0,0,0,0,0,0,915.3,0,153,358,392.36,0,0,0,0
2870.424,14.65,100,14.76,13.4,13.4,17.5,103,4,36,12.21,12.34,152.2,178.1,11.39,286.9,79.8,110,2191.2,2175.6,5818,133,-14.9,100,99.90000000000001,10,10,10,10,10,10,420,79,80.8,0,13.3,0.18,17.5,1,0,0,0,0,0,0,914.5,0,152.1,359.61,394.82,0,0,0,0
2870.514,14.65,100,14.75,13.3,13.3,17.5,103,4,36,12.21,12.33,151.5,177.9,11.39,286.6,79.83,110,2197.3,2175.6,5864,134,-14.9,100,99.90000000000001,10,10,10,10,10,10,412,79,80.7,0,13.2,0.21,17.6,1,0,0,0,0,0,0,914.5,0,151.5,360.97,396.78,0,0,0,0
2870.605,14.65,100,14.75,13.3,13.2,17.6,103,4,36,12.21,12.32,150.8,177.7,11.39,287.2,79.31,110,2183.7,2175.6,5896,135,-14.9,100,99.90000000000001,10,10,10,10,10,10,410,79,81.40000000000001,0,13.1,0.1,17.5,1,0,0,0,0,0,0,913.6,0,151.1,362.63,399.18,0,0,0,0
2870.694,14.65,100,14.75,13.3,13.1,17.5,103,4,36,12.18,12.32,150,177.5,11.39,287.6,79.34999999999999,110,2166.4,2175.6,5912,135,-15,100,99.90000000000001,10,10,10,10,10,10,408,79,80.59999999999999,0,13.1,0.1,17.5,1,0,0,0,0,0,0,913.6,0,150.3,364.15,401.06,0,0,0,0
2870.784,14.65,100,14.75,13.3,13.1,17.5,103,4,36,12.16,12.32,150,177.4,11.39,288.1,78.89,110,2167.3,2175.6,5946,136,-15.2,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,402,79,81.2,0,13,0.11,17.5,1,0,0,0,0,0,0,912.9,0,149.6,365.56,403.39,0,0,0,0
2870.879,14.65,100,14.75,13.1,12.9,17.5,103,4,36,12.15,12.31,148.5,177.1,11.39,288,78.77,110,2174.3,2175.6,5993,137,-15.5,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,403,79,80.3,0,12.9,0.12,17.5,1,0,0,0,0,0,0,912.9,0,148.8,366.79,405.23,0,0,0,0
2870.974,14.65,100,14.75,13,12.9,17.5,103,4,36,12.18,12.3,148.5,176.9,11.39,288.4,78.77,110,2212,2175.6,6029,138,-15.5,100,99.90000000000001,11,11,11,11,11,11,400,79,80.90000000000001,0,12.8,0.11,17.5,1,0,0,0,0,0,0,912.1,0,148.3,368.39,407.5,0,0,0,0
2871.064,14.65,100,14.74,12.9,12.8,17.5,103,4,36,12.19,12.3,147.8,176.8,11.39,288.6,78.95999999999999,110,2204.2,2175.6,6038,138,-15.4,100,99.90000000000001,11,11,11,11,11,11,396,79,80.3,0,12.7,0.08,17.5,1,0,0,0,0,0,0,912.1,0,147.6,370.16,409.73,0,0,0,0
2871.154,14.65,100,14.74,12.9,12.6,17.5,103,4,36,12.14,12.3,147,176.6,11.39,289,79.39,110,2215.9,2175.6,6071,139,-15.6,100,99.90000000000001,11,11,11,11,11,11,392,79,80.2,0,12.6,0.04,17.5,1,0,0,0,0,0,0,912.1,0,147.1,371.2,411.49,0,0,0,0
2871.244,14.65,100,14.74,12.7,12.6,17.5,104,4,36,12.18,12.3,146.2,176.4,11.39,289.4,79.15000000000001,110,2200.5,2175.6,6112,140,-15.6,100,99.90000000000001,11,11,11,11,11,11,389,79,80,0,12.5,-0.03,17.4,1,0,0,0,0,0,0,911.4,0,147,372.66,413.66,0,0,0,0
2871.334,14.65,100,14.74,12.5,12.5,17.4,104,4,36,12.11,12.3,146.2,176.2,11.39,290.3,78.65000000000001,110,2187.8,2175.6,6146,140,-16,100,99.90000000000001,11,11,11,11,11,11,386,79,79.90000000000001,0,12.5,-0.04,17.4,1,0,0,0,0,0,0,911.4,0,146.4,373.84,415.37,0,0,0,0
2871.424,14.65,100,14.74,12.6,12.5,17.4,104,4,36,12.13,12.3,145.5,176,11.39,290.8,79.05,110,2179.6,2175.6,6159,141,-16.2,100,99.90000000000001,11,11,11,11,11,11,384,79,79.8,0,12.5,-0.04,17.4,1,0,0,0,0,0,0,911,0,146.3,375.59,417.48,0,0,0,0
2871.514,14.65,100,14.74,12.6,12.4,17.4,104,4,36,12.14,12.3,146.2,175.9,11.39,292.5,78.84,110,2174.1,2175.6,6190,142,-16.7,100,99.90000000000001,10.8,10.8,10.8,10.8,10.8,10.8,382,79,79.90000000000001,0,12.4,-0.06,17.4,1,0,0,0,0,0,0,911,0,146,376.88,419.11,0,0,0,0
2871.604,14.65,100,14.74,12.5,12.4,17.4,104,4,36,12.12,12.3,145.5,175.7,11.39,292.8,79.05,110,2179.7,2175.6,6212,142,-17,100,99.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,380,79,80,0,12.3,-0.11,17.3,1,0,0,0,0,0,0,911,0,145.6,378.32,421.13,0,0,0,0
2871.695,14.65,100,14.74,12.3,12.3,17.3,104,4,36,12.12,12.3,144.8,175.5,11.39,293.4,79.23,110,2175.9,2175.6,6248,143,-17.3,100,99.90000000000001,10.9,10.9,10.9,10.9,10.9,10.9,376,79,80.2,0,12.3,-0.12,17.3,1,0,0,0,0,0,0,911,0,145.3,379.64,422.73,0,0,0,0
2871.794,14.65,87.5,14.74,12.5,12.2,17.3,104,4,36,12.12,12.3,144.8,175.3,11.39,294.2,79.34,110,2189.3,2175.6,6296,144,-17.7,100,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,376,79,80.3,0,12.2,-2.05,15.3,1,0,0,0,0,0,0,910.6,0,144.9,357.64,423.87,0,0,0,0
2871.884,14.65,76.5,14.75,12.3,12.2,13.6,104,4,36,12.19,12.3,144,154.2,11.39,294.3,79.31999999999999,110,2198.6,2175.6,6304,144,-17.3,100,99.90000000000001,11.1,11.1,11.1,11.1,11.1,11.1,373,79,63.9,0,12.1,-3.45,13.3,1,0,0,0,0,0,0,910.6,0,145.1,337.76,420.85,0,0,0,0
2871.975,14.65,68.59999999999999,14.75,12.2,12.1,12.7,104,4,36,12.16,12.3,144.8,149.2,11.39,296.5,79.13,110,2183.6,2175.6,6330,145,-17.5,100,99.90000000000001,11.4,11.4,11.4,11.4,11.4,11.4,372,79,75.3,0,11.6,-5.81,10.4,1,0,0,0,0,0,0,911,0,143,305.99,417.03,0,0,0,0
2872.064,14.65,0,14.76,13.5,9.5,8,104,4,36,12.14,12.3,128.2,123.8,11.39,264.4,78.67,110,2204.9,2175.6,6354,146,-18,26.9,40.8,6.5,6.5,6.5,6.5,6.5,6.5,356,79,60.7,0,4.7,-14.16,0.3,1,0,0,0,0,0,0,911,0,92.59999999999999,143.48,343.3,0,0,0,0
2872.154,14.65,0,14.76,20.2,1.4,0,104,4,36,14.16,12.87,54.8,26.9,11.39,111.1,78.58,110,1540.6,1486.7,6051,146,-10.4,13.5,15.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,104,79,27,0,0.8,-12.81,0,1,0,0,0,0,0,0,911,0,20.5,36.84,231.33,0,0,0,0
2872.244,14.65,0,14.76,16.6,0.1,0,104,4,36,14.35,13.28,14.2,14.2,11.39,29.4,80.05,110,1363,1278.9,6493,146,-8.300000000000001,4.8,3.7,4.5,4.5,4.5,4.5,4.5,4.5,-24,79,36.1,0,-0.6,-11,0,1,0,0,0,0,0,0,928,0,13.4,30.31,136.29,0,0,0,0
2872.334,14.65,0,14.77,12.9,-1,0,104,4,36,13.63,13.73,12.8,14.2,11.39,26.3,79.29000000000001,110,1299.4,1176,6283,146,0,5.5,4.3,5.5,5.5,5.5,5.5,5.5,5.5,-68,79,40.9,0,-1.6,-9.74,0,1,0,0,0,0,0,0,928,0,13.4,30.04,93.75,0,0,0,0
2872.424,14.65,0,14.77,10.4,-1.9,0,104,4,36,23.26,14.06,12.8,14,11.39,26.6,78.58,110,1322.6,1092.9,6210,146,0,6.3,5.2,5,5,5,5,5,5,-68,79,41.7,0,-2.2,-8.359999999999999,0,1,0,0,0,0,0,0,913.4,0,13.3,30.17,63.61,0,0,0,0
2872.514,14.65,0,14.77,8.5,-2.5,0,104,4,36,32.78,18.34,12.8,14.2,11.39,26.7,78.95999999999999,110,1340.7,1052.3,6340,145,0,6.9,6.5,5.5,5.5,5.5,5.5,5.5,5.5,-68,79,41.4,0,-2.4,-7.4,0,1,0,0,0,0,0,0,913.4,0,13.4,30.18,50.21,0,0,0,0
2872.604,14.65,0,14.77,7.1,-2.5,0,104,4,36,35.57,26.78,13.5,14,11.39,27.1,79.93000000000001,110,1356,1033,6208,145,0,7.4,7.2,5,5,5,5,5,5,-68,79,41.3,0,-2.4,-6.36,0,1,0,0,0,0,0,0,899.7,0,13.7,30.15,40.67,0,0,0,0
2872.71,14.65,0,14.77,5.9,-2.3,0,104,4,36,35.48,39.95,13.5,14.1,11.39,27.5,80.03,110,1370.9,1023.3,6271,144,0,7.9,8,5,5,5,5,5,5,-68,79,40.8,0,-2.1,-5.46,0,1,0,0,0,0,0,0,899.7,0,13.9,30.12,35.63,0,0,0,0
2872.804,14.65,0,14.77,5.1,-2.1,0,104,4,36,36.47,57.78,13.5,14,11.39,28,79.52,111,1383.9,1019,6222,144,0,8.300000000000001,8.300000000000001,5,5,5,5,5,5,-68,79,40.6,0,-2,-4.69,0,1,0,0,0,0,0,0,886.4,0,14,30.14,32.95,0,0,0,0
2872.894,14.65,0,14.78,4.4,-2,0,104,4,36,39.94,77.89,13.5,14.1,11.39,27.9,79.8,111,1394.9,1017.2,6228,144,0,8.9,8.5,5,5,5,5,5,5,-68,79,40.4,0,-2,-4.15,0,1,0,0,0,0,0,0,886.4,0,14,30.09,31.74,0,0,0,0
2872.984,14.65,0,14.78,3.9,-2.1,0,104,4,36,41.34,101.02,13.5,14,11.39,27.9,79.73,111,1405.9,1016.4,6205,144,0,9.300000000000001,8.800000000000001,5,5,5,5,5,5,-68,79,40.3,0,-2,-3.57,0,1,0,0,0,0,0,0,873.6,0,14.1,30.04,30.86,0,0,0,0
2873.074,14.65,0,14.79,3.4,-1.9,0,104,4,36,42.32,125.44,14.2,14,11.39,28.4,79.65000000000001,111,1416.2,1016.2,6199,143,0,9.699999999999999,9.6,5,5,5,5,5,5,-68,79,40.1,0,-1.7,-3.16,0,1,0,0,0,0,0,0,873.6,0,14.4,30.01,30.44,0,0,0,0
2873.164,14.65,0,14.79,3.1,-1.7,0,104,4,36,44.7,149.4,14.2,14,11.39,28.7,79.47,111,1426.4,1016.2,6190,143,0,9.9,10,4.5,4.5,4.5,4.5,4.5,4.5,-67,79,40,0,-1.5,-2.71,0,1,0,0,0,0,0,0,873.6,0,14.3,29.95,30.11,0,0,0,0
2873.254,14.65,0,14.79,2.8,-1.4,0,104,4,36,49.24,170.57,14.2,14,11.39,28.6,79.22,111,1435.2,1016.2,6172,143,0,10.3,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,79,40,0,-1.3,-2.4,0,1,0,0,0,0,0,0,861.3,0,14.4,29.88,29.93,0,0,0,0
2873.344,14.65,0,14.8,2.5,-1.3,0,104,4,36,54.97,188.16,14.2,14,11.39,28.3,79.25,111,1443.6,1016.2,6159,142,0,10.5,10.5,5,5,5,5,5,5,-67,79,39.9,0,-1.2,-2.06,0,1,0,0,0,0,0,0,861.3,0,14.3,29.79,29.77,0,0,0,0
2873.434,14.65,0,14.8,2.3,-1.2,0,104,4,36,59.95,202.05,14.2,14,11.39,28.2,78.98999999999999,111,1453.1,1016.2,6152,142,0,10.9,10.9,5,5,5,5,5,5,-67,79,39.9,0,-1.1,-1.82,0,1,0,0,0,0,0,0,849.5,0,14.3,29.71,29.68,0,0,0,0
2873.524,14.65,0,14.8,2.1,-1.1,0,104,4,36,64.39,212.01,14.2,14,11.39,28.3,79.20999999999999,111,1461.5,1016.2,6142,142,0,11.3,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,79,39.8,0,-1,-1.57,0,1,0,0,0,0,0,0,849.5,0,14.1,29.64,29.57,0,0,0,0
2873.619,14.65,0,14.8,2,-1,0,104,4,36,72.33,219.75,13.5,14,11.39,27.9,79.13,111,1469.4,1016.2,6125,142,0,11.6,11.7,5,5,5,5,5,5,-67,79,39.8,0,-0.9,-1.39,0,1,0,0,0,0,0,0,838.2,0,14.1,29.53,29.49,0,0,0,0
2873.715,14.65,0,14.8,1.8,-0.9,0,104,4,36,81.45,225.51,13.5,14,11.39,27.7,79.41,111,1477.4,1016.2,6108,141,0,11.9,11.8,5,5,5,5,5,5,-66,79,39.8,0,-0.9,-1.19,0,1,0,0,0,0,0,0,838.2,0,14.1,29.45,29.4,0,0,0,0
2873.819,14.65,0,14.8,1.8,-0.9,0,104,4,36,90.90000000000001,228.94,13.5,14,11.39,27.8,79.19,111,1485.7,1016.2,6099,141,0,12.1,12.1,5,5,5,5,5,5,-66,79,39.8,0,-0.9,-1.02,0,1,0,0,0,0,0,0,827.5,0,14.1,29.37,29.32,0,0,0,0
2873.914,14.65,0,14.8,1.7,-0.9,0,104,4,36,93.94,231.58,13.5,14,11.39,27.2,79.38,111,1494.6,1016.2,6088,141,0,12.3,12.3,5,5,5,5,5,5,-66,79,39.8,0,-0.8,-0.88,0,1,0,0,0,0,0,0,827.5,0,13.8,29.27,29.25,0,0,0,0
2874.004,14.65,0,14.8,1.6,-0.8,0,104,4,36,101.37,232.47,13.5,13.9,11.39,26.9,79.7,111,1501.3,1016.2,6075,140,0,12.4,12.4,5,5,5,5,5,5,-66,79,39.8,0,-0.7,-0.76,0,1,0,0,0,0,0,0,817.3,0,13.8,29.16,29.19,0,0,0,0
2874.094,14.65,0,14.81,1.6,-0.7,0,104,4,36,106.77,233.37,13.5,13.9,11.39,26.8,79.83,111,1508.1,1016.2,6062,140,0,12.5,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,39.8,0,-0.7,-0.67,0,1,0,0,0,0,0,0,817.3,0,13.7,29.1,29.12,0,0,0,0
2874.184,14.65,0,14.81,1.5,-0.7,0,104,4,36,109.47,234.28,13.5,13.9,11.39,26.7,79.81,111,1515.1,1016.2,6054,140,0,12.6,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,39.8,0,-0.7,-0.57,0,1,0,0,0,0,0,0,807.5,0,13.7,29.04,29.04,0,0,0,0
2874.274,14.65,0,14.81,1.5,-0.7,0,104,4,36,111.83,234.28,13.5,13.9,11.39,26.6,80.31,111,1520.6,1016.2,6040,140,0,12.6,12.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,39.8,0,-0.7,-0.51,0,1,0,0,0,0,0,0,807.5,0,13.6,28.94,28.97,0,0,0,0
2874.364,14.65,0,14.81,1.5,-0.7,0,104,4,36,115.88,235.2,13.5,13.9,11.39,26.5,80.12,111,1528,1016.2,6031,139,0,12.6,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,39.8,0,-0.7,-0.44,0,1,0,0,0,0,0,0,807.5,0,13.6,28.88,28.9,0,0,0,0
2874.454,14.65,0,14.81,1.4,-0.7,0,104,4,36,118.41,235.2,13.5,13.9,11.39,26.5,79.98999999999999,111,1534.4,1016.2,6009,139,0,12.7,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.7,-0.39,0,1,0,0,0,0,0,0,798.2,0,13.7,28.78,28.82,0,0,0,0
2874.543,14.65,0,14.81,1.4,-0.7,0,104,4,36,123.42,235.2,13.5,13.9,11.39,26.5,79.86,111,1541.4,1016.2,6002,139,0,12.7,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,39.8,0,-0.7,-0.33,0,1,0,0,0,0,0,0,798.2,0,13.6,28.72,28.74,0,0,0,0
2874.634,14.65,0,14.81,1.3,-0.7,0,104,4,36,135.1,235.2,13.5,13.9,11.39,26.1,79.97,111,1547.6,1016.2,5988,138,0,12.8,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.7,-0.29,0,1,0,0,0,0,0,0,789.2,0,13.5,28.63,28.68,0,0,0,0
2874.724,14.65,0,14.81,1.3,-0.7,0,104,4,36,135.94,235.2,13.5,13.9,11.39,26,79.65000000000001,111,1553.1,1016.2,5978,138,0,12.8,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.25,0,1,0,0,0,0,0,0,789.2,0,13.4,28.53,28.59,0,0,0,0
2874.824,14.65,0,14.81,1.3,-0.6,0,104,4,36,140.11,235.2,12.8,13.9,11.39,25.9,79.56999999999999,111,1559.4,1016.2,5972,138,0,12.7,12.8,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.22,0,1,0,0,0,0,0,0,780.7,0,13.5,28.49,28.51,0,0,0,0
2874.914,14.65,0,14.8,1.2,-0.6,0,104,4,37,144.29,235.2,12.8,13.9,11.39,25.9,79.61,111,1566.6,1016.2,5954,138,0,12.7,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.19,0,1,0,0,0,0,0,0,780.7,0,13.5,28.39,28.44,0,0,0,0
2875.004,14.65,0,14.8,1.2,-0.6,0,104,4,36,151.8,235.2,13.5,13.9,11.39,25.8,79.98999999999999,111,1572.4,1016.2,5945,137,0,12.8,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.16,0,1,0,0,0,0,0,0,772.5,0,13.5,28.33,28.37,0,0,0,0
2875.104,14.65,0,14.8,1.5,-0.6,0,104,4,36,150.13,235.2,13.5,13.9,11.39,25.9,79.65000000000001,111,1579,1016.2,5934,137,0,12.4,12.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.14,0,1,0,0,0,0,0,0,772.5,0,13.5,28.27,28.29,0,0,0,0
2875.194,14.65,0,14.8,1.6,-0.5,0,104,4,36,154.3,235.2,13.5,13.8,11.39,25.8,79.81,111,1584.6,1016.2,5922,137,0,11.7,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.12,0,1,0,0,0,0,0,0,764.7,0,13.5,28.2,28.23,0,0,0,0
2875.284,14.65,0,14.8,1.6,-0.6,0,104,4,36,160.15,235.2,12.8,13.8,11.39,25.7,79.70999999999999,111,1589.8,1016.2,5912,137,0,11.5,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,79,40,0,-0.6,-0.11,0,1,0,0,0,0,0,0,764.7,0,13.5,28.16,28.17,0,0,0,0
2875.374,14.65,0,14.8,1.7,-0.6,0,104,4,36,160.15,235.2,12.8,13.8,11.39,25.6,79.86,111,1596.1,1016.2,5898,136,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,79,40,0,-0.6,-0.09,0,1,0,0,0,0,0,0,757.2,0,13.5,28.07,28.11,0,0,0,0
2875.464,14.65,0,14.79,1.7,-0.6,0,104,4,36,173.24,235.2,12.8,13.8,11.39,25.6,79.86,111,1602.6,1016.2,5887,136,0,11.4,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,79,39.8,0,-0.6,-0.08,0,1,0,0,0,0,0,0,757.2,0,13.5,28.01,28.03,0,0,0,0
2875.554,14.65,0,14.79,1.7,-0.6,0,104,4,36,173.24,235.2,12.8,13.8,11.39,25.6,79.95999999999999,111,1607.7,1016.2,5878,136,0,11.3,11.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,79,39.8,0,-0.6,-0.07000000000000001,0,1,0,0,0,0,0,0,757.2,0,13.4,27.95,27.98,0,0,0,0
2875.645,14.65,0,14.79,1.7,-0.6,0,104,4,36,183.03,235.2,13.5,13.8,11.39,25.5,79.84,111,1613.2,1016.2,5875,136,0,11.3,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-65,79,39.8,0,-0.6,-0.06,0,1,0,0,0,0,0,0,749.9,0,13.5,27.86,27.9,0,0,0,0
2875.744,14.65,0,14.79,1.7,-0.6,0,104,4,36,178.13,235.2,13.5,13.8,11.39,25.5,80.06,111,1619.7,1016.2,5852,135,0,11.2,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-65,79,39.8,0,-0.6,-0.05,0,1,0,0,0,0,0,0,749.9,0,13.4,27.77,27.83,0,0,0,0
2875.836,14.65,0,14.79,1.8,-0.6,0,104,4,36,187.92,235.2,12.8,13.8,11.39,25.3,79.77,111,1624.4,1016.2,5839,135,0,11.2,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,40.1,0,-0.6,-0.05,0,1,0,0,0,0,0,0,743,0,13.5,27.72,27.77,0,0,0,0
2875.935,14.65,0,14.8,1.7,-0.6,0,104,4,36,189.56,235.2,13.5,13.8,11.39,25.4,79.86,111,1630.8,1016.2,5834,135,0,11.2,11.3,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.04,0,1,0,0,0,0,0,0,743,0,13.4,27.68,27.71,0,0,0,0
2876.025,14.65,0,14.8,1.8,-0.6,0,104,4,36,196.08,235.2,12.8,13.8,11.39,25.3,80,111,1635.9,1016.2,5824,134,0,11.2,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.04,0,1,0,0,0,0,0,0,736.4,0,13.5,27.59,27.64,0,0,0,0
2876.115,14.65,0,14.8,1.8,-0.6,0,104,4,36,196.08,235.2,13.5,13.8,11.39,25.4,79.95999999999999,111,1641.8,1016.2,5808,134,0,11.1,11,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.03,0,1,0,0,0,0,0,0,736.4,0,13.5,27.53,27.58,0,0,0,0
2876.214,14.65,0,14.8,1.8,-0.7,0,104,4,36,202.61,235.2,12.8,13.8,11.39,25.2,80.15000000000001,111,1647.4,1016.2,5795,134,0,11.2,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.03,0,1,0,0,0,0,0,0,730,0,13.6,27.47,27.51,0,0,0,0
2876.304,14.65,0,14.8,1.8,-0.7,0,105,4,36,207.5,235.2,13.5,13.8,11.39,25.3,80.02,111,1653.3,1016.2,5786,134,0,11.2,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.02,0,1,0,0,0,0,0,0,730,0,13.4,27.35,27.43,0,0,0,0
2876.394,14.64,0,14.8,1.8,-0.6,0,105,4,36,202.61,235.2,13.5,13.7,11.39,25.2,80,111,1657.4,1016.2,5770,133,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.02,0,1,0,0,0,0,0,0,723.9,0,13.6,27.33,27.37,0,0,0,0
2876.484,14.64,0,14.81,1.8,-0.7,0,105,4,36,205.87,235.2,13.5,13.7,11.39,25.1,80.20999999999999,111,1662.6,1016.2,5765,133,0,11.2,11,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.02,0,1,0,0,0,0,0,0,723.9,0,13.5,27.21,27.29,0,0,0,0
2876.574,14.64,0,14.81,1.8,-0.7,0,105,4,36,205.87,235.2,13.5,13.7,11.39,25.2,79.81,111,1667.6,1016.2,5760,133,0,11.1,11.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.02,0,1,0,0,0,0,0,0,718.1,0,13.5,27.21,27.24,0,0,0,0
2876.664,14.64,0,14.81,1.8,-0.7,0,105,4,36,217.29,235.2,12.8,13.7,11.39,24.8,80.06,111,1672.3,1016.2,5750,133,0,11.1,11,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.7,-0.01,0,1,0,0,0,0,0,0,718.1,0,13.3,27.14,27.18,0,0,0,0
2876.754,14.64,0,14.81,1.8,-0.6,0,105,4,36,222.19,235.2,12.8,13.7,11.39,24.6,80.09999999999999,112,1677.1,1016.2,5738,133,0,11.1,11.1,4.5,4.5,4.5,4.5,4.5,4.5,-64,79,39.8,0,-0.6,-0.01,0,1,0,0,0,0,0,0,718.1,0,13.3,27.1,27.13,0,0,0,0
