Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 95_102AT_ALP
2104.167,14.58,100,13.99,12.9,12.9,17,88,4,39,12.03,12.3,149.2,174,3.63,318.6,78.54000000000001,98,2943.8,2899,6602,150,-5.4,100,99.90000000000001,12,12,12,12,12,12,365,82,90.90000000000001,0,12.9,17,1,0,0,0,0,0,0,892.4,0,0,0,0,61.2,76.26801,0
2104.276,14.58,100,13.99,13,12.9,17,88,4,39,12.06,12.3,148.5,174,3.63,318.6,78.55,98,2931.9,2899,6609,151,-5.9,100,99.90000000000001,12,12,12,12,12,12,364,82,92,0,12.9,17,1,0,0,0,0,0,0,891.8,0,0,0,0,60.7,76.91804,0
2104.371,14.58,100,13.99,12.7,12.8,17,88,4,39,12.13,12.3,147.8,174,3.63,318.6,78.7,98,2896.8,2899,6666,152,-6.3,100,99.90000000000001,12,12,12,12,12,12,362,82,92.5,0,12.8,17,1,0,0,0,0,0,0,891.8,0,0,0,0,60.4,77.27052,0
2104.784,14.58,100,13.99,13,12.7,17.1,88,5,39,12.11,12.3,147,174,3.63,318.4,78.8,98,2884.9,2899,6675,152,-6.7,100,99.90000000000001,12,12,12,12,12,12,361,82,92.90000000000001,0,15.7,17.6,1,0,0,0,0,0,0,893.5,0,0,0,0,71.7,77.57874,0
2104.881,14.58,100,13.99,17.4,17.2,17.3,88,5,39,12.53,12.65,177.8,181.1,3.63,305.1,80.55,98,2523.6,2899,5276,156,-5.6,100,99.90000000000001,8,8,8,8,8,8,494,82,78.7,0,17.4,17.3,1,0,0,0,0,0,0,898.5,0,0,0,0,70,70.6482,0
2104.989,14.58,100,14,18,17.7,17.4,88,5,39,12.42,12.65,179.2,181,3.63,309.6,80.64,98,2580.1,2899,5304,156,-6.2,90.90000000000001,93,8,8,8,8,8,8,506,82,77.5,0,17.7,17.2,1,0,0,0,0,0,0,898.5,0,0,0,0,68.59999999999999,68.30445,0
2105.082,14.58,0,14,20.9,13.8,4.1,88,5,39,12.46,12.64,156,102,3.63,270.8,80.44,98,2676.7,2899,5337,157,-6.6,22.1,28,5.2,5.2,5.2,5.2,5.2,5.2,498,82,45.3,0,5.1,0.3,1,0,0,0,0,0,0,904,0,0,0,0,99,0.09155000000000001,0
2105.181,14.58,0,14,20.1,0.5,0.1,88,5,39,14.49,13.08,64.5,30.6,3.63,111.6,80.12,98,3089.2,2341.7,5070,157,-3.7,10.9,12.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,142,82,28,0,-1.5,0,1,0,0,0,0,0,0,904,0,0,0,0,98,97.44416,0
2105.341,14.58,0,14,15.3,-2.2,0,88,5,39,15.23,13.67,13.5,13.4,3.63,24,78.28,98,2549.8,2203.3,5360,157,-0.8,4.2,3.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,82,13.3,0,-3,0,1,0,0,0,0,0,0,919.4,0,0,0,0,46.1,12.85706,0
2105.441,14.58,0,14,10.3,-3.1,0,88,5,39,14.46,14.2,12,13.4,3.63,21.1,77.8,98,2132.6,2184.4,5296,157,-1.4,5.2,4.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,82,13.3,0,-3.2,0,1,0,0,0,0,0,0,919.4,0,0,0,0,55.3,12.84027,0
2105.606,14.58,0,14,8,-3.1,0,88,5,39,12.98,14.38,12,13.3,3.63,21.5,78.52,98,2420.8,2180.1,5197,157,-3.3,5.9,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,82,13.3,0,-3.1,0,1,0,0,0,0,0,0,926.7,0,0,0,0,59.8,12.75787,0
2105.701,14.58,0,14.01,5.6,-2.9,0,88,5,39,13.41,14.56,12.8,13.3,3.63,22.1,78.16,98,2333.7,2177.5,5193,156,-3.8,7,7,-13,-13,-13,-13,-13,-13,-48,82,13.3,0,-2.8,0,1,0,0,0,0,0,0,933,0,0,0,0,26.6,98.00874,0
2105.811,14.58,0,14.01,4.6,-2.7,0,88,5,39,13.39,14.62,12.8,13.3,3.63,22.2,76.73,98,2219.4,2176.7,5189,155,0,7.4,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.4,0,-2.5,0,1,0,0,0,0,0,0,933,0,0,0,0,17.4,98.00721,0
2105.911,14.58,0,14.01,3.7,-2.3,0,88,5,39,18.85,15.31,13.5,13.3,3.63,22.7,76.48999999999999,98,2231.6,2176.7,5184,155,0,8,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.4,0,-2.1,0,1,0,0,0,0,0,0,917.9,0,0,0,0,11.4,98.00721,0
2106.011,14.58,0,14.02,3.2,-2,0,88,5,39,22.18,23.47,13.5,13.3,3.63,22.8,77.33,98,2240.1,2176.6,5174,155,0,8.300000000000001,8.300000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.5,0,-1.9,0,1,0,0,0,0,0,0,917.9,0,0,0,0,79.2,98.00721,0
2106.171,14.58,0,14.02,2.9,-1.8,0,88,5,39,25.43,35.29,13.5,13.3,3.63,22.8,76.84,98,2248.2,2176.6,5158,155,0,8.699999999999999,8.300000000000001,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.5,0,-1.7,0,1,0,0,0,0,0,0,903.2,0,0,0,0,79,98.00721,0
2106.271,14.58,0,14.02,2.5,-1.6,0,88,5,39,30.43,63.71,13.5,13.3,3.63,22.6,77.38,98,2259.9,2176.6,5144,154,0,9.1,8.699999999999999,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.5,0,-1.5,0,1,0,0,0,0,0,0,889.3,0,0,0,0,79.2,98.00721,0
2106.372,14.58,0,14.03,2.2,-1.4,0,88,5,39,32.82,87.51000000000001,13.5,13.3,3.63,22.9,76.36,98,2266.4,2176.6,5124,153,0,9.300000000000001,9.199999999999999,3.5,3.5,3.5,3.5,3.5,3.5,-66,82,41.5,0,-1.3,0,1,0,0,0,0,0,0,889.3,0,0,0,0,79.40000000000001,98.00721,0
2106.471,14.58,0,14.03,2.1,-1.3,0,88,5,39,35.13,114.04,13.5,13.2,3.63,22.5,75.59,98,2273.3,2176.6,5092,152,0,9.5,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-65,82,41.6,0,-1.2,0,1,0,0,0,0,0,0,875.9,0,0,0,0,79.3,98.00721,0
