Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
941.168,14.67,100,14.81,18.8,18.2,-1.1,17.7,99,712,710,0,4,34,13.24,13.35,189.8,190.2,1.69,234.1,4.21,75.59,103,2377.5,2451.2,3825,87,-6.6,62.7,61.8,4.4,4.4,1.8,4.4,4.4,1.8,539,52,60.2,0,38.03711,18.2,0.02,-0.98,2.42,2.89,17.9,15.3,16.5,1,0,0,-2.7,0,0,-2.7,728,302.8,0,0.85,0.12,0,189.9,254.09,266.51,909,0,0,0,253.2986,0,0,0,57.60804,0
941.268,14.67,100,14.81,18.8,18.1,-1,17.9,99,712,710,0,4,34,13.18,13.33,189.8,190.1,1.69,237,4.25,76.09,103,2385.5,2437.1,3880,88,-7.2,60.5,59.9,4.4,4.4,1.8,4.4,4.4,1.8,532,52,60,0,37.89368,18.1,0,-0.98,2.44,2.43,17.8,15.4,16.7,1,0,0,-2.3,0,0,-2.7,746.9,302.8,0,0.9,0.01,0,189.7,257.7,271.67,909,0,0,0,256.7795,0,0,0,56.87714,0
941.373,14.67,100,14.81,18.7,18.1,-0.9,17.8,99,713,710,1,4,34,13.31,13.29,189,190.1,1.69,240.6,4.26,76.23,103,2432.4,2424.9,3940,89,-6.9,60.5,60.3,4.3,4.3,2.2,4.3,4.3,1.8,528,52,59.6,0,37.8479,18.1,0.02,-0.85,2.45,2.07,17.8,15.8,16.9,1,0,0,-2.3,0,0,-2.7,746.9,302.7,0,0.89,-0.05,0,189.6,261.51,276.73,909,0,0,0,260.5035,0,0,0,56.32019,0
941.477,14.67,100,14.81,18.5,18.1,-0.7,17.8,99,713,710,1,4,34,13.23,13.25,189,190,1.69,244.4,4.21,76.88,103,2457.9,2411.1,3991,90,-7.2,62.2,62.2,4.3,4.3,2.2,4.3,4.3,2.2,526,52,59.7,0,38.25074,18.1,0.05,-0.5600000000000001,2.46,1.78,17.8,16.5,17.1,1,0,0,-2.3,0,0,-2.3,764.5,302.8,0,0.84,-0.13,0,189.5,265.47,282.11,909,0,0,0,264.6528,0,0,0,56.98548,0
941.573,14.67,100,14.81,18.2,17.9,-0.4,17.8,99,713,710,1,4,35,13.2,13.22,187.5,189.7,1.69,245.6,4.27,75.56,103,2471.8,2397.8,4078,92,-7.1,72.09999999999999,71.59999999999999,4.3,4.3,2.2,4.3,4.3,2.2,518,52,59.8,0,38.3545,17.7,0.05,-0.33,2.47,1.47,17.8,17,17.2,1,0,0,-1.9,0,0,-2.3,764.5,302.7,0,0.76,-0.22,0,186.7,268.34,287.08,909,0,0,0,265.7205,0,0,0,57.12586,0
941.668,14.67,100,14.81,17.8,17.5,-0.2,17.7,99,713,710,1,4,35,13.22,13.18,185.2,189.4,1.69,245.8,4.19,76.16,103,2466.2,2386.2,4099,93,-7,74.5,74.40000000000001,4.3,4.3,2.6,4.3,4.3,2.2,512,52,60.2,0,40.05433,17.4,0.06,-0.01,2.48,1.22,17.7,18.6,17.9,1,0,0,-1.9,0,0,-2.3,781.1,302.5,0,0.68,-0.24,0,185,270.83,292,909,0,0,0,265.7118,0,0,0,61.68518,0
941.768,14.67,100,14.81,17.4,17.3,0.1,17.7,99,714,710,1,4,35,13.21,13.15,183.8,189.1,1.69,245.9,4.17,76.31999999999999,103,2480.9,2374.7,4146,94,-6.6,76.59999999999999,76.8,4.3,4.3,2.6,4.3,4.3,2.6,506,52,62.2,0,40.5243,17.1,0.04,0.16,2.49,1.03,17.7,19.7,18.8,1,0,0,-1.9,0,0,-1.9,781.1,302.8,0,0.59,-0.17,0,183.1,273.18,296.5,909,0,0,0,266.0591,0,0,0,62.94098,0
941.8680000000001,14.67,100,14.81,17.4,17,0.3,17.7,99,714,710,1,4,35,13.14,13.12,182.2,188.8,1.69,246.3,4.1,76.41,103,2443.9,2368.3,4181,95,-6.6,78.90000000000001,78.59999999999999,4.3,4.3,2.6,4.3,4.3,2.6,500,52,63.4,0,41.71448,17,0.04,0.44,2.5,0.86,17.7,21.2,19.5,1,0,0,-1.9,0,0,-1.9,796.8,302.8,0,0.51,-0.16,0,182.3,275.95,299.92,909,0,0,0,267.2049,0,0,0,65.99732,0
941.968,14.67,100,14.81,17.2,17,0.4,17.7,99,715,715,1,4,35,13.13,13.09,181.5,188.4,1.69,249.6,4.14,76.94,103,2420.3,2350.3,4247,96,-6.5,80.90000000000001,80.90000000000001,4.3,4.3,3.5,4.3,4.3,3.1,499,52,63.7,0,40.13672,17,0,0.44,2.51,0.72,17.6,20.6,19.8,1,0,0,-1.5,0,0,-1.9,796.8,302.7,0,0.45,-0.1,0,182.1,279.19,301.27,909,0,0,0,270.4774,0,0,0,61.43647,0
942.068,14.67,100,14.81,17.2,17,0.4,17.6,99,715,715,1,4,35,13.05,13.06,181.5,188,1.69,252.3,4.09,77.19,103,2375.7,2337.9,4318,98,-6.6,82.40000000000001,82.40000000000001,4.8,4.8,3.5,4.8,4.8,3.5,503,52,62.8,0,40.39002,17,0,0.44,2.52,0.59,17.6,20.8,20,1,0,0,-1.5,0,0,-1.5,811.2,302.8,0,0.42,-0.03,0,181.8,282.47,302.86,909,0,0,0,273.5591,0,0,0,61.78742,0
942.168,14.67,100,14.81,17.3,17,0.4,17.6,99,716,715,1,4,35,12.97,13.02,181.5,187.6,1.69,254.8,4.13,77.02,103,2343.9,2330.9,4334,99,-6.8,84.2,84.09999999999999,4.8,4.8,3.5,4.8,4.8,3.5,504,52,62.6,0,40.34424,17,0,0.43,2.53,0.49,17.6,21.1,20.3,1,0,0,-1.5,0,0,-1.5,811.2,302.7,0,0.4,-0.02,0,181.7,284.55,304.72,909,0,0,0,276.0938,0,0,0,61.38764,0
942.268,14.67,100,14.81,17.2,17,0.4,17.6,99,716,715,1,4,35,12.97,12.99,180.8,187.3,1.69,257.2,4.1,77.15000000000001,103,2319.6,2318.6,4390,100,-6.9,85.7,85.59999999999999,4.8,4.8,3.8,4.8,4.8,3.5,504,52,62.9,0,40.44495,17,0,0.44,2.54,0.4,17.6,21.5,20.7,1,0,0,-1.2,0,0,-1.5,824.2,302.7,0,0.4,-0.01,0,181.3,287.26,306.79,909,0,0,0,278.7674,0,0,0,61.4029,0
942.3630000000001,14.67,100,14.81,17.2,17,0.4,17.5,99,718,715,1,4,35,12.91,12.96,180.8,187,1.69,259.8,4.1,77.64,103,2300.1,2305,4446,101,-7.2,87.09999999999999,87.2,4.9,4.9,3.8,4.9,4.9,3.5,503,52,63.1,0,40.35035,16.9,0.01,0.49,2.55,0.31,17.5,21.9,21.1,1,0,0,-1.2,0,0,-1.2,824.2,302.8,0,0.4,0.02,0,181,290.81,309.18,909,0,0,0,281.9531,0,0,0,60.82459,0
942.468,14.67,100,14.81,17.1,16.9,0.5,17.5,99,718,715,1,4,35,12.88,12.93,180,186.6,1.69,262.1,4.12,77.97,103,2262.2,2294,4504,102,-7.4,88.59999999999999,88.5,4.8,4.8,3.8,4.8,4.8,3.8,502,52,63.3,0,40.5304,16.9,0,0.51,2.57,0.24,17.5,22.3,21.5,1,0,0,-1.2,0,0,-1.2,836.3,302.8,0,0.44,0.09,0,180.4,292.95,311.87,909,0,0,0,284.158,0,0,0,61.03516,0
942.568,14.67,100,14.8,16.9,16.8,0.6,17.5,99,719,715,1,4,35,12.89,12.9,180,186.3,1.69,264.1,4.08,78.31,103,2244.8,2279.8,4556,103,-7.4,89.90000000000001,89.90000000000001,5.3,5.3,4.3,5.3,5.3,4.3,508,52,63.2,0,40.69214,16.8,0.02,0.63,2.58,0.19,17.5,22.7,22.1,1,0,0,-0.8,0,0,-1.2,836.3,302.8,0,0.47,0.05,0,179.6,295.56,314.75,909,0,0,0,285.9549,0,0,0,61.2793,0
942.668,14.67,100,14.8,16.7,16.7,0.7,17.5,99,719,715,1,4,35,12.83,12.89,178.5,185.9,1.69,265.3,4.04,79.63,103,2225.3,2270.9,4589,105,-7.9,91.2,91.59999999999999,5.8,5.8,5.2,5.8,5.8,4.8,510,52,63.6,0,40.97596,16.6,0.03,0.82,2.59,0.14,17.4,23.4,22.9,1,0,0,-0.8,0,0,-1.2,846.5,302.8,0,0.51,0.04,0,178.6,297.99,317.76,909,0,0,0,287.6129,0,0,0,61.87439,0
942.768,14.67,100,14.8,16.6,16.6,0.9,17.4,99,721,720,1,4,35,12.8,12.88,177.8,185.6,1.69,266.6,3.95,78.31999999999999,103,2247.7,2260,4652,106,-8.4,92.40000000000001,92.2,5.8,5.8,5.2,5.8,5.8,5.2,502,52,64.3,0,41.50086,16.5,0.03,0.96,2.6,0.09,17.4,24.2,23.8,1,0,0,-0.8,0,0,-0.8,846.5,302.8,0,0.52,0.01,0,177.5,300.42,320.74,909,0,0,0,288.6719,0,0,0,63.17902,0
942.862,14.67,100,14.8,16.4,16.4,1,17.4,99,721,720,1,4,35,12.82,12.87,176.2,185.2,1.69,267.8,3.99,79.05,103,2265.3,2249,4708,107,-8.6,93.5,93.5,6,6,5.2,6,6,5.2,499,52,65.09999999999999,0,42.00135,16.3,0.02,1.09,2.6,0.04,17.4,25.1,24.7,1,0,0,-0.8,0,0,-0.8,856,302.7,0,0.51,-0.03,0,176.3,303.34,323.77,909,0,0,0,290.3386,0,0,0,64.3509,0
942.968,14.67,100,14.8,16.2,16.2,1.2,17.4,99,723,720,1,4,35,12.82,12.86,175.5,184.9,1.69,269.1,3.96,78.94,103,2266.9,2234.7,4744,108,-8.9,94.59999999999999,94.5,6,6,5.6,6,6,5.2,492,52,65.59999999999999,0,42.31873,16.1,0.04,1.28,2.6,0.01,17.4,26,25.6,1,0,0,-0.4,0,0,-0.8,856,302.7,0,0.49,-0.04,0,175.1,305.76,326.82,909,0,0,0,291.2761,0,0,0,65.11842,0
943.068,14.67,100,14.8,15.9,16,1.3,17.3,99,723,720,1,4,35,12.82,12.85,174,184.5,1.69,269.5,3.92,79.79000000000001,103,2270.5,2225.1,4782,109,-9,95.59999999999999,95.5,6,6,5.6,6,6,5.2,487,52,66.09999999999999,0,42.76123,15.9,0.02,1.4,2.6,-0.02,17.3,26.9,26.5,1,0,0,-0.4,0,0,-0.4,865.1,302.8,0,0.45,-0.11,0,173.9,307.84,329.83,909,0,0,0,291.7014,0,0,0,66.27198,0
943.158,14.67,100,14.8,15.8,15.8,1.5,17.3,99,725,725,1,4,35,12.79,12.84,172.5,184.2,1.69,270.1,3.91,78.84,103,2264.3,2213.4,4830,110,-9.300000000000001,96.5,96.5,6,6,5.6,6,6,5.6,480,52,66.7,0,43.09998,15.8,0.02,1.5,2.6,-0.03,17.3,27.7,27.2,1,0,0,-0.4,0,0,-0.4,865.1,302.8,0,0.4,-0.09,0,172.8,309.72,332.22,909,0,0,0,292.4045,0,0,0,66.94337,0
943.2569999999999,14.67,100,14.8,15.7,15.7,1.6,17.3,99,725,725,1,4,36,12.8,12.83,171.8,183.9,1.69,271,3.83,79.34999999999999,103,2247.2,2206.2,4872,111,-9.199999999999999,97.2,97.09999999999999,6,6,5.6,6,6,5.6,474,52,67.90000000000001,0,44.08875,15.6,0.03,1.66,2.6,-0.03,17.3,28.7,28.1,1,0,0,0,0,0,-0.4,874,302.8,0,0.36,-0.07000000000000001,0,171.6,311.96,335.17,909,0,0,0,292.8386,0,0,0,67.86194999999999,0
943.359,14.67,100,14.8,15.6,15.5,1.7,17.3,99,728,725,1,4,36,12.81,12.82,170.2,183.6,1.69,271.2,3.91,79.48,103,2236.3,2196.5,4916,112,-9.199999999999999,97.8,97.7,6,6,6,6,6,5.6,468,52,68.59999999999999,0,44.79065,15.5,0.02,1.75,2.6,-0.03,17.3,29.6,28.9,1,0,0,0,0,0,-0.4,874,302.7,0,0.33,-0.06,0,170.6,314,338.06,909,0,0,0,293.7413,0,0,0,68.45856000000001,0
943.468,14.67,100,14.8,15.6,15.4,1.8,17.3,99,728,725,1,4,36,12.85,12.81,169.5,183.3,1.69,272.8,3.77,78.92,103,2219.9,2181.4,4976,113,-9.1,98.3,98.2,6,6,6,6,6,6,463,52,69.90000000000001,0,45.68787,15.4,0,1.78,2.6,-0.01,17.3,30.5,29.6,1,0,0,0,0,0,0,882.9,302.7,0,0.3,-0.03,0,169.6,317.47,341.53,909,0,0,0,295.7379,0,0,0,69.14979,0
943.566,14.67,100,14.79,15.5,15.4,1.8,17.3,99,730,725,1,4,36,12.83,12.81,168.8,182.9,1.69,274.3,3.83,80,103,2185,2175.6,5040,114,-8.9,98.7,98.7,6.5,6.5,6.5,6.5,6.5,6.5,460,52,69.8,0,45.54444,15.3,0.02,1.88,2.6,0.02,17.3,31.2,30.1,1,0,0,0,0,0,0,882.9,302.5,0,0.29,0,0,168.8,320.03,344.47,909,0,0,0,297.1788,0,0,0,68.87208,0
943.668,14.67,100,14.79,15.5,15.3,1.9,17.4,99,730,725,1,4,36,12.77,12.78,168,182.6,1.69,275.6,3.76,79.06,103,2177.5,2175.6,5056,115,-9.199999999999999,99,99,6.5,6.5,6.5,6.5,6.5,6.5,458,52,70.59999999999999,0,45.93811,15.3,0.02,1.96,2.6,0.05,17.4,31.8,30.6,1,0,0,0,0,0,0,890.9,302.8,0,0.29,0,0,168.2,321.81,347.35,909,0,0,0,298.4809,0,0,0,69.14216,0
943.763,14.67,100,14.79,15.4,15.3,2,17.4,99,732,730,1,4,36,12.68,12.76,167.2,182.4,1.69,276.3,3.77,79.67,103,2180.1,2175.6,5095,116,-9.6,99.2,99.2,6.5,6.5,6.5,6.5,6.5,3.5,457,52,71.59999999999999,0,46.18836,15.2,0.01,2.05,2.61,0.06,17.4,32.3,31.1,1,0,0,0,0,0,-3,890.9,302.8,0,0.29,-0.01,0,167.4,323.92,350.19,909,0,0,0,299.4184,0,0,0,69.29931999999999,0
943.8680000000001,14.67,100,14.79,15.4,15.2,2.1,17.4,99,732,730,1,4,36,12.71,12.74,166.5,182.2,1.69,277.7,3.82,78.76000000000001,103,2181.9,2175.6,5160,117,-9.6,99.5,99.40000000000001,6.5,6.5,6.5,6.5,6.5,3.5,452,52,72.2,0,46.55762,15.2,0.03,2.27,2.61,0.08,17.4,32.8,31.5,1,0,0,0,0,0,-3,898.6,302.8,0,0.29,-0.02,0,166.8,326.17,353.01,909,0,0,0,300.8507,0,0,0,69.46717,0
943.968,14.67,100,14.78,15.2,15.1,2.2,17.4,99,735,735,1,4,36,12.79,12.72,165.8,181.9,1.69,278.6,3.81,79.18000000000001,103,2177.2,2175.6,5202,118,-9.300000000000001,99.59999999999999,99.59999999999999,7,7,7,7,7,4,452,52,72.09999999999999,0,46.40808,15.1,0.03,2.3,2.61,0.09,17.5,33.3,32,1,0,0,0,0,0,-3,898.6,302.8,0,0.28,0,0,165.9,328.53,355.8,909,0,0,0,301.875,0,0,0,69.12690000000001,0
944.066,14.67,100,14.78,15.2,15,2.3,17.5,99,735,735,1,4,36,12.66,12.7,165,181.6,1.69,279.6,3.81,78.86,103,2176.6,2175.6,5240,119,-9.699999999999999,99.7,99.7,7,7,7,7,7,4,451,52,72.59999999999999,0,46.71021,15,0,2.27,2.61,0.01,17.4,33.8,32.4,1,0,0,0,0,0,-3,904.5,302.7,0,0.28,-0.01,0,166.4,330.84,358.6,909,0,0,0,305.4254,0,0,0,68.81715,0
944.158,14.67,100,14.77,15.1,14.9,2.3,17.3,99,738,735,1,4,36,12.6,12.68,165,181.4,1.69,281.9,3.77,79.25,103,2178.7,2175.6,5292,120,-10,99.90000000000001,99.90000000000001,7,7,7,7,7,4.3,454,52,73.40000000000001,0,47.14966,14.9,-0.02,2.23,2.61,-0.09,17.3,34.2,32.8,1,0,0,0,0,0,-2.7,904.5,302.5,0,0.28,-0.02,0,165.2,332.49,360.8,909,0,0,0,305.5903,0,0,0,69.23219,0
944.2430000000001,14.67,100,14.77,15.1,14.8,2.4,17.3,99,738,735,1,4,36,12.63,12.66,163.5,181.1,1.69,281.4,3.88,79.67,103,2190.2,2175.6,5328,121,-10.3,100,100,7,7,7,7,7,4.3,450,52,73.90000000000001,0,47.98584,14.8,0.02,2.42,2.61,-0.01,17.3,34.7,33.4,1,0,0,0,0,0,-2.7,904.5,302.8,0,0.26,-0.03,0,163.9,334.64,363.54,909,0,0,0,305.0955,0,0,0,70.15076000000001,0
944.333,14.67,100,14.77,15,14.8,2.5,17.4,99,740,740,1,4,36,12.66,12.64,164.2,180.9,1.69,284.3,3.86,79.18000000000001,103,2183.5,2175.6,5367,122,-10.4,100,99.8,7.5,7.5,7.5,7.5,7.5,4.8,450,52,74.59999999999999,0,48.17048,14.7,0.02,2.51,2.61,-0.05,17.3,35.1,33.6,1,0,0,0,0,0,-2.7,909.9,302.8,0,0.26,0,0,163.9,336.55,365.74,909,0,0,0,307.9427,0,0,0,69.85932,0
944.438,14.67,100,14.77,14.8,14.6,2.6,17.2,99,740,740,1,4,36,12.5,12.62,163.5,180.7,1.69,284.8,3.72,79.73999999999999,103,2175.1,2175.6,5394,123,-10.9,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,4.8,451,52,74.7,0,48.50922,14.6,-0.01,2.54,2.61,-0.12,17.2,35.5,34,1,0,0,0,0,0,-2.7,909.9,302.8,0,0.26,0,0,163,338.45,368.47,909,0,0,0,308.3247,0,0,0,70.14924000000001,0
944.543,14.67,100,14.76,14.7,14.5,2.6,17.2,99,743,740,1,4,36,12.54,12.6,162,180.4,1.69,284.4,3.81,79.06999999999999,103,2166.7,2175.6,5442,124,-11.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.2,448,52,75.09999999999999,0,49.35913,14.4,0.03,2.72,2.61,-0.08,17.2,36,34.4,1,0,0,0,0,0,-2.3,913.8,302.7,0,0.26,-0.01,0,161.6,340.56,371.68,909,0,0,0,308.099,0,0,0,71.05866,0
944.643,14.67,100,14.76,14.5,14.4,2.8,17.3,99,743,740,1,4,36,12.58,12.58,161.2,180.2,1.69,284.8,3.81,79.73999999999999,103,2185.3,2175.6,5478,125,-11.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.2,444,52,75.7,0,49.41864,14.3,0.02,2.8,2.61,-0.06,17.3,36.3,34.7,1,0,0,0,0,0,-2.3,913.8,302.7,0,0.25,-0.01,0,160.6,342.72,374.33,909,0,0,0,308.4983,0,0,0,71.0373,0
944.7329999999999,14.67,100,14.76,14.3,14.2,2.9,17.3,99,746,745,1,4,36,12.55,12.56,159.8,180,1.69,284.6,3.69,79.15000000000001,103,2163.9,2175.6,5508,126,-11,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,5.2,442,52,76,0,49.80164,14.2,0.03,3.02,2.61,-0.02,17.3,36.6,34.9,1,0,0,0,0,0,-2.3,916.9,302.8,0,0.26,0.01,0,159.6,344.19,376.42,909,0,0,0,308.4202,0,0,0,71.45386999999999,0
944.822,14.67,100,14.76,14.2,14.1,3.1,17.3,99,746,745,1,4,36,12.53,12.53,158.2,179.7,1.69,284.8,3.74,79.09999999999999,103,2168.1,2175.6,5560,126,-11.1,100,99.90000000000001,8,8,8,8,8,5.7,442,52,76.3,0,49.88251,14.1,0.02,3.12,2.61,0.02,17.3,36.9,35.2,1,0,0,0,0,0,-1.9,916.9,302.8,0,0.26,0,0,158.5,346.17,379.02,909,0,0,0,308.6198,0,0,0,71.51336999999999,0
944.923,14.68,100,14.76,14.2,14,3.2,17.3,99,748,745,1,4,36,12.51,12.51,157.5,179.5,1.69,284.7,3.67,79.06999999999999,103,2178.6,2175.6,5576,127,-11.3,100,99.90000000000001,8,8,8,8,8,6.1,438,52,76.3,0,51.20087,14,0.03,3.3,2.61,0.07000000000000001,17.4,37.2,35.4,1,0,0,0,0,0,-1.9,917.6,302.8,0,0.26,0.01,0,157.4,348.13,381.61,909,0,0,0,308.6632,0,0,0,72.84851999999999,0
945.023,14.68,100,14.75,14,13.9,3.4,17.4,99,748,745,1,4,37,12.54,12.47,156.8,179.3,1.69,284.8,3.67,78.70999999999999,103,2160.8,2175.6,5620,128,-10.9,100,99.90000000000001,8,8,5,8,8,6.1,430,52,77.40000000000001,0,51.13831,13.8,0.05,3.57,2.62,0.09,17.4,37.4,35.6,1,0,0,-3,0,0,-1.9,917.6,302.8,0,0.27,0.02,0,156.3,349.92,384.13,909,0,0,0,308.75,0,0,0,72.78291,0
945.123,14.68,100,14.75,13.8,13.7,3.5,17.4,99,751,750,1,4,37,12.46,12.45,155.2,179.1,1.69,284.4,3.59,78.89,103,2173.2,2175.6,5651,129,-10.5,100,99.90000000000001,8,8,5,8,8,6.1,422,52,77,0,50.85297,13.7,0.03,3.72,2.62,0.11,17.4,37.7,35.9,1,0,0,-3,0,0,-1.9,919,302.7,0,0.27,0,0,155.1,351.54,386.58,909,0,0,0,307.9254,0,0,0,72.60133,0
945.213,14.67,100,14.75,13.7,13.6,3.8,17.5,99,751,750,1,4,37,12.39,12.41,154.5,178.9,1.69,284.1,3.73,78.65000000000001,103,2189.5,2175.6,5700,130,-10.5,100,99.90000000000001,8,8,5,8,8,6.5,414,52,77.3,0,50.96283,13.5,0.05,3.85,2.62,0.11,17.5,37.9,36.2,1,0,0,-3,0,0,-1.5,919,302.7,0,0.27,-0.01,0,154.1,352.94,388.52,909,0,0,0,308.0729,0,0,0,72.70356,0
945.321,14.67,100,14.75,13.6,13.5,3.9,17.5,99,753,750,1,4,37,12.35,12.39,153,178.6,1.69,283.8,3.57,79.06999999999999,103,2188.3,2175.6,5725,131,-10.5,100,99.90000000000001,8,8,5,8,8,6.5,410,52,77.40000000000001,0,50.76294,13.4,0.01,3.91,2.63,0.13,17.5,38.2,36.2,1,0,0,-3,0,0,-1.5,920.9,302.7,0,0.26,-0.01,0,152.9,354.86,390.93,909,0,0,0,307.7778,0,0,0,72.53266000000001,0
945.413,14.67,100,14.75,13.4,13.3,4.1,17.5,99,753,750,1,4,37,12.35,12.36,152.2,178.4,1.69,284.2,3.59,78.73999999999999,102,2189.9,2175.6,5772,132,-10.4,100,99.90000000000001,8,8,5,8,8,6.5,402,52,77.3,0,50.6897,13.3,0.04,4.15,2.63,0.14,17.5,38.3,36.3,1,0,0,-2.7,0,0,-1.5,920.9,302.8,0,0.25,-0.01,0,152.1,356.55,393.33,909,0,0,0,308.125,0,0,0,72.39838,0
945.518,14.67,100,14.74,13.3,13.2,4.2,17.5,99,756,755,1,4,37,12.34,12.35,151.5,178.2,1.69,283.9,3.55,78.73,102,2182.2,2175.6,5788,132,-10.3,100,99.90000000000001,8,8,5.3,8,8,6.5,399,52,77.2,0,50.9964,13.2,0.01,4.21,2.63,0.14,17.6,38.4,36.3,1,0,0,-2.7,0,0,-1.5,922.1,302.8,0,0.25,-0.02,0,151.2,357.99,395.66,909,0,0,0,307.6997,0,0,0,72.77985,0
945.6130000000001,14.67,100,14.74,13.3,13.1,4.3,17.6,99,756,755,1,4,37,12.37,12.34,150,178,1.69,283.7,3.65,78.70999999999999,102,2180,2175.6,5844,133,-10.2,100,99.90000000000001,8,8,5.3,8,8,6.8,394,52,77.2,0,50.70649,13.1,0.02,4.34,2.64,0.15,17.6,38.4,36.3,1,0,0,-2.7,0,0,-1.2,922.1,302.8,0,0.24,0,0,150.3,359.71,397.98,909,0,0,0,307.8559,0,0,0,72.46095,0
945.713,14.67,100,14.74,13.1,13,4.4,17.6,99,758,755,1,4,37,12.33,12.33,149.2,177.8,1.69,283.8,3.56,78.81,102,2183.2,2175.6,5864,134,-10.2,100,99.90000000000001,8.5,8.5,5.8,8.5,8.5,7.3,389,52,77.09999999999999,0,50.82703,13,0.03,4.52,2.64,0.16,17.6,38.5,36.4,1,0,0,-2.7,0,0,-1.2,923,302.7,0,0.24,-0.01,0,149.8,361.43,400.28,909,0,0,0,309.0625,0,0,0,72.44262999999999,0
945.813,14.67,100,14.74,13,12.9,4.6,17.6,99,758,755,1,4,37,12.28,12.32,149.2,177.6,1.69,284.7,3.55,78.77,102,2176.8,2175.6,5896,135,-10.4,100,99.90000000000001,8.5,8.5,6.2,8.5,8.5,7.3,390,52,77.2,0,50.57526,12.9,0.02,4.59,2.64,0.09,17.6,38.5,36.4,1,0,0,-2.3,0,0,-1.2,923,302.7,0,0.23,0,0,148.9,363.32,402.55,909,0,0,0,308.8629,0,0,0,72.16034999999999,0
945.913,14.68,100,14.74,13,12.8,4.6,17.6,99,760,755,1,4,37,12.33,12.33,148.5,177.4,1.69,284.4,3.59,78.70999999999999,102,2178.5,2175.6,5950,136,-10.5,100,99.90000000000001,8.5,8.5,6.2,8.5,8.5,7.3,388,52,77.09999999999999,0,50.65613,12.8,0.01,4.65,2.64,0.09,17.6,38.5,36.4,1,0,0,-2.3,0,0,-1.2,923.5,302.7,0,0.23,-0.01,0,148.2,363.9,404.73,909,0,0,0,308.4549,0,0,0,72.33125,0
945.9930000000001,14.68,100,14.74,12.9,12.7,4.7,17.6,99,760,755,1,4,37,12.31,12.33,147.8,177.3,1.69,284.6,3.48,78.84,102,2189.9,2175.6,5959,136,-10.6,100,99.90000000000001,8.5,8.5,6.2,8.5,8.5,7.7,384,52,77,0,50.47303,12.7,0.01,4.71,2.64,0.08,17.6,38.5,36.4,1,0,0,-2.3,0,0,-0.8,923.5,302.7,0,0.22,-0.01,0,147.6,365.64,406.47,909,0,0,0,309.1146,0,0,0,72.02912000000001,0
946.073,14.68,100,14.74,12.8,12.6,4.8,17.6,99,760,755,1,4,37,12.31,12.31,147,177.1,1.69,285,3.48,78.95999999999999,102,2195.4,2175.6,5986,137,-10.7,100,99.90000000000001,9,9,6.7,9,9,8.199999999999999,382,52,76.90000000000001,0,50.47913,12.6,0.02,4.8,2.64,0.07000000000000001,17.6,38.5,36.4,1,0,0,-2.3,0,0,-0.8,924.3,302.8,0,0.21,-0.02,0,147,367.06,408.2,909,0,0,0,309.4271,0,0,0,71.97877,0
