Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 4.6.1 00000FEF81A001 v1.07 ps2 93_98AT_ALP
1212.796,14.68,0,14.8,1.2,-0.8,-1.2,0,104,816,815,1,5,38,12.56,16.53,12,12.7,2.45,17.3,1.88,69.75,111,1007.3,1016.3,4280,129,0,9.9,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.8,0.01,-1.2,1,-0.39,0,0.2,0.2,1,0,0,0,0,0,0,869.8,51.8,0,0.1,0.01,0,12.4,18.77,18.91,1000,0,0,0,18.56771,0,0,0,13.4903,0
1212.887,14.68,0,14.79,1.2,-0.7,-1.2,0,104,816,815,1,5,38,12.56,15.39,12,12.7,2.45,17.1,1.88,70.23,111,1011.2,1016.3,4262,128,0,10,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.7,0.02,-1.1,1,-0.33,0,0.2,0.2,1,0,0,0,0,0,0,874.4,51.8,0,0.1,0,0,12.5,18.7,18.76,1000,0,0,0,18.42882,0,0,0,13.51471,0
1212.981,14.68,0,14.79,1,-0.7,-1.1,0,104,817,815,1,5,38,11.97,14.69,12,12.7,2.45,17.1,1.88,69.42,111,1015,1016.3,4248,128,0,10.1,10.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.7,0.02,-1.04,1,-0.29,0,0.2,0.2,1,0,0,0,0,0,0,874.4,51.8,0,0.1,0.01,0,12.5,18.64,18.66,1000,0,0,0,18.37674,0,0,0,13.52387,0
1213.086,14.68,0,14.79,1,-0.7,-1,0,104,817,815,1,5,38,12.13,14.21,12,12.6,2.45,17,1.87,69.73,111,1016.4,1016.3,4232,127,0,10.3,10.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.7,0.01,-0.95,1,-0.25,0,0.2,0.2,1,0,0,0,0,0,0,878.1,51.8,0,0.1,0.01,0,12.5,18.52,18.57,1000,0,0,0,18.33333,0,0,0,13.52997,0
1213.166,14.68,0,14.79,0.9,-0.7,-0.9,0,104,817,815,1,5,38,11.66,13.93,12,12.6,2.45,17,1.88,68.84,111,1013.5,1016.3,4204,126,0,10.4,10.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.7,0.01,-0.88,1,-0.22,0,0.2,0.2,1,0,0,0,0,0,0,878.1,51.8,0,0.1,-0.01,0,12.6,18.36,18.44,1000,0,0,0,18.28125,0,0,0,13.5376,0
1213.256,14.68,0,14.79,0.9,-0.7,-0.8,0,104,817,815,1,5,38,11.93,13.82,12,12.6,2.45,17,1.87,69.15000000000001,111,1020.1,1016.3,4190,126,0,10.5,10.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,67,13.3,0,0,-0.7,0.01,-0.83,1,-0.19,0,0.2,0.2,1,0,0,0,0,0,0,881.4,51.8,0,0.1,-0.01,0,12.6,18.23,18.36,1000,0,0,0,18.17708,0,0,0,13.55438,0
1213.346,14.68,0,14.79,0.8,-0.7,-0.8,0,104,817,815,1,5,38,11.81,13.78,12,12.6,2.45,17,1.88,68.39,111,1017.8,1016.3,4178,126,0,10.5,10.5,1,1,1,1,1,1,-40,67,39.7,0,13.31177,-0.7,0.01,-0.78,1,-0.17,0,0.2,0.2,1,0,0,0,0,0,0,881.4,51.8,0,0,-0.02,0,12.7,18.13,18.25,1000,0,0,0,18.22049,0,0,0,98.00721,0
1213.426,14.68,0,14.79,0.9,-0.7,-0.9,0,104,817,815,1,6,38,12.12,13.8,12,12.6,2.45,17,1.88,68.56999999999999,111,1033,1016.3,4146,125,0,10.4,10.6,1,1,1,1,1,1,-50,67,39.7,0,11.27319,-0.7,-0.01,-0.89,1,-0.15,0,0.2,0.2,1,0,0,0,0,0,0,881.4,51.8,0,0,-0.03,0,12.8,18,18.16,1000,0,0,0,18.26389,0,0,0,98.00721,0
1213.519,14.68,0,14.79,0.9,-0.7,-0.9,0,104,818,815,1,6,38,13.34,13.94,12.8,12.6,2.45,17.1,1.88,68.04000000000001,111,1041.6,1016.3,4128,125,0,10.3,10.4,1,1,1,1,1,1,-50,67,39.7,0,10.86731,-0.8,0,-0.88,1,-0.13,0,0.2,0.2,1,0,0,0,0,0,0,869.3,51.2,0,0,-0.05,0,12.9,17.84,18.04,1000,0,0,0,18.28993,0,0,0,98.00721,0
1213.606,14.68,0,14.79,0.9,-0.8,-0.9,0,104,818,815,1,6,38,16.76,16.84,12.8,12.5,2.45,16.6,1.88,66.22,111,1052.7,1016.3,4010,124,0,10.1,10.2,1,1,1,1,1,1,-48,67,40.7,0,12.64954,-0.8,0,-0.89,1,-0.11,0,0.2,0.2,1,0,0,0,0,0,0,869.3,49.6,0,0,-0.07000000000000001,0,12.8,17.07,17.72,1000,0,0,0,17.60417,0,0,0,98.00721,0
1213.697,14.68,0,14.79,0.9,-0.8,-0.9,0,105,818,815,1,6,38,30.3,22.08,12,12.5,2.45,15.6,1.88,64.22,111,1059.4,1016.3,3798,124,0,9.699999999999999,9.800000000000001,0,0,0,0,0,0,-48,67,41.7,0,13.0188,-0.8,0,-0.91,1,-0.1,0,0.2,0.2,1,0,0,0,0,0,0,857.8,47.3,0,0,-0.1,0,12.9,16.11,17.19,1000,0,0,0,16.40625,0,0,0,98.00721,0
1213.786,14.68,0,14.79,0.9,-0.8,-0.9,0,105,818,815,0,6,38,39.46,29.7,12,12.5,2.45,14.5,1.87,61.8,111,1069.7,1016.3,3536,123,0,9.199999999999999,9.199999999999999,0,0,0,0,0,0,-46,67,41.9,0,12.92725,-0.8,0,-0.91,1,-0.08,0,0.2,0.2,1,0,0,0,0,0,0,857.8,44.4,0,0,-0.12,0,12.7,14.97,16.31,1000,0,0,0,15.56424,0,0,0,98.00721,0
1213.886,14.68,0,14.79,1,-0.8,-0.9,0,105,818,815,0,6,38,48.33,37.35,12,12.4,2.45,13.6,1.87,60.03,111,1050.8,1016.3,3364,123,0,8.699999999999999,8.699999999999999,5,5,5,5,5,5,-44,67,41.8,0,12.73193,-0.8,0,-0.93,1,-0.07000000000000001,0,0.2,0.2,1,0,0,0,0,0,0,860.5,42.9,0,-0.01,0.05,0,12.9,15.42,15.72,1000,0,0,0,14.60938,8,8,8,98.00721,0
1213.966,14.68,0,14.79,1,-0.7,-0.9,0,105,818,815,0,6,38,50.38,45.75,12.8,13.5,2.45,13.7,1.87,58.91,111,982.5,1016.3,3238,123,0,9,8.9,10.1,10.1,10.1,10.1,10.1,10.1,-30,67,41.5,0,12.59155,-0.7,0,-0.93,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,860.5,42.9,0,0.02,0.07000000000000001,0,13.3,14.66,15.4,1000,0,0,0,14.63542,8,8,8,98.00721,0
1214.046,14.68,0,14.79,1,-0.7,-0.9,0,105,818,815,0,6,38,34.78,53.76,12.8,13.2,2.45,13.8,1.87,57.68,111,992.7,1016.3,3165,123,0,8.6,8.800000000000001,11.8,11.8,11.8,11.8,11.8,11.8,-26,67,40.7,0,11.32202,-0.7,0,-0.93,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,860.5,42.9,0,0.04,0.04,0,13.5,14.33,14.97,1000,0,0,0,14.72222,8,8,8,98.00721,0
1214.136,14.68,0,14.79,1,-0.8,-0.9,0,105,818,815,0,6,38,21.62,52.35,12.8,12.8,2.45,13.7,1.87,58.13,111,1003.9,1016.3,3166,122,0,8.4,8.5,10.7,10.7,10.7,10.7,10.7,10.7,-25,67,39.4,0,10.5957,-0.8,0,-0.93,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,861.4,41.6,0,0.06,0.02,0,12.9,13.99,14.57,1000,0,0,0,14.21007,8,8,8,98.00721,0
1214.226,14.68,0,14.79,1,-0.8,-0.9,0,105,818,815,0,6,38,17.3,34.6,12.8,12.7,2.45,13.1,1.87,57.97,111,1011.9,1016.3,3152,121,0,8.300000000000001,8.4,7.4,7.4,7.4,7.4,7.4,7.4,-30,67,39.5,0,10.5957,-0.8,0,-0.93,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,861.4,40.9,0,0.06,0,0,12.7,13.54,14.17,1000,0,0,0,14.01042,0,0,0,98.00721,0
1214.307,14.68,0,14.79,1,-0.7,-0.9,0,105,819,815,0,6,37,15.35,27.25,12,12.3,2.45,12.7,1.87,57.49,111,1012.3,1016.3,3148,121,0,8.1,8.300000000000001,5.5,5.5,5.5,5.5,5.5,5.5,-36,67,39.5,0,0,-0.7,0,-0.92,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,862.2,39.9,0,0.06,0,0,12.4,13.46,13.84,1000,0,0,0,13.7066,0,0,0,14.27612,0
1214.396,14.68,0,14.79,0.9,-0.7,-0.9,0,105,819,815,0,6,37,14.56,23.65,12,12.3,2.45,12.5,1.87,57.65,111,1015.3,1016.3,3124,121,0,8.1,8.300000000000001,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.7,0,-0.9,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,862.2,39.4,0,0.06,-0.01,0,12.3,13.39,13.62,1000,0,0,0,13.50694,0,0,0,14.30969,0
1214.486,14.68,0,14.79,1,-0.7,-0.9,0,105,819,815,0,6,37,13.91,20.6,12,12.3,2.45,12.3,1.87,57.36,112,1018.2,1016.3,3142,121,0,8.1,8.199999999999999,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.7,0,-0.89,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,865.4,39.4,0,0.06,0,0,12.2,13.35,13.45,1000,0,0,0,13.31597,0,0,0,14.34021,0
1214.576,14.68,0,14.79,0.9,-0.7,-0.9,0,105,819,815,0,6,37,13.64,18.56,12,12.3,2.45,12.3,1.87,57.3,112,1016.4,1016.3,3122,120,0,8.1,8.1,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.7,0.01,-0.86,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,865.4,39.4,0,0.06,0,0,12.2,13.32,13.36,1000,0,0,0,13.27257,0,0,0,14.34937,0
1214.67,14.68,0,14.79,0.8,-0.7,-0.8,0,105,819,815,0,6,37,13.54,17.2,12,12.3,2.45,12.3,1.86,56.72,112,1016.5,1016.3,3106,120,0,8.1,8.1,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.7,0,-0.82,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,868.3,39.4,0,0.06,0,0,12.2,13.27,13.27,1000,0,0,0,13.25521,0,0,0,14.35394,0
1214.766,14.68,0,14.79,0.8,-0.7,-0.8,0,105,819,815,0,6,37,13.53,16.17,12,12.3,2.45,12.3,1.85,56.97,112,1017.5,1016.3,3104,119,0,8.199999999999999,8.1,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.7,0.01,-0.77,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,868.3,39.4,0,0.06,0,0,12.3,13.24,13.2,1000,0,0,0,13.22049,0,0,0,14.357,0
1214.847,14.68,0,14.79,0.8,-0.7,-0.8,0,105,819,815,0,6,37,13.33,15.52,12,12.3,2.45,12.2,1.85,56.91,112,1014.6,1016.3,3107,119,0,8.300000000000001,8.1,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.8,0.01,-0.74,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,868.3,39.4,0,0.06,0,0,12.2,13.22,13.17,1000,0,0,0,13.18576,0,0,0,14.3631,0
1214.947,14.68,0,14.79,0.8,-0.8,-0.7,0,105,820,815,0,6,37,13.3,15.07,12,12.3,2.45,12.2,1.85,56.74,112,1014.8,1016.3,3102,119,0,8.300000000000001,8.199999999999999,-17,-17,-17,-17,-17,-17,-42,67,13.3,0,0,-0.8,0,-0.7,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,870.8,39.4,0,0.06,0,0,12.2,13.2,13.12,1000,0,0,0,13.15104,0,0,0,14.3692,0
1215.027,14.68,0,14.79,0.7,-0.8,-0.7,0,105,820,815,0,6,37,13.16,14.65,12,12.3,2.45,12.2,1.85,56.71,112,1027,1016.3,3100,119,0,8.5,8.300000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,13.56506,-0.8,0.01,-0.65,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,870.8,39.4,0,0,-0.04,0,12.3,13.11,13.12,1000,0,0,0,13.14236,0,0,0,98.00721,0
1215.116,14.68,0,14.79,0.7,-0.8,-0.6,0,105,820,820,0,6,37,13.41,14.37,12,12.3,2.45,12.2,1.85,56.59,112,1041.2,1016.3,3087,119,0,8.6,8.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,11.32507,-0.8,0.01,-0.61,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,859.1,39.4,0,0,-0.06,0,12.3,13.1,13.09,1000,0,0,0,13.0816,0,0,0,98.00721,0
1215.206,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,13.98,14.18,12,12.3,2.45,12.3,1.85,56.36,112,1047.9,1016.3,3083,119,0,8.699999999999999,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,10.81543,-0.8,0,-0.6,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,859.1,39.4,0,0,-0.08,0,12.4,13.06,13.05,1000,0,0,0,13.125,0,0,0,98.00721,0
1215.296,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,17.37,14.01,12,12.3,2.45,12.3,1.85,56.38,112,1054.4,1016.3,3082,118,0,8.800000000000001,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,10.68421,-0.8,0,-0.61,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,847.9,39.4,0,0,-0.1,0,12.4,13.04,13.03,1000,0,0,0,13.1684,0,0,0,98.00721,0
1215.376,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,24.3,16.7,12,12.3,2.45,12.4,1.86,56.22,112,1061.5,1016.3,3074,118,0,8.800000000000001,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,10.64148,-0.8,0,-0.62,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,847.9,39.4,0,0,-0.12,0,12.5,13.03,13.02,1000,0,0,0,13.25521,0,0,0,98.00721,0
1215.466,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,32.56,19.87,12,12.3,2.45,12.4,1.87,56.22,112,1066.5,1016.3,3072,118,0,8.800000000000001,8.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,10.63233,-0.8,0,-0.64,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,837.3,39.4,0,0,-0.14,0,12.6,13.01,13.01,1000,0,0,0,13.28993,0,0,0,98.00721,0
1215.556,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,44.11,24.07,12,12.3,2.45,12.4,1.87,56.16,112,1072.3,1016.3,3070,118,0,8.800000000000001,8.800000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.5,0,10.62927,-0.8,0,-0.65,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,837.3,38.4,0,0,-0.15,0,12.4,13,12.99,1000,0,0,0,13.27257,0,0,0,98.00721,0
1215.636,14.67,0,14.8,0.7,-0.8,-0.6,0,105,820,820,0,6,37,52.55,29.03,12,12.3,2.45,12.2,1.87,56.2,112,1077.8,1016.3,3061,118,0,8.800000000000001,8.800000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.5,0,10.62927,-0.8,0,-0.65,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,837.3,38.4,0,0,-0.17,0,12.3,12.96,12.99,1000,0,0,0,13.02951,0,0,0,98.00721,0
1215.727,14.67,0,14.8,0.7,-0.8,-0.7,0,105,820,820,0,6,37,57.85,34.13,12,12.3,2.45,12.1,1.87,56.1,112,1082.1,1016.3,3058,118,0,8.800000000000001,8.800000000000001,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,67,39.6,0,10.62927,-0.8,0,-0.66,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,827.3,38.4,0,0,-0.19,0,12.3,12.95,12.97,1000,0,0,0,12.98611,0,0,0,98.00721,0
1215.806,14.67,0,14.81,0.7,-0.8,-0.7,0,106,820,820,0,6,37,62.61,40.74,12,12.3,2.45,12.1,1.87,56,112,1087.5,1016.3,3055,118,0,8.699999999999999,8.699999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.67,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,827.3,38.4,0,0,-0.21,0,12.3,12.94,12.95,1000,0,0,0,12.96875,0,0,0,98.00721,0
1215.886,14.67,0,14.81,0.7,-0.8,-0.7,0,106,820,820,0,6,37,64.66,47.41,12,12.3,2.45,12.1,1.87,55.93,112,1091.6,1016.3,3051,117,0,8.699999999999999,8.699999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.68,1,0,0,0.2,0.2,1,0,0,0,0,0,0,817.7,38.4,0,0,-0.22,0,12.3,12.93,12.92,1000,0,0,0,13.00347,0,0,0,98.00721,0
1215.976,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,71.95,54.83,12,12.3,2.45,12.1,1.87,55.88,112,1096.1,1016.3,3050,117,0,8.699999999999999,8.699999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.68,1,0,0,0.2,0.2,1,0,0,0,0,0,0,817.7,38.4,0,0,-0.24,0,12.4,12.92,12.92,1000,0,0,0,13.02083,0,0,0,98.00721,0
1216.056,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,84.78,64.12,12,12.3,2.45,12.2,1.87,55.81,112,1100.5,1016.3,3046,117,0,8.6,8.699999999999999,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.68,1,0,0,0.2,0.2,1,0,0,0,0,0,0,808.4,38.4,0,0,-0.26,0,12.4,12.9,12.9,1000,0,0,0,13.03819,0,0,0,98.00721,0
1216.137,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,90.51000000000001,73.06999999999999,12,12.3,2.45,12.2,1.87,55.68,112,1104.3,1016.3,3041,117,0,8.6,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.6899999999999999,1,0,0,0.2,0.2,1,0,0,0,0,0,0,808.4,38.4,0,0,-0.28,0,12.4,12.88,12.89,1000,0,0,0,13.05556,0,0,0,98.00721,0
1216.226,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,97.61,82.70999999999999,12,12.3,2.45,12.2,1.87,55.67,112,1108.7,1016.3,3039,117,0,8.6,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.6899999999999999,1,0,0,0.2,0.2,1,0,0,0,0,0,0,808.4,38.4,0,0,-0.3,0,12.5,12.86,12.87,1000,0,0,0,13.06424,0,0,0,98.00721,0
1216.306,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,102,94.08,12,12.3,2.45,12.2,1.87,55.52,112,1111.9,1016.3,3029,117,0,8.6,8.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,799.4,38.4,0,0,-0.32,0,12.5,12.86,12.86,1000,0,0,0,13.06424,0,0,0,98.00721,0
1216.396,14.67,0,14.81,0.7,-0.8,-0.7,0,106,821,820,0,6,37,105.04,104.53,12,12.3,2.45,12.2,1.87,55.51,112,1116.6,1016.3,3024,116,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,799.4,38.4,0,0,-0.34,0,12.5,12.81,12.82,1000,0,0,0,13.0816,0,0,0,98.00721,0
1216.486,14.67,0,14.81,0.8,-0.8,-0.7,0,106,821,820,0,6,37,108.41,116.68,12,12.3,2.45,12.1,1.87,55.35,112,1120.2,1016.3,3027,116,0,8.5,8.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,67,39.6,0,10.62927,-0.8,0,-0.72,1,0,0,0.2,0.2,1,0,0,0,0,0,0,790.7,37.9,0,0,-0.36,0,12.4,12.8,12.79,1000,0,0,0,12.98611,0,0,0,98.00721,0
1216.581,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,110.44,128.65,12,12.3,2.45,12.1,1.87,55.32,112,1123.6,1016.3,3018,116,0,8.5,8.5,-2,-2,-2,-2,-2,-2,-41,67,39.6,0,10.62927,-0.8,0,-0.72,1,0,0,0.2,0.2,1,0,0,0,0,0,0,790.7,37.9,0,0,-0.38,0,12.4,12.78,12.78,1000,0,0,0,12.93403,0,0,0,98.00721,0
1216.677,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,115.5,141.67,12,12.3,2.45,12.1,1.87,55.29,112,1127.1,1016.3,3018,116,0,8.4,8.5,-2,-2,-2,-2,-2,-2,-41,67,39.6,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,782.4,37.9,0,0,-0.4,0,12.4,12.77,12.76,1000,0,0,0,12.93403,0,0,0,98.00721,0
1216.757,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,117.53,152.82,12,12.3,2.45,12.1,1.87,55.24,112,1131.7,1016.3,3012,116,0,8.4,8.5,-2,-2,-2,-2,-2,-2,-41,67,39.6,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,782.4,37.9,0,0,-0.43,0,12.4,12.74,12.75,1000,0,0,0,12.95139,0,0,0,98.00721,0
1216.836,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,121.7,162.29,12,12.3,2.45,12.1,1.87,55.19,112,1135.6,1016.3,3007,116,0,8.4,8.5,-2,-2,-2,-2,-2,-2,-41,67,39.3,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,782.4,37.9,0,0,-0.44,0,12.5,12.73,12.73,1000,0,0,0,12.96007,0,0,0,98.00721,0
1216.916,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,126.71,171.05,12,12.3,2.45,12.1,1.87,55.1,112,1139.2,1016.3,3002,115,0,8.4,8.4,-2,-2,-2,-2,-2,-2,-41,67,39.3,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,774.3,37.9,0,0,-0.46,0,12.5,12.72,12.72,1000,0,0,0,12.96007,0,0,0,98.00721,0
1216.996,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,133.39,179.2,12,12.3,2.45,12.1,1.87,55.11,112,1142.3,1016.3,3001,115,0,8.4,8.4,-2,-2,-2,-2,-2,-2,-41,67,39.3,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,774.3,36.9,0,0,-0.48,0,12.5,12.7,12.69,1000,0,0,0,12.97743,0,0,0,98.00721,0
1217.076,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,135.06,186.41,12,12.3,2.45,11.9,1.87,55.06,112,1144.9,1016.3,2998,115,0,8.4,8.4,-2,-2,-2,-2,-2,-2,-41,67,39.3,0,10.62927,-0.8,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,766.6,36.9,0,0,-0.5,0,12.2,12.66,12.67,1000,0,0,0,12.69965,0,0,0,98.00721,0
1217.156,14.67,0,14.82,0.8,-0.8,-0.7,0,106,822,820,0,6,37,139.23,192.98,12,12.3,2.45,11.8,1.88,54.98,112,1148.8,1016.3,2994,115,0,8.300000000000001,8.4,-2,-2,-2,-2,-2,-2,-41,67,39.6,0,10.63233,-0.8,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,766.6,36.9,0,0,-0.52,0,12.2,12.66,12.66,1000,0,0,0,12.62153,0,0,0,98.00721,0
1217.236,14.67,0,14.82,0.8,-0.7,-0.7,0,106,822,820,0,6,37,142.57,198.72,12,12.3,2.45,11.8,1.88,54.8,112,1152.5,1016.3,2990,115,0,8.300000000000001,8.4,-2,-2,-2,-2,-2,-2,-41,67,39.6,0,10.63538,-0.7,0,-0.73,1,0,0,0.2,0.2,1,0,0,0,0,0,0,766.6,36.9,0,0,-0.54,0,12.2,12.64,12.66,1000,0,0,0,12.61285,0,0,0,98.00721,0
1217.323,14.67,0,14.82,0.8,-0.7,-0.7,0,106,823,820,0,6,37,145.91,204.1,12,12.3,2.45,11.8,1.88,54.78,112,1155.4,1016.3,2986,115,0,8.300000000000001,8.300000000000001,-2,-2,-2,-2,-2,-2,-41,67,39.3,0,10.63843,-0.7,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,759.2,36.9,0,0,-0.5600000000000001,0,12.2,12.61,12.64,1000,0,0,0,12.58681,0,0,0,98.00721,0
1217.416,14.67,0,14.82,0.8,-0.7,-0.7,0,106,823,820,0,6,37,150.92,209.07,12,12.3,2.45,11.8,1.87,54.72,112,1158.6,1016.3,2978,115,0,8.300000000000001,8.300000000000001,-2,-2,-2,-2,-2,-2,-40,67,39.3,0,10.64148,-0.7,0,-0.74,1,0,0,0.2,0.2,1,0,0,0,0,0,0,759.2,36.9,0,0,-0.58,0,12.3,12.6,12.61,1000,0,0,0,12.60417,0,0,0,98.00721,0
