Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD 4.6.1 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_ALP
534.316,14.64,100,14.68,15.4,15.2,15.4,95,4,47,14.31,13.92,170.2,181,0.42,165.4,75.95999999999999,106,2536.5,2592.8,2996,67,-12.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,492,78,53.8,0,15.3,15.5,4,0,0,0,0,0,0,620.2,0,171.4,187.71,197.31,0,0,0,78.59999999999999,0
534.396,14.64,100,14.65,15.8,15.6,15.5,95,4,47,14.17,13.91,172.5,180.9,0.42,168.3,75.93000000000001,106,2521.6,2607.6,3032,68,-11.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,494,78,52,0,15.9,15.6,4,0,0,0,0,0,0,620.2,0,173.8,191.01,200.11,0,0,0,70,0
534.487,14.64,100,14.65,16.3,16.1,15.7,95,4,47,13.89,13.92,174,181.1,0.42,173.5,75.36,106,2513.1,2613.7,3078,69,-11.9,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,502,78,51.7,0,16.3,15.8,4,0,0,0,0,0,0,620.2,0,175,194.78,204.28,0,0,0,73.90000000000001,0
534.566,14.64,100,14.65,16.5,16.4,15.9,95,4,47,14.17,13.92,174.8,181.3,0.42,177.2,76.31999999999999,106,2506.9,2611.3,3122,70,-10.5,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,508,78,55,0,16.5,16,4,0,0,0,0,0,0,640.2,0,174.9,197.77,207.96,0,0,0,77.59999999999999,0
534.646,14.64,100,14.63,16.7,16.6,16.2,95,4,46,14.17,13.92,174.8,181.4,0.42,179.3,76.22,106,2500.1,2602.5,3169,71,-9.800000000000001,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,510,78,56.5,0,16.7,16.4,4,0,0,0,0,0,0,640.2,0,174.8,200.36,211.47,0,0,0,77.5,0
534.736,14.64,100,14.63,16.9,16.8,16.6,95,4,46,14.12,13.91,174,181.6,0.42,181.3,76.31999999999999,106,2496.5,2593.1,3208,72,-9.1,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,508,78,57.3,0,17,16.8,4,0,0,0,0,0,0,659.8,0,174.9,203.45,213.72,0,0,0,77,0
534.816,14.64,100,14.61,17.4,17.1,17,95,4,46,13.91,13.89,174.8,181.7,0.42,184.6,76.29000000000001,106,2475.6,2581.3,3254,74,-9.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,510,78,57.3,0,17.4,17.2,4,0,0,0,0,0,0,659.8,0,175.9,206.12,216.03,0,0,0,76.2,0
534.896,14.64,100,14.61,17.6,17.5,17.4,95,4,46,13.95,13.86,175.5,181.8,0.41,187.8,76.48,106,2455.1,2571.3,3315,75,-9,100,99.90000000000001,8,8,8,8,8,8,514,78,57.9,0,17.6,17.6,4,0,0,0,0,0,0,659.8,0,175.9,209.14,218.74,0,0,0,76.90000000000001,0
534.986,14.64,100,14.61,17.9,17.8,17.8,95,4,46,13.89,13.84,176.2,182,0.41,191,76.41,106,2435,2560.1,3356,76,-8.9,100,99.90000000000001,8,8,8,8,8,8,516,78,59.2,0,18,18.1,4,0,0,0,0,0,0,678,0,176.9,212.92,222.55,0,0,0,76.7,0
535.066,14.64,100,14.59,18.3,18.1,18.3,95,4,46,13.79,13.81,177,182.2,0.41,194.6,76.31999999999999,106,2408.9,2548.6,3397,77,-8.9,100,99.90000000000001,8,8,8,8,8,8,520,78,59,0,18.2,18.4,4,0,0,0,0,0,0,678,0,178.4,216.15,225.87,0,0,0,76.8,0
535.1559999999999,14.64,100,14.59,18.5,18.3,18.4,95,4,46,13.85,13.78,179.2,182.3,0.41,200.1,76.48,106,2367.3,2539.7,3448,78,-8.5,100,99.90000000000001,8,8,8,8,8,8,526,78,59.8,0,18.5,18.4,4,0,0,0,0,0,0,695.2,0,180.9,219.34,229.27,0,0,0,75.7,0
535.236,14.64,100,14.57,18.6,18.5,18.4,95,4,46,13.57,13.75,181.5,182.5,0.41,205.3,76.64,106,2305.1,2526.8,3501,79,-9.6,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,534,78,59,0,18.6,18.3,4,0,0,0,0,0,0,695.2,0,182.1,222.74,232.79,0,0,0,67.7,0
535.326,14.64,100,14.57,18.7,18.6,18.3,95,4,46,13.67,13.72,182.2,182.6,0.41,208.8,76.62,106,2260.7,2513.9,3561,80,-9.5,83.3,84.3,8,8,8,8,8,8,540,78,57.7,0,18.6,18.3,4,0,0,0,0,0,0,711.5,0,182.6,226.54,237.27,0,0,0,74.7,0
535.4160000000001,14.64,100,14.56,18.6,18.5,18.2,95,4,46,13.65,13.69,182.2,182.8,0.41,211.7,76.87,106,2210.2,2504.7,3598,81,-9.699999999999999,76.59999999999999,75.7,8,8,8,8,8,8,539,78,59.6,0,18.4,18.2,4,0,0,0,0,0,0,711.5,0,182.7,229.48,240.98,0,0,0,72,0
535.497,14.64,100,14.56,18.4,18.4,18.1,95,4,46,13.61,13.66,182.2,182.9,0.41,215,76.94,106,2164,2493,3640,83,-9.9,74.59999999999999,75.59999999999999,8,8,8,8,8,8,538,78,63,0,18.3,18.1,4,0,0,0,0,0,0,711.5,0,182.6,232.26,244.76,0,0,0,73.09999999999999,0
535.5890000000001,14.64,100,14.56,18.3,18.3,18.1,95,4,46,13.49,13.64,182.2,183,0.41,217,76.91,106,2142.5,2481.4,3700,84,-10.6,75.3,74.5,8,8,8,8,8,8,534,78,64.2,0,18.2,18,4,0,0,0,0,0,0,726.6,0,182.4,236.22,249.5,0,0,0,72.59999999999999,0
535.6660000000001,14.64,100,14.54,18.2,18.2,17.9,95,4,46,13.38,13.61,183,183.2,0.41,221.1,77.28,106,2131.8,2468.5,3738,85,-11.4,76.2,76.5,8,8,8,8,8,8,532,78,62.7,0,18.2,17.9,4,0,0,0,0,0,0,726.6,0,183.7,239.26,253.39,0,0,0,68,0
535.746,14.64,100,14.54,18.6,18.2,17.8,95,4,46,13.5,13.58,183,183.3,0.41,224.1,77.16,106,2117.4,2459.3,3796,86,-11.5,67,67.59999999999999,7.7,7.7,7.7,7.7,7.7,7.7,534,78,61.6,0,18.1,17.8,4,0,0,-3,0,0,0,740.7,0,183.2,242.54,257.31,0,0,0,64.90000000000001,0
535.836,14.64,100,14.52,18.7,18,17.8,95,4,46,13.4,13.55,182.2,183.3,0.41,225.9,77.38,106,2134.1,2450,3820,87,-12.3,60.5,59.8,7.9,7.9,5,7.9,7.9,7.9,528,78,60.2,0,18,17.8,4,0,0,-3,0,0,0,740.7,0,182.7,245.35,261.34,0,0,0,63.8,0
535.9160000000001,14.64,100,14.52,18.7,18.1,17.8,95,4,46,13.46,13.52,183,183.7,0.41,229.1,77.58,106,2138.3,2436.2,3884,88,-12.1,60.6,60,7.9,7.9,5,7.9,7.9,7.9,523,78,63.3,0,18.1,17.8,4,0,0,-3,0,0,0,754.5,0,183.5,248.27,265.3,0,0,0,66.7,0
536.006,14.64,100,14.51,18.7,18.1,17.8,95,4,46,13.47,13.49,183,183.8,0.41,232.2,77.58,106,2160.8,2425,3924,89,-12.2,60.9,60.5,7.9,7.9,5,7.9,7.9,7.9,524,78,64.8,0,18.1,17.8,4,0,0,-3,0,0,0,754.5,0,183.5,252.3,270.44,0,0,0,65.90000000000001,0
536.096,14.64,100,14.51,18.5,18.2,17.9,95,4,46,13.46,13.46,183,184,0.41,235.4,77.52,106,2181.9,2415.2,3974,90,-12.1,63.5,63.2,7.9,7.9,5,7.9,7.9,7.9,522,78,64.3,0,18.2,17.9,4,0,0,-2.7,0,0,0,754.5,0,183.8,255.75,274.71,0,0,0,65.3,0
536.186,14.64,100,14.51,18.3,18,17.9,95,4,46,13.39,13.43,182.2,184.1,0.41,236.6,77.58,106,2194.8,2406.9,4010,91,-12.4,71.90000000000001,69.7,7.9,7.9,5.3,7.9,7.9,7.9,521,78,65.40000000000001,0,17.8,17.9,4,0,0,-2.7,0,0,0,767.5,0,181.6,258.37,279.67,0,0,0,64.40000000000001,0
536.276,14.64,100,14.49,18,17.7,17.8,95,4,46,13.5,13.4,180.8,183.8,0.41,237.3,77.89,106,2225.1,2393.8,4072,92,-11.8,74,74.40000000000001,7.9,7.9,5.3,7.9,7.9,7.9,512,78,66.59999999999999,0,17.6,17.8,4,0,0,-2.7,0,0,0,767.5,0,180.4,260.7,283.29,0,0,0,64.5,0
536.356,14.64,100,14.49,17.8,17.6,17.8,95,4,46,13.43,13.37,180,183.5,0.41,239.3,78.19,106,2252.9,2379.2,4132,93,-11.6,76,76.2,8,8,5.3,8,8,8,508,78,67.5,0,17.6,17.8,4,0,0,-2.7,0,0,0,779.9,0,180.2,263.15,286.91,0,0,0,64.8,0
536.446,14.64,100,14.47,17.7,17.4,17.8,95,4,46,13.42,13.34,179.2,183.3,0.41,240.6,78.09999999999999,106,2256,2372.6,4150,94,-11.4,77.59999999999999,77.8,8.5,8.5,6.2,8.5,8.5,8.5,508,78,67.09999999999999,0,17.3,17.7,4,0,0,-2.3,0,0,0,779.9,0,178.3,265.72,291.61,0,0,0,66.40000000000001,0
536.539,14.64,100,14.47,17.6,17.3,17.7,95,4,46,13.38,13.31,177.8,182.9,0.41,242,78.48,106,2263.2,2361.9,4206,95,-11.5,79.5,80.09999999999999,8.5,8.5,6.2,8.5,8.5,8.5,504,78,71,0,17.3,17.7,4,0,0,-2.3,0,0,0,791.5,0,178.5,267.99,295.33,0,0,0,68.7,0
536.626,14.64,100,14.47,17.5,17.3,17.6,95,4,46,13.34,13.29,177.8,182.4,0.41,244.9,78.34999999999999,106,2289.6,2347.4,4258,96,-11.6,81,80.8,9,9,6.7,9,9,9,505,78,71.09999999999999,0,17.3,17.5,4,0,0,-2.3,0,0,0,791.5,0,178.4,270.42,299.34,0,0,0,70.90000000000001,0
536.716,14.64,100,14.45,17.6,17.3,17.5,95,4,46,13.18,13.25,177.8,181.5,0.41,247.8,78.83,106,2288.8,2337.9,4302,98,-11.9,82.3,82.5,9,9,6.7,9,9,9,508,78,71.40000000000001,0,17.4,17.5,4,0,0,-1.9,0,0,0,802.3,0,178.8,272.46,301.01,0,0,0,72.3,0
536.796,14.64,100,14.45,17.7,17.5,17.5,95,4,46,13.2,13.22,178.5,181.2,0.41,251,78.81,106,2272.3,2328.8,4350,99,-11.8,83.59999999999999,83.59999999999999,9,9,7.1,9,9,9,510,78,71.2,0,17.5,17.4,4,0,0,-1.9,0,0,0,802.3,0,179.1,274.08,301.86,0,0,0,69.7,0
536.886,14.64,100,14.45,17.7,17.5,17.4,95,4,46,13.15,13.2,178.5,180.9,0.41,253.3,79.06,106,2240.9,2319.2,4375,99,-12,84.7,85.09999999999999,9,9,7.1,9,9,9,512,78,71.09999999999999,0,17.5,17.4,4,0,0,-1.9,0,0,0,802.3,0,179,276.89,303.25,0,0,0,70.7,0
536.976,14.64,100,14.43,17.7,17.5,17.3,95,4,46,13.15,13.17,178.5,180.1,0.41,256.2,78.58,106,2235.1,2304.4,4441,100,-12,86,85.8,9,9,7.1,9,9,9,512,78,70.90000000000001,0,17.5,17.3,4,0,0,-1.9,0,0,0,812.6,0,178.8,279.34,304.61,0,0,0,69,0
537.066,14.64,100,14.43,17.6,17.5,17.3,95,4,46,13.1,13.14,178.5,179.9,0.41,258.6,79.09999999999999,106,2213.8,2293.6,4489,102,-12.2,87,87,9,9,7.5,9,9,9,513,78,71.2,0,17.4,17.2,4,0,0,-1.5,0,0,0,812.6,0,178.4,281.62,306.56,0,0,0,70.5,0
537.146,14.64,100,14.41,17.6,17.4,17.2,95,4,46,13.01,13.11,177.8,179.2,0.41,260.4,79.09,106,2189.6,2285.1,4518,103,-12.6,87.7,87.7,9.5,9.5,8,9.5,9.5,9.5,516,78,71.09999999999999,0,17.4,17.2,4,0,0,-1.5,0,0,0,822.6,0,177.9,282.78,308.18,0,0,0,71.2,0
537.226,14.64,100,14.41,17.4,17.3,17.1,95,4,46,13.06,13.1,177,178.6,0.41,261.4,79.94,106,2188.6,2276.9,4569,104,-12.5,87.5,87.59999999999999,9.5,9.5,8,9.5,9.5,9.5,514,78,71.5,0,17.3,17.1,4,0,0,-1.5,0,0,0,822.6,0,177.3,284.48,309.88,0,0,0,71.3,0
537.316,14.65,100,14.4,17.2,17.2,17.1,95,4,46,13.07,13.08,176.2,178.5,0.41,262.8,79.65000000000001,106,2190.2,2269.8,4611,105,-12.5,88.59999999999999,88,9.5,9.5,8,9.5,9.5,9.5,512,78,71.7,0,17.2,17.1,4,0,0,-1.5,0,0,0,831.7,0,176.4,286.88,311.72,0,0,0,72.2,0
537.4059999999999,14.65,100,14.4,17,17.1,17.1,95,4,46,13.06,13.08,175.5,178.3,0.41,264.1,79.77,106,2212.3,2254,4662,105,-12.5,89.7,89.59999999999999,9.5,9.5,8.300000000000001,9.5,9.5,9.5,506,78,72.3,0,17,17.1,4,0,0,-1.2,0,0,0,831.7,0,175.4,289.58,314.35,0,0,0,73.7,0
537.496,14.65,100,14.4,16.9,16.9,17.1,95,4,46,13.06,13.07,174.8,178.2,0.41,265.1,79.29000000000001,106,2232.2,2247.1,4721,106,-12.5,91,90.90000000000001,9.5,9.5,8.300000000000001,9.5,9.5,9.5,502,78,72.40000000000001,0,16.8,17.1,4,0,0,-1.2,0,0,0,831.7,0,174.2,292.27,316.59,0,0,0,73.3,0
537.586,14.65,100,14.38,16.7,16.7,17.2,95,4,46,12.96,13.05,173.2,178.4,0.41,265.6,78.64,106,2260.8,2235.6,4732,108,-13,92.40000000000001,92.2,9.5,9.5,8.300000000000001,9.5,9.5,9.5,496,78,73.5,0,16.6,17.2,4,0,0,-1.2,0,0,0,840.9,0,172.9,295.44,319.51,0,0,0,73.59999999999999,0
537.667,14.65,100,14.38,16.4,16.5,17.2,95,4,46,12.99,13.05,171.8,178.3,0.41,265.9,79.23,106,2310.7,2226.9,4792,109,-12.9,93.5,93.5,9.5,9.5,8.300000000000001,9.5,9.5,9.5,490,78,73.59999999999999,0,16.4,17.2,4,0,0,-1.2,0,0,0,840.9,0,171.9,297.38,321.85,0,0,0,73.2,0
537.756,14.65,100,14.35,16.3,16.4,17.2,95,4,46,13.01,13.04,171,178.4,0.41,266.3,79.06,106,2363.3,2220.2,4813,109,-13,94.59999999999999,94.7,9.5,9.5,8.699999999999999,9.5,9.5,9.5,486,78,73.8,0,16.3,17.2,4,0,0,-0.8,0,0,0,849.6,0,170.8,299.52,324.19,0,0,0,73.09999999999999,0
537.836,14.65,100,14.35,16.1,16.2,17.3,95,4,46,13.02,13.03,169.5,178.6,0.41,266.8,79.05,106,2361.7,2207.8,4856,110,-12.9,95.59999999999999,95.8,9.5,9.5,8.699999999999999,9.5,9.5,9.5,481,78,73.90000000000001,0,16.1,17.3,4,0,0,-0.8,0,0,0,849.6,0,169.6,302.18,326.58,0,0,0,72.40000000000001,0
537.926,14.65,100,14.33,15.9,16.1,17.3,95,4,46,13.06,13.02,168.8,178.5,0.41,267.5,79.51000000000001,106,2307.6,2198.6,4902,111,-12.5,96.40000000000001,96.40000000000001,9.5,9.5,8.699999999999999,9.5,9.5,9.5,477,78,74.3,0,16,17.3,4,0,0,-0.8,0,0,0,858.1,0,168.5,305.21,329.68,0,0,0,72.3,0
538.016,14.65,100,14.33,15.8,15.9,17.4,95,4,46,13.05,13.02,167.2,178.5,0.41,267.8,79.73,106,2310.5,2188.8,4934,112,-12.5,97.2,97.2,9.5,9.5,8.699999999999999,9.5,9.5,9.5,471,78,74.2,0,15.8,17.4,4,0,0,-0.8,0,0,0,858.1,0,167.4,306.74,332.14,0,0,0,72.09999999999999,0
538.096,14.65,100,14.3,15.9,15.8,17.4,95,4,46,13.04,13.01,166.5,178.4,0.41,268,79.54000000000001,106,2278.9,2182.5,4974,113,-12.3,97.7,97.8,9.5,9.5,8.699999999999999,9.5,9.5,9.5,467,78,74.5,0,15.7,17.4,4,0,0,-0.4,0,0,0,858.1,0,166.5,308.24,334.54,0,0,0,72.2,0
538.176,14.65,100,14.3,15.6,15.6,17.4,95,4,46,12.96,13,165.8,178.1,0.41,268.4,80.15000000000001,106,2259.5,2175.7,5004,114,-12.5,98.2,98.2,9.5,9.5,9.1,9.5,9.5,9.5,464,78,74.8,0,15.6,17.3,4,0,0,-0.4,0,0,0,865.8,0,165.5,309.43,336.91,0,0,0,72.2,0
538.2670000000001,14.65,100,14.3,15.5,15.5,17.2,95,4,46,12.97,12.99,164.2,177,0.41,269.1,79.68000000000001,106,2235.8,2175.6,5059,115,-12.4,98.5,98.59999999999999,10,10,9.6,10,10,10,462,78,75.5,0,15.4,17.1,4,0,0,-0.4,0,0,0,865.8,0,164.3,310.01,339.67,0,0,0,72.90000000000001,0
538.346,14.65,100,14.28,15.5,15.4,17.1,95,4,46,12.93,12.97,163.5,175.6,0.41,269.2,79.86,106,2228.1,2175.6,5092,116,-12.6,98.8,98.7,10,10,9.6,10,10,10,458,78,75.2,0,15.3,17,4,0,0,-0.4,0,0,0,872.2,0,163.5,310.17,341.67,0,0,0,73.40000000000001,0
538.439,14.65,100,14.28,15.2,15.3,17,95,4,46,12.96,12.96,162.8,174.7,0.41,269.5,79.64,106,2229.5,2175.6,5125,117,-12.6,99.09999999999999,99,10,10,9.6,10,10,10,456,78,75.8,0,15.2,16.9,4,0,0,0,0,0,0,872.2,0,162.6,310.79,343.57,0,0,0,74.09999999999999,0
538.526,14.65,100,14.25,15.1,15.1,16.8,95,4,46,12.95,12.93,162,173.7,0.41,270,79.94,106,2216.5,2175.6,5174,117,-12.6,99.2,99.2,10,10,10,10,10,10,453,78,75.8,0,15.1,16.7,4,0,0,0,0,0,0,878.3,0,161.6,311.04,345.78,0,0,0,75.09999999999999,0
538.606,14.65,100,14.25,15.1,15,16.7,95,4,46,12.92,12.92,160.5,172.5,0.41,270.4,79.77,106,2210.3,2175.6,5197,118,-12.8,99.3,99.3,10.5,10.5,10.5,10.5,10.5,10.5,452,78,76.2,0,14.9,16.6,4,0,0,0,0,0,0,878.3,0,162.2,311.33,347.4,0,0,0,75.59999999999999,0
538.686,14.65,100,14.25,15,14.9,16.4,95,4,46,12.81,12.9,161.2,171.4,0.41,272.8,80.12,106,2192,2175.6,5244,119,-13.1,99.40000000000001,99.3,10.5,10.5,10.5,10.5,10.5,10.5,456,78,75.7,0,14.8,16.2,4,0,0,0,0,0,0,878.3,0,161.5,311.87,348.94,0,0,0,71.8,0
538.766,14.65,100,14.23,14.8,14.8,16.1,95,4,46,12.81,12.88,160.5,170.5,0.41,273.3,79.76000000000001,106,2192.8,2175.6,5262,120,-13.5,99.7,99.59999999999999,10.5,10.5,10.5,10.5,10.5,10.5,454,78,75.5,0,14.7,16,4,0,0,0,0,0,0,883.8,0,160.7,311.87,350.36,0,0,0,73.8,0
538.846,14.65,100,14.23,14.7,14.7,16,95,4,46,12.76,12.87,159.8,169.6,0.41,274.1,80.09,106,2180.5,2175.6,5299,121,-13.8,99.7,99.7,10.5,10.5,10.5,10.5,10.5,10.5,452,78,73.40000000000001,0,14.6,15.9,4,0,0,0,0,0,0,883.8,0,160.1,312.21,351.68,0,0,0,77.90000000000001,0
538.936,14.65,100,14.21,14.6,14.6,15.8,95,4,46,12.82,12.85,159,168.7,0.41,274.8,79.87,105,2173.8,2175.6,5336,121,-13.9,99.7,99.7,11,11,11,11,11,11,450,78,74.40000000000001,0,14.6,15.8,4,0,0,0,0,0,0,887.3,0,159.5,312.43,352.91,0,0,0,79.59999999999999,0
539.026,14.65,100,14.21,14.4,14.5,15.7,95,4,46,12.79,12.83,158.2,167.7,0.41,275.2,79.79000000000001,105,2183.5,2175.6,5376,122,-14,99.90000000000001,99.8,11.5,11.5,11.5,11.5,11.5,11.5,452,78,74.3,0,14.4,15.6,4,0,0,0,0,0,0,887.3,0,158.1,312.59,354.31,0,0,0,80.3,0
539.117,14.65,100,14.19,14.3,14.3,15.5,95,4,46,12.82,12.81,156.8,166.5,0.41,274.6,80.09999999999999,105,2200.2,2175.6,5418,123,-14,99.90000000000001,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,447,78,74.8,0,14.3,15.5,4,0,0,0,0,0,0,889.5,0,157,312.8,355.33,0,0,0,80.90000000000001,0
539.196,14.65,100,14.19,14.1,14.2,15.4,95,4,46,12.83,12.79,156,165.4,0.41,274.9,79.81,105,2204.6,2175.6,5464,124,-13.9,99.90000000000001,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,444,78,74.40000000000001,0,14.1,15.3,4,0,0,0,0,0,0,889.5,0,155.8,312.89,356.29,0,0,0,82,0
539.276,14.65,100,14.19,14.1,14.1,15.3,95,4,46,12.78,12.77,155.2,164.5,0.41,274.5,79.92,105,2211.4,2175.6,5486,125,-14,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,440,78,74.5,0,14,15.2,4,0,0,0,0,0,0,889.5,0,154.8,312.64,357.16,0,0,0,82.8,0
539.356,14.65,100,14.17,14.1,13.9,15.2,95,4,46,12.78,12.76,153.8,163.7,0.41,273.9,80.05,105,2213.9,2175.6,5503,125,-13.7,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,438,78,74.90000000000001,0,13.9,15.2,4,0,0,0,0,0,0,892,0,154.3,312.88,357.97,0,0,0,83.2,0
539.436,14.65,100,14.17,13.9,13.9,15.1,95,4,46,12.74,12.74,153,162.9,0.41,274.3,80.09,105,2194.1,2175.6,5540,126,-13.5,100,99.90000000000001,12,12,12,12,12,12,440,78,75.2,0,13.8,15.1,4,0,0,0,0,0,0,892,0,153.3,312.85,358.71,0,0,0,83.5,0
539.516,14.65,100,14.16,13.9,13.7,15,95,4,46,12.74,12.73,152.2,162,0.41,274.2,80.20999999999999,105,2188.5,2175.6,5575,127,-13.4,100,99.90000000000001,12,12,12,12,12,12,436,78,75,0,13.7,15,4,0,0,0,0,0,0,894.1,0,152.4,312.79,359.4,0,0,0,84,0
539.607,14.65,100,14.16,13.7,13.6,14.9,95,4,46,12.69,12.7,151.5,161,0.41,274,80.02,105,2170.1,2175.6,5594,127,-13.4,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,432,78,74.8,0,13.6,14.8,4,0,0,0,0,0,0,894.1,0,151.4,312.79,360.16,0,0,0,84.7,0
539.696,14.65,100,14.16,13.6,13.5,14.7,95,4,46,12.77,12.67,150.8,159.6,0.41,274.1,80.20999999999999,105,2151.3,2175.6,5648,128,-12.7,100,99.90000000000001,12,12,12,12,12,12,428,78,74.59999999999999,0,13.4,14.7,4,0,0,0,0,0,0,894.1,0,150.2,312.86,360.71,0,0,0,85,0
539.776,14.65,100,14.15,13.3,13.4,14.6,95,4,46,12.63,12.64,149.2,158.7,0.41,273.7,79.90000000000001,105,2163.7,2175.6,5660,129,-12.8,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,424,78,75.2,0,13.3,14.6,4,0,0,0,0,0,0,895.8,0,149.4,312.31,361.19,0,0,0,85.7,0
539.856,14.65,100,14.15,13.5,13.3,14.5,95,4,46,12.67,12.63,148.5,157.9,0.41,273.9,80.03,105,2175.6,2175.6,5707,130,-12.6,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,420,78,75.40000000000001,0,13.2,14.5,4,0,0,0,0,0,0,895.8,0,148.7,312.22,361.62,0,0,0,85.40000000000001,0
539.946,14.65,100,14.14,13.2,13.2,14.4,95,4,46,12.61,12.63,147.8,157,0.41,273.6,80.13,105,2184.6,2175.6,5725,130,-12.6,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,418,78,75.5,0,13.1,14.3,4,0,0,0,0,0,0,897,0,147.6,312.14,362.09,0,0,0,86.3,0
540.0359999999999,14.65,100,14.14,13,13,14.3,95,4,46,12.66,12.65,147,155.9,0.41,273.4,79.77,105,2186.2,2175.6,5750,131,-12.4,100,99.90000000000001,11.9,11.9,11.9,11.9,11.9,11.9,415,78,75.40000000000001,0,13,14.2,4,0,0,0,0,0,0,897,0,147,312.11,362.42,0,0,0,86.59999999999999,0
540.126,14.65,100,14.12,13.1,13,14.1,95,4,46,12.6,12.64,146.2,155,0.41,273.7,79.77,105,2186.1,2175.6,5780,132,-12.5,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,414,78,75.5,0,12.9,14,4,0,0,0,0,0,0,898.6,0,146.3,311.53,362.76,0,0,0,87.2,0
540.216,14.65,100,14.12,12.9,12.9,14,95,4,46,12.62,12.63,145.5,154,0.41,273.6,79.84,105,2198.9,2175.6,5818,133,-12.5,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,412,78,75.2,0,12.8,13.9,4,0,0,0,0,0,0,898.6,0,145.2,311.32,362.95,0,0,0,86.3,0
540.295,14.65,100,14.1,12.7,12.7,13.9,95,4,46,12.65,12.62,144.8,153,0.41,273.8,79.87,105,2202,2175.6,5844,133,-12.3,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,406,78,75.3,0,12.7,13.8,4,0,0,0,0,0,0,898.6,0,144.7,311.09,363.11,0,0,0,87.3,0
540.386,14.65,100,14.1,12.8,12.6,13.7,95,4,46,12.61,12.6,144,152.2,0.41,273.6,79.54000000000001,105,2183.8,2175.6,5873,134,-12.2,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,404,78,75.2,0,12.6,13.6,4,0,0,0,0,0,0,899.4,0,144,311.12,363.25,0,0,0,88,0
540.466,14.65,100,14.1,12.6,12.6,13.6,95,4,46,12.57,12.56,143.2,151.2,0.41,274.2,79.86,105,2167.4,2175.6,5898,135,-12.1,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,402,78,74.90000000000001,0,12.5,13.5,4,0,0,0,0,0,0,899.4,0,143.6,310.83,363.32,0,0,0,87.2,0
540.556,14.65,100,14.08,12.6,12.5,13.4,95,4,46,12.55,12.53,143.2,150.4,0.41,274.5,79.84,105,2174.6,2175.6,5938,135,-12.1,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,400,78,75.09999999999999,0,12.4,13.3,4,0,0,0,0,0,0,900.2,0,143,310.61,363.36,0,0,0,89.5,0
540.647,14.65,100,14.08,12.4,12.4,13.2,95,4,46,12.45,12.47,142.5,149.2,0.41,275.5,79.94,105,2176.6,2175.6,5980,136,-12.5,100,99.90000000000001,12.4,12.4,12.4,12.4,12.4,12.4,396,78,74.90000000000001,0,12.3,13.2,4,0,0,0,0,0,0,900.2,0,142.5,310.35,363.35,0,0,0,87.09999999999999,0
