﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
61.355,14.8,82.4,9.9,11.1,0,4,68,12.87,3.98,240.58,1.85,1.27,79.87,2450.6,5244,-8.5,100,99.9,6.5,6.5,384,194,45.3,0,1.95,0.97,0,0,0,0,0,0,0,142.2,149.2,286.93,35.21,22.45,0
61.465,14.8,80.8,9.7,10.6,0,4,68,12.91,3.98,241.14,1.85,1.28,78.94,2450.6,5274,-8.4,100,99.9,6.5,6.5,384,194,45.8,0,1.89,0.94,0,0,0,0,0,0,0,141.3,142.3,279.94,28.75,20.19,0
61.579,14.8,76.1,9.4,9,0,4,68,12.89,3.98,235.89,1.85,1.27,79.63,2450.6,5280,-8.5,59.5,70.9,7,7,380,194,35.5,0,1.76,0.88,0,0,0,0,0,0,0,126.8,119.5,262.43,13.82,14.38,0
61.687,14.8,67.5,9.4,5.6,0,4,68,12.84,3.98,193.94,1.85,1.26,80.16,2413.4,5302,0,34.7,34.1,13.5,13.5,364,194,26.2,0,1.53,0.76,0,0,0,0,0,0,0,106.5,107.3,238.47,19.35,8.13,0
61.815,14.8,60.4,5.9,3.9,0,4,68,13.07,3.98,171.06,1.84,1.3,79.57,1949.3,5323,0,40.8,37.9,16,15.8,318,194,29.2,0,1.34,0.67,0,0,0,0,0,0,0,96,97,209.35,15.12,4.28,0
61.925,14.8,46.7,3.3,2,0,4,68,13.13,3.98,159.89,1.84,1.3,80.68,1837.9,5323,0,51.9,49.9,17,16.8,289,194,26.4,0,1.23,0.61,0,0,0,0,0,0,0,87.8,85,192.1,13.41,3.3,0
62.037,14.8,20.8,2.2,1,0,5,68,13.29,3.98,142.53,1.83,1.33,80.32,1819.4,5310,0,37.7,40,5.3,5.3,222,194,23.1,0,1.11,0.55,0,0,0,0,0,0,0,67.3,51.8,157.71,10.6,1.75,0
62.145,14.8,0,3.7,0.2,0,5,68,13.5,3.98,90.31,1.83,1.35,80.44,1689.4,5285,0,21.8,22.7,3.7,3.7,47,194,22.6,0,1.03,0.52,0,0,0,0,0,0,0,25.1,18,109.94,16.67,1.12,0
62.279,14.8,0,5.7,0,0,5,68,13.12,3.98,31.11,1.84,1.29,79.5,1318.1,5226,0,8.9,8.7,34,34,-1,194,33.4,0,1,0.49,0,0,0,0,0,0,0,14.2,14.3,61.28,25.6,0.64,0
62.396,14.8,0,4,0,0,5,68,12.52,3.98,19.81,1.84,1.22,77.15,1039.6,4827,0,7.4,7,39.9,39.9,-17,194,37.6,0,1,0.49,0,0,0,0,0,0,0,12.6,12.9,39.76,26.28,0.43,0
62.508,14.8,0,3.3,0,0,5,68,12.18,3.98,18.19,1.85,1.19,74.11,909.7,4467,0,7.3,7,14.8,14.8,-26,194,37.6,0,1,0.49,0,0,0,0,0,0,0,12.9,12.7,30.15,26.07,0.33,0
62.615,14.8,0,2.7,0,1,5,68,11.8,3.98,17.31,1.86,1.15,70.6,798.3,4226,0,7.4,7.3,20,20,-18,194,37.2,0,1,0.49,0,0,0,0,0,0,0,12.5,12.6,23.51,25.61,0.27,0
62.736,14.8,0,2.3,0,1,5,68,11.68,3.98,16.11,1.87,1.14,66.78,686.9,4026,0,7.4,7.3,7.7,7.7,-30,194,37.2,0,1,0.49,0,0,0,0,0,0,0,12.3,12.5,19.83,25.61,0.23,0
62.836,14.8,0,2.1,0,1,5,68,11.7,3.98,15.61,1.88,1.16,65.67,649.8,3915,0,7.4,7.3,0,0,-52,194,35.6,0,1,0.49,0,0,0,0,0,0,0,12.1,12.5,18.12,23.53,0.22,0
62.958,14.8,0,1.8,0.2,1,5,68,11.9,3.98,15.33,1.88,1.19,67.7,835.4,3922,0,8.4,8.4,0,0,-52,194,34.9,0,1.01,0.51,0,0,0,0,0,0,0,12.4,12.5,17.11,23.52,0.21,0
63.055,14.8,0,1.7,0.4,1,5,68,12.89,3.98,15.69,1.88,1.34,68.31,928.2,3921,0,8.9,8.7,0,0,-52,194,35.3,0,1.02,0.51,0,0,0,0,0,0,0,12.4,12.5,16.7,23.52,0.2,0
63.164,14.8,0,1.5,0.4,1,5,68,14.54,3.98,15.67,1.88,1.54,65.69,983.9,3913,0,9.2,8.9,0,0,-52,194,35.3,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,16.47,23.52,0.2,0
63.285,14.8,0,1.4,0.4,1,5,68,17.73,3.98,15.81,1.88,1.65,63.7,1039.6,3895,0,9.6,9.5,0,0,-52,194,35.3,0,1.03,0.51,0,0,0,0,0,0,0,12.6,12.5,16.27,23.53,0.2,0
63.374,14.8,0,1.2,0.4,1,5,68,22.99,3.98,15.56,1.88,1.77,63.7,1039.6,3872,0,9.9,9.9,0,0,-52,194,35.3,0,1.03,0.51,0,0,0,0,0,0,0,12.4,12.5,16.16,23.53,0.2,0
63.475,14.8,0,1.2,0.4,1,6,68,28.46,3.98,15.44,1.87,1.88,64.88,1039.6,3846,0,10.2,10.2,0,0,-52,194,35.3,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,16.05,23.53,0.2,0
63.601,14.8,0,1.1,0.4,1,6,68,33.55,3.98,15.44,1.64,1.94,67.3,1039.6,3820,0,10.4,10.4,0,0,-52,194,35.3,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,15.91,23.72,0.19,0
63.731,14.8,0,1,0.4,1,6,68,45.51,3.98,15.25,1.02,2.01,67.46,1039.6,3734,0,10.6,10.7,0,0,-52,194,36.2,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,15.68,24.8,0.19,0
63.849,14.8,0,1,0.4,1,6,68,57.08,3.98,14.75,1.01,2.07,63.61,1039.6,3592,0,10.6,10.7,0,0,-51,194,36.9,0,1.03,0.51,0,0,0,0,0,0,0,12.6,12.4,15.26,25.17,0.19,0
63.966,14.8,0,0.9,0.4,1,6,68,64.88,3.98,14.19,1.01,2.1,61.35,1021.1,3444,0,10.5,10.5,-0.5,-0.5,-50,194,37.1,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.4,14.7,25.36,0.18,0
64.089,14.8,0,0.9,0.4,1,6,68,83.76,3.98,13.25,1,2.14,59.96,1021.1,3292,0,10.3,10.4,-0.5,-0.5,-50,196,37.1,0,1.03,0.51,0,0,0,0,0,0,0,12.4,12.3,14.1,25.36,0.18,0
64.206,14.8,0,0.8,0.4,1,6,68,91.52,3.98,12.64,1,2.15,58.9,1021.1,3152,0,10.1,10.1,-1,-1,-49,196,36.9,0,1.03,0.51,0,0,0,0,0,0,0,12.2,12.3,13.39,25,0.18,0
64.329,14.8,0,0.8,0.1,1,6,68,99.63,3.98,11.94,1,2.17,58.36,1002.5,3059,0,8.8,8.7,12.5,12.5,-36,196,35.4,0,1.01,0.51,0,0,0,0,0,0,0,12,12.3,12.67,23.74,0.18,0
64.457,14.8,0,0.8,0.2,1,6,68,103.34,3.98,11.69,1,2.14,58.55,872.5,3002,0,9.1,9,13,13,-34,196,36,0,1.01,0.51,0,0,0,0,0,0,0,12.1,12.2,12.28,25.2,0.18,0
64.586,14.8,0,0.7,0.2,1,6,68,43.45,3.98,11.39,1.01,1.93,59.34,798.3,2847,0,8.9,9,-15,-15,-46,196,36.9,0,1.01,0.51,0,0,0,0,0,0,0,12.4,12.2,11.75,23.98,0.18,0
64.699,14.8,0,0.7,0,1,6,68,20.77,3.98,11.22,1.02,1.66,59.7,798.3,2832,0,8.4,8.6,-15,-15,-46,196,35.2,0,1,0.5,0,0,0,0,0,0,0,12.3,12.2,11.55,23.59,0.18,0
64.825,14.8,0,0.8,0,1,6,68,18.15,3.98,11.25,1.03,1.61,60.26,854,2884,0,7.9,8.2,-15,-15,-46,196,35.2,0,1,0.5,0,0,0,0,0,0,0,12,12.2,11.65,23.58,0.18,0
