﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
138.035,14.7,100,13.94,16.7,19.4,201,1161,2,3,79,12.43,2.9,300.97,1.86,1.21,80,223,2673.3,5252,70,-8.6,100,99.9,3,6,3,412,198,5.2,3.8,-17.3,-18.4,92.7,0,4.88,1.79,2.61,1.31,18.6,0,-3,0,-1.5,0,-3,0,175.3,197.1,197.1,335.71,360.24,0,0,0,9.8,83.4,72.71,40.5,0
138.235,14.7,100,13.94,16.1,19.4,201,1161,2,3,79,12.47,2.9,300.19,1.86,1.21,79.44,223,2691.9,5350,71,-8.6,100,99.9,3,6,3,402,198,3.1,3.8,-17.9,-17.6,90.3,0,4.88,1.79,2.58,1.29,18.1,0,-3,0,-1.5,0,-2.7,0,174.3,194.7,194.7,336.68,365.27,0,0,0,9.8,80.11,73.5,40.5,0
138.435,14.7,100,13.94,15.8,18.8,201,1171,2,3,79,12.43,2.9,302.53,1.86,1.21,79.07,223,2673.3,5432,72,-8.9,100,99.9,3.3,6,3.3,398,198,3.9,3.8,-17,-16,90.4,0,4.88,1.79,2.55,1.27,17.7,0,-2.7,0,-1.2,0,-2.7,0,172,191.7,191.7,338.25,369.63,0,0,0,9.8,80.87,73.26,40.5,0
138.623,14.7,100,13.94,15.3,18.3,201,1171,2,3,79,12.31,2.9,303.19,1.87,1.19,77.13,223,2580.5,5518,73,-9.2,100,99.9,3.3,6,3.7,394,198,6.1,4.6,-14,-15.2,92.5,0,4.88,1.79,2.52,1.26,17.4,0,-2.7,0,-1.2,0,-2.3,0,168.9,189,189,338.64,373.42,0,0,0,9.8,82.49,73.25,40.5,0
138.779,14.7,100,13.94,15,18.1,201,1182,2,3,79,12.32,2.9,302.97,1.87,1.19,77.86,223,2506.3,5626,75,-9.4,100,99.9,3.7,6,3.7,380,198,4.6,4.6,-14,-14.4,91.2,0,4.88,1.79,2.5,1.25,17.2,0,-2.3,0,-0.8,0,-2.3,0,166.5,186.9,186.9,339.24,376.09,0,0,0,9.8,81.76,73.19,40.5,0
138.938,14.7,100,13.94,14.7,17.8,201,1193,2,3,79,12.48,2.9,302.03,1.86,1.22,78.51,223,2469.1,5678,76,-9.3,100,99.9,3.7,6,3.7,368,198,5.8,4.6,-13,-13.6,91.9,0,4.88,1.79,2.48,1.24,16.9,0,-2.3,0,-0.8,0,-1.9,0,163.9,185,185,339.61,378.45,0,0,0,9.8,83.29,73.16,40.5,0
139.109,14.7,100,13.94,14.4,17.7,201,1193,2,3,79,12.43,2.9,300.89,1.86,1.21,78.68,223,2469.1,5742,76,-9.1,100,99.9,4.1,6,4.1,361,198,6.3,4.6,-11.8,-12.8,93,0,4.88,1.79,2.47,1.23,16.7,0,-1.9,0,-0.4,0,-1.9,0,161.6,183.2,183.2,340.92,380.53,0,0,0,9.8,82.51,72.81,40.5,0
139.295,14.7,100,13.94,14.1,17.4,201,1204,2,3,79,12.4,2.9,300.75,1.86,1.21,78.87,223,2469.1,5836,78,-9,100,99.9,4.1,6,4.1,350,198,4.6,4.6,-12.7,-12,91.6,0,4.88,1.79,2.45,1.23,16.5,0,-1.9,0,-0.4,0,-1.5,0,159.6,180.7,180.7,340.39,382.47,0,0,0,9.8,81.89,72.5,40.5,0
139.471,14.7,100,14.04,13.7,17.2,201,1204,2,3,79,12.42,2.9,300.89,1.86,1.2,78.48,223,2450.6,5876,78,-8.9,100,99.9,4.5,6,4.5,340,198,4.9,4.6,-11.6,-12,92.5,0,4.88,1.79,2.43,1.22,16.3,0,-1.5,0,-0.4,0,-1.5,0,157.8,179.5,179.5,342.17,384.27,0,0,0,9.8,81.73,72.34,40.5,0
139.640,14.7,100,13.94,13.7,16.8,203,1215,2,3,79,12.42,2.9,301.53,1.87,1.2,78.48,223,2432,5980,80,-9,100,99.9,4.5,6,4.5,332,198,5.2,4.6,-10.1,-11.2,86.1,0,4.88,1.78,2.41,1.21,15.9,0,-1.5,0,0,0,-1.2,0,156.2,176.6,176.6,340.96,385.65,0,0,0,9.8,77.39,71.65,40.5,0
139.799,14.7,100,13.94,13.5,16.6,203,1215,2,3,79,12.37,2.9,302.03,1.87,1.2,78.52,223,2432,6040,81,-9.1,100,99.9,4.5,6,4.8,323,198,5.1,4.6,-9.5,-10.4,87,0,4.88,1.78,2.39,1.2,15.6,0,-1.2,0,0,0,-1.2,0,155.1,174.8,174.8,340.86,386.62,0,0,0,9.8,76.43,70.75,40.5,0
139.959,14.7,100,13.94,13.2,16.3,203,1225,2,3,79,12.32,2.9,303.25,1.87,1.2,79.1,223,2413.4,6082,81,-9.5,100,99.9,4.8,6,4.8,320,198,4.9,4.6,-9.3,-10.4,87.2,0,4.88,1.78,2.37,1.19,15.4,0,-1.2,0,0,0,-1.2,0,154.4,173.6,173.6,342.32,387.55,0,0,0,9.8,76.79,70.19,40.5,0
140.131,14.7,100,13.94,13.1,16.1,203,1236,2,3,79,12.3,2.9,304.31,1.87,1.19,78.7,223,2413.4,6138,83,-10.2,100,99.9,4.8,6,5.2,318,198,5.2,4.6,-9.9,-10.4,86.1,0,4.88,1.78,2.35,1.18,15.1,0,-1.2,0,0,0,-0.8,0,154.2,171.5,171.5,340.53,388.27,0,0,0,9.8,75.93,69.47,40.5,0
140.300,14.7,100,13.94,13.1,15.7,203,1236,2,3,79,12.3,2.9,307,1.87,1.18,79.41,223,2432,6203,83,-10.8,100,99.9,5.2,6,5.2,320,198,4.5,4.6,-10.1,-10.4,87.6,0,4.88,1.78,2.33,1.16,14.8,0,-0.8,0,0,0,-0.8,0,153.1,169.7,169.7,341.15,388.96,0,0,0,9.8,75.92,68.55,40.5,0
140.481,14.7,100,13.94,13,15.3,203,1247,2,4,79,12.25,2.9,309.47,1.87,1.18,79.81,223,2432,6294,84,-11.5,100,99.9,5.2,6,5.6,318,198,5.1,4.6,-10.1,-10.4,84.6,0,4.88,1.78,2.3,1.15,14.4,0,-0.8,0,0,0,-0.4,0,152.4,167.8,167.8,340.68,389.42,0,0,0,9.8,75.5,67.29,41.29,0
140.638,14.7,100,13.94,12.7,15.1,203,1247,2,4,79,12.19,2.9,311.81,1.87,1.17,79.52,223,2432,6332,85,-12.4,100,99.9,4.6,4.6,4.6,310,198,5,4.6,-10,-10.4,80,0,4.88,1.78,2.28,1.14,14.1,0,-0.4,0,0,0,-0.4,0,153,167.1,167.1,336.58,389.75,0,0,4,9.8,80.64,66.64,41.75,0
140.811,14.7,100,13.94,13.6,15.9,205,1247,2,4,79,12.39,2.9,303.31,1.87,1.19,79.13,223,2432,5724,85,0,100,99.9,-11.7,-11.7,-11.7,144,198,5.4,4.6,-10.7,-12,84.7,0,4.88,1.79,2.32,1.16,15.5,0,-0.4,0,0,0,-0.4,0,167.5,189.5,189.5,336.14,389.67,0,0,4,9.8,72.95,68.96,40.5,0
140.978,14.7,100,13.94,15.6,17.9,205,1258,2,4,79,11.52,2.9,292.06,1.88,1.07,78.89,223,2562,5030,86,0,100,99.9,3.3,3.3,3.3,394,198,2.9,3,-16.7,-17.6,87.8,0,4.88,1.79,2.41,1.2,17.2,0,-0.4,0,0,0,-0.4,0,182.6,205,205,328.45,388.14,0,0,0,9.8,67.68,72.21,40.5,0
141.157,14.7,100,13.94,16.9,17.9,205,1269,2,4,79,11.6,2.9,295.72,1.88,1.07,80.99,223,2469.1,5004,86,0,100,99.9,5.1,5.5,5.1,432,198,2.1,3,-20.5,-20.8,82.4,0,4.88,1.79,2.45,1.22,17.3,0,-0.4,0,0,0,-0.4,0,183.7,204.6,204.6,330.98,386.74,0,0,0,9.8,74.22,73.45,40.5,0
141.338,14.7,100,13.94,17.3,18.2,205,1269,2,4,79,11.57,2.9,298.94,1.88,1.07,81.6,223,2450.6,5024,88,0,100,99.9,5.1,5.5,5.5,436,198,2.6,3,-21.4,-20.8,91,0,4.88,1.79,2.47,1.24,17.4,0,-0.4,0,0,0,0,0,185.2,204.1,204.1,330.47,385.56,0,0,0,9.8,80.98,74.19,40.5,0
141.532,14.7,100,13.94,17.4,18.4,205,1279,2,4,79,11.46,2.9,302.33,1.88,1.05,80.48,225,2450.6,5056,88,0,100,99.9,6,6,6,446,198,2.4,3,-21.6,-20.8,92.7,0,4.88,1.79,2.51,1.25,18.2,0,0,0,0,0,0,0,186.2,203.6,203.6,331.36,384.59,0,0,0,9.8,83.75,75.6,40.5,0
141.710,14.7,100,13.94,17.6,19.4,207,1290,2,4,81,11.51,2.9,305.28,1.88,1.05,79.8,225,2432,5068,89,0,100,99.9,6,6,6,448,198,3.2,3,-20.8,-20,91.7,0,4.88,1.79,2.55,1.28,18.6,0,0,0,0,0,0,0,187.1,203.2,203.2,332.04,383.96,0,0,0,9.8,81.73,77.61,40.5,0
141.882,14.7,100,13.94,17.9,19.4,207,1290,2,4,81,11.4,2.9,306.69,1.88,1.05,79.97,225,2450.6,5081,91,0,100,99.9,6,6,6,444,198,4.6,3,-19.1,-20,91.9,0,4.88,1.79,2.6,1.3,18.6,0,0,0,-3,0,0,0,186.8,202.2,202.2,332.68,383.52,0,0,0,9.8,81.98,78.89,40.5,0
142.052,14.7,100,13.94,17.8,19.4,207,1290,2,4,81,12.33,2.9,308.14,1.87,1.19,79.7,225,2432,5158,91,-9.2,100,99.9,4.9,4.9,4.9,436,198,2.2,3,-21.1,-19.2,91.3,0,4.88,1.79,2.6,1.3,18.6,0,0,0,-3,0,0,0,185.4,200.4,200.4,333.69,383.32,0,0,0,9.8,81.8,79.04,40.5,0
142.231,14.7,100,13.94,17.7,19.4,207,1301,2,4,81,12.35,2.9,308.31,1.87,1.19,80.24,225,2450.6,5197,92,-9.9,100,99.9,5.6,5.6,5.6,434,198,4.5,3,-18.2,-19.2,91.5,0,4.88,1.79,2.6,1.3,18.6,0,0,0,-2.7,0,0,0,183.8,199.8,199.8,334.75,383.31,0,0,0,9.8,81.59,78.95,40.5,0
142.398,14.7,100,13.94,17.3,19.4,207,1301,2,4,81,12.44,2.9,308.17,1.87,1.21,79.94,225,2450.6,5227,93,-10.5,100,99.9,5.5,5.5,5.7,428,198,4.8,3,-17.5,-18.4,91.4,0,4.88,1.79,2.6,1.3,18.6,0,0,0,-2.7,0,0,0,181.9,197.6,197.6,334.22,383.4,0,0,0,9.8,81.88,78.61,40.5,0
142.572,14.7,100,13.94,16.9,19.3,208,1312,2,4,81,12.3,2.9,307.75,1.87,1.18,79.64,225,2432,5286,94,-10.9,100,99.9,6,6,6,422,198,3.2,3.8,-19.3,-18.4,91.7,0,4.88,1.79,2.59,1.29,18.5,0,0,0,-2.3,0,0,-3,180.4,196.7,196.7,335.13,383.62,0,0,0,9.8,81.85,78.28,40.5,0
142.769,14.7,100,14.04,16.8,19.1,208,1312,2,4,81,12.49,2.9,307.22,1.87,1.22,79.28,225,2432,5309,94,-11,100,99.9,6,6,6,418,198,3.1,3.8,-18.9,-17.6,91.1,0,4.88,1.79,2.58,1.29,18.3,0,0,0,-2.3,0,0,-3,178.7,195.2,195.2,336.45,383.95,0,0,0,9.8,82.02,77.8,40.5,0
142.952,14.7,100,14.04,16.7,19,208,1312,2,4,81,12.42,2.9,308.58,1.86,1.21,78.99,225,2432,5388,96,-11.2,100,99.9,6,6,6,413,198,2.7,3.8,-17.7,-16.8,91.2,0,4.88,1.79,2.56,1.28,18.1,0,0,0,-1.9,0,0,-2.7,177.6,194.3,194.3,337.21,384.37,0,0,0,9.8,81.94,77.33,40.5,0
143.143,14.7,100,14.04,16.4,18.8,208,1323,2,4,82,12.44,2.9,308.47,1.87,1.2,79.15,225,2413.4,5432,96,-11.4,100,99.9,6,6,6,410,198,2.8,3.8,-17.7,-16.8,91.3,0,4.88,1.79,2.55,1.27,17.9,0,0,0,-1.9,0,0,-2.7,175.9,192.6,192.6,337.71,384.78,0,0,0,9.8,81.73,76.75,40.5,0
143.321,14.7,85.9,14.04,16.2,18.5,208,1323,2,4,82,12.45,2.9,309.11,1.87,1.21,81.67,225,2413.4,5472,97,-11.5,100,99.9,6,6,6,406,198,5.6,3.8,-14.5,-16,88.9,0,4.88,1.79,2.52,1.26,17.1,0,0,0,-1.5,0,0,-2.3,174.4,190.9,180.6,319.4,384.76,0,0,0,9.8,64.47,74.01,40.5,0
143.514,14.7,68.2,14.04,16,16.1,208,1323,2,4,82,12.42,2.9,307.06,1.87,1.2,81.05,225,2432,5514,98,-11.7,59.7,63.7,6,6,6,402,198,3.5,4.6,-16.7,-15.2,61.1,0,2.23,1.81,2.34,1.17,12.6,0,0,0,-1.5,0,0,-2.3,159.8,190.2,155.5,276.45,377.19,0,0,0,9.8,24.07,61.61,41.73,0
143.713,14.7,51.8,13.94,17,9.2,208,1333,2,4,82,12.17,2.9,218.33,1.87,1.16,80.9,225,2543.4,5532,99,0,24.4,23.1,12,12,12,304,198,3.9,3.8,-16.1,-18.4,21.9,0,8.75,1.92,1.75,0.88,2.1,0,0,0,-1.2,0,0,-1.9,88.6,190.1,91.4,162.8,271.72,0,0,0,9.19,46.03,12.32,49.38,0
143.875,14.7,32.9,14.13,11,0.9,208,1333,2,4,82,14.27,2.9,144.44,1.8,1.43,80.77,225,1392.4,5535,99,0,22.3,21.3,18.4,18.4,18.4,232,198,2.2,5.4,-22.1,-30,49.7,0,7.97,1.95,1.19,0.6,0,0,0,0,-1.2,0,0,-1.9,64.9,190.1,58.9,104.98,196.38,0,0,0,6.56,32.68,4.34,21.6,0
144.093,14.7,3.1,13.94,9.1,0.2,208,1333,2,5,82,13.61,2.9,55.25,1.8,1.36,80.8,225,1243.8,5468,100,0,10,10.5,14.4,14.4,14.4,2,198,10.3,15.4,-46.5,-49.3,39.9,0,5.94,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,16.3,192.3,16.4,28.86,89.65,0,0,0,2.76,27.54,1.24,12.14,0
144.295,14.7,0,14.13,6.8,0.1,208,1333,2,5,82,12.95,2.9,24.44,1.81,1.28,81.11,225,779.7,5428,99,0,6.9,6.9,7,7,7,-41,198,13,12.1,-33.7,-27.2,41.2,0,9.49,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,193.4,13.5,23.44,41.46,0,0,4,2.43,29.8,0.67,13.07,0
144.502,14.7,0,14.13,4.5,0.1,210,1333,2,5,82,12.92,2.9,22.67,1.82,1.29,80.1,226,519.8,5268,99,0,7.6,7.5,7,7,7,-39,198,3.7,7,-18.2,-16,42.5,0,5.82,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,199.8,13.3,22.24,28.66,0,0,4,2.34,31.23,0.48,13.37,0
144.699,14.7,0,13.94,3.6,0.1,210,1333,2,5,82,12.68,2.9,21.72,1.83,1.26,79.48,226,445.6,4950,99,0,7.9,7.9,6.5,6.5,6.5,-35,198,2.6,6.2,-15.9,-16,43.7,0,0.66,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,205,13.1,20.45,23.91,0,0,0,2.19,31.5,0.42,13.48,0
144.891,14.7,0,13.94,2.9,0.1,210,1333,2,5,82,12.78,2.9,20.03,1.85,1.28,77.2,226,519.8,4618,99,0,7.8,7.7,6,6,6,-37,198,2.9,6.2,-18,-17.6,43.7,0,7.34,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,205,12.8,18.59,21.18,0,0,4,2.15,31.67,0.38,13.53,0
145.074,14.7,0,13.94,2.4,0.1,210,1333,2,5,82,12.24,2.9,17.36,1.85,1.22,73.14,226,594.1,4128,99,0,7.2,7.2,5.5,5.5,5.5,-38,198,3.6,5.4,-18,-17.6,44,0,2.7,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,205,12.5,16.42,18.89,0,0,0,2.17,31.54,0.35,13.59,0
145.261,14.7,0,14.04,2.1,0.1,210,1333,2,5,82,12.32,2.9,16.78,1.86,1.23,66.64,226,631.2,4064,98,0,7.3,7.2,-7,-7,-7,-48,198,3.3,5.4,-18,-17.6,42.3,0,1.37,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,205,12.5,16.36,17.66,0,0,0,2.17,29.94,0.33,13.62,0
145.460,14.7,0,13.94,1.8,0.1,210,1333,2,6,82,12.17,2.9,16.5,1.87,1.22,67.49,226,779.7,4074,98,0,7.6,7.5,5.5,5.5,5.5,-38,198,3.2,5.4,-17.9,-17.6,42.1,0,9.45,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,205,12.6,16.48,17.28,0,0,0,2.17,29.78,0.33,13.63,0
145.659,14.7,0,13.94,1.6,0.1,210,1333,2,6,82,12.6,2.9,16.47,1.87,1.27,68.21,226,872.5,4036,98,0,7.9,7.9,5.5,5.5,5.5,-38,198,2.5,5.4,-18.5,-17.6,42,0,6.95,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,205,12.5,16.17,17.08,0,0,0,2.15,29.77,0.32,13.63,0
145.855,14.7,0,13.94,1.5,0.1,210,1333,2,6,82,12.21,2.9,16.33,1.86,1.23,65.41,226,946.8,3930,98,-0.1,8,8,5,5,5,-38,198,3.6,5.4,-17.8,-17.6,42.2,0,2.5,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,205,12.5,15.68,16.67,0,0,0,2.12,29.96,0.32,13.64,0
146.056,14.7,0,13.94,1.3,0.1,210,1333,2,6,82,12.22,2.9,15.75,1.86,1.23,64.14,226,983.9,3812,98,-0.2,8.2,8.2,5,5,5,-40,198,3,5.4,-17.8,-17.6,42.2,0,7.46,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,205,12.5,15.22,16.21,0,0,4,2.08,29.96,0.31,13.66,0
146.254,14.7,0,13.94,1.2,0.1,210,1333,2,6,82,12.33,2.9,15.19,1.86,1.24,64.27,226,1002.5,3677,97,-0.3,8.2,8.2,5,5,5,-40,198,3.2,5.4,-18.3,-17.6,42.6,0,1.68,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,205,12.5,14.57,15.69,0,0,0,1.97,31.41,0.3,13.67,0
146.454,14.7,0,13.94,1.1,0.1,210,1333,2,6,82,12.44,2.9,13.83,1.87,1.25,63.37,228,1002.5,3253,97,-0.5,7.7,7.7,5,5,5,-45,198,2.8,4.6,-18.3,-16.8,44,0,4.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,205,12.3,12.71,14.36,0,0,0,1.74,31.06,0.28,13.7,0
146.662,14.7,0,13.94,1,0.1,210,1333,2,6,82,12.84,2.9,12.67,1.86,1.29,60.25,228,1002.5,3174,96,-0.6,7.6,7.5,-9.5,-9.5,-9.5,-54,198,2.4,4.6,-17.8,-16.8,41.7,0,4.69,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,205,12.3,12.49,13.48,0,0,0,1.72,29.6,0.27,13.73,0
146.857,14.7,0,13.94,1.2,0.1,210,1333,3,6,82,13.11,2.9,12.33,1.86,1.33,58.41,228,1039.6,3174,96,0,8.2,8.1,-1,-1,-1,-54,198,2.5,4.6,-18.1,-16.8,41.5,0,2.34,1.99,1,0.5,0,0,0,0,0,0,0,0,11.8,205,12.3,12.6,13.21,0,0,0,1.63,29.46,0.27,13.98,0
147.040,14.7,0,14.04,1.1,0.4,210,1333,3,6,82,14.53,2.9,12.33,1.86,1.48,59.23,228,1113.9,3186,96,0,9.6,9.4,-1,-1,-1,-54,198,2.1,4.6,-17.9,-16.8,41.5,0,8.48,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.3,12.65,13.18,0,0,0,1.62,29.46,0.27,14.29,0
147.237,14.7,0,14.04,1.1,0.4,210,1333,3,6,82,25.19,2.9,12.39,1.85,1.8,60.58,228,1132.5,3172,96,0,9.7,9.7,-1,-1,-1,-54,198,2.5,4.6,-17.6,-16.8,41.5,0,9.45,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.59,13.18,0,0,0,1.61,29.46,0.28,14.31,0
147.412,14.7,0,14.04,1.1,0.4,210,1333,3,6,82,42.09,2.9,12.47,1.85,1.98,59.31,228,1151,3166,96,0,9.8,9.8,-1,-1,-1,-54,198,2.9,4.6,-17.4,-16.8,41.5,0,0.39,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.6,13.18,0,0,0,1.61,29.46,0.28,14.31,0
147.615,14.7,0,14.04,1.1,0.4,210,1333,3,6,82,57.99,2.9,12.5,1.61,2.06,58.8,228,1151,3174,95,0,9.8,9.9,-1,-1,-1,-54,198,2.8,4.6,-17.6,-16.8,41.5,0,0.82,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.3,12.56,13.17,0,0,0,1.58,29.46,0.28,14.31,0
147.794,14.7,0,14.04,1.1,0.4,210,1333,3,6,82,71.64,2.9,12.56,1.01,2.1,59.78,228,1151,3161,95,0,9.8,9.9,-1,-1,-1,-54,198,2.9,4.6,-17.2,-16.8,41.5,0,1.09,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.53,13.12,0,0,0,1.58,29.46,0.28,14.31,0
147.994,14.7,0,14.04,1,0.4,210,1333,3,6,82,92.24,2.9,12.31,1,2.14,59.93,228,1132.5,3144,94,0,9.9,9.8,-1,-1,-1,-54,198,2.6,4.6,-17.6,-16.8,41.5,0,1.72,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.46,13.07,0,0,0,1.56,29.46,0.28,14.31,0
148.195,14.7,0,14.04,1,0.4,210,1333,3,6,82,106.75,2.9,12.36,1,2.16,58.19,228,1132.5,3134,94,0,9.9,9.9,-1,-1,-1,-54,198,3.2,4.6,-17.2,-16.8,41.5,0,2.19,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.45,13.03,0,0,0,1.56,29.46,0.28,14.31,0
148.402,14.7,0,14.04,1,0.4,210,1333,3,6,82,124.24,2.9,12.42,1,2.19,58.71,228,1113.9,3123,94,0,9.9,9.9,-1,-1,-1,-53,198,2.6,4.6,-17.4,-16.8,41.8,0,2.62,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12,205,12.3,12.37,12.97,0,0,0,1.55,29.46,0.28,14.31,0
148.601,14.7,0,13.94,1,0.4,210,1333,3,6,82,136.76,2.9,12,1,2.21,60,228,1113.9,3116,94,0,10,9.9,-1,-1,-1,-53,198,3.1,4.6,-17.1,-16.8,41.8,0,6.05,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12,205,12.3,12.36,12.93,0,0,0,1.54,29.46,0.28,14.42,0
148.805,14.7,0,14.04,1,0.6,208,1333,3,6,84,160.97,2.9,12.08,1,2.21,58.83,228,1095.3,3104,93,0,10.5,10.5,-1.5,-1.5,-1.5,-54,198,3.6,4.6,-17.5,-16.8,41.8,0,8.87,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,12.2,205,12.3,12.28,12.88,0,0,0,1.53,29.48,0.28,14.49,0
149.007,14.7,0,13.94,1,0.5,208,1333,3,6,84,181.38,2.9,12.14,1,2.23,57.93,228,1076.8,3095,93,0,10.3,10.3,-1.5,-1.5,-1.5,-53,198,3.1,4.6,-17.3,-16.8,41.8,0,6.8,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.28,12.86,0,0,0,1.52,29.48,0.28,14.42,0
149.195,14.7,0,13.94,1,0.5,208,1333,3,6,84,215.65,2.9,12.17,1,2.23,58.86,228,1076.8,3086,93,0,9.9,9.9,-1.5,-1.5,-1.5,-53,198,3.2,4.6,-17.1,-16.8,41.5,0,3.83,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,205,12.3,12.2,12.79,0,0,0,1.51,29.47,0.28,14.33,0
149.395,14.7,0,13.94,1,0.4,208,1333,3,6,84,227.07,2.9,12.17,1,2.24,59.51,228,1058.2,3073,93,0,9.9,9.9,-1.5,-1.5,-1.5,-53,198,3.8,4.6,-16.9,-16.8,41.8,0,3.91,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.3,12.15,12.76,0,0,0,1.49,29.47,0.28,14.31,0
149.595,14.7,0,14.04,1,0.4,208,1333,3,6,84,235.2,2.9,12.17,1,2.24,57.58,228,1058.2,3076,92,0,9.9,9.9,-1.5,-1.5,-1.5,-53,199,3.4,4.6,-17,-16.8,41.8,0,4.06,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,205,12.3,12.13,12.72,0,0,0,1.49,29.47,0.28,14.31,0
149.790,14.7,0,14.04,0.9,0.4,208,1333,3,6,84,235.2,2.9,12.03,1,2.24,58.45,228,1039.6,3052,92,0,9.9,9.9,-1.5,-1.5,-1.5,-53,199,2.8,4.6,-17.5,-16.8,41.8,0,4.34,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,205,12.3,12.09,12.66,0,0,0,1.48,29.47,0.28,14.31,0
149.973,14.7,0,13.94,0.9,0.4,208,1333,3,6,84,235.2,2.9,11.69,1,2.25,59.32,228,1039.6,3052,91,0,10,9.9,-1.5,-1.5,-1.5,-53,199,3.4,4.6,-16.9,-16.8,41.8,0,8.09,1.99,1.03,0.51,0.2,0,0,0,0,0,0,0,11.9,205,12.3,12.07,12.64,0,0,0,1.47,29.48,0.28,14.41,0
150.184,14.7,0,14.04,0.9,0.6,208,1333,3,6,84,235.2,2.9,11.81,1,2.25,57.38,228,1039.6,3040,91,0,10.6,10.6,-1.5,-1.5,-1.5,-52,199,3.6,4.6,-17.5,-16.8,41.6,0,1.37,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,12.1,205,12.3,12.03,12.6,0,0,0,1.46,29.48,0.28,14.52,0
150.372,14.7,0,14.04,0.9,0.6,208,1333,3,6,84,235.2,2.9,11.86,1,2.26,58.51,228,1039.6,3037,91,0,10.4,10.5,-1.5,-1.5,-1.5,-52,199,3.7,4.6,-16.8,-16.8,41.8,0,9.45,1.99,1.04,0.52,0.2,0,0,0,0,0,0,0,12.2,205,12.3,11.97,12.57,0,0,0,1.45,29.48,0.28,14.46,0
150.576,14.7,0,13.94,0.9,0.5,208,1333,3,6,84,235.2,2.9,11.86,1,2.25,58.9,228,1039.6,3012,91,0,10,10,-2,-2,-2,-52,199,3.9,4.6,-16.9,-16.8,41.8,0,5.43,1.99,1.03,0.51,0.1,0,0,0,0,0,0,0,12.1,205,12.3,11.94,12.5,0,0,0,1.44,29.48,0.28,14.34,0
