﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.07.mhd
13.383,14.7,0,12.53,0.1,0.5,79,81,2,0,79,14.93,8.45,28.89,1.46,1.49,108.59,79,1763.7,1066,0,0,55,54.9,-21.5,-21.5,-21.5,56,81,14.6,14.2,-31.9,-30.4,27,0,4.88,1.98,1.04,0.52,0.1,0,0,0,0,0,0,0,82.9,150,82.5,28.63,30.31,0,0,0,7.04,13.06,0.53,14.31,0
13.550,14.7,0,12.53,0.1,0.4,79,91,2,0,79,14.94,8.11,28.47,1.46,1.49,108.31,79,1708,1032,0,0,55.1,55.1,-21.7,-21.7,-21.7,59,81,14.2,14.2,-32,-29.6,27,0,4.88,1.98,1.04,0.52,0.2,0,0,0,0,0,0,0,84.9,150,85.8,28.72,30.19,0,0,0,7.19,13.06,0.53,14.39,0
13.723,14.7,0,12.62,0.2,0.6,79,91,2,0,79,41.67,7.77,28.33,1.46,2.38,108.24,79,1689.4,980,0,0,55.8,55.9,-21.2,-21.2,-21.2,66,81,14.1,14.2,-31.4,-28.8,27.5,0,4.88,1.98,1.05,0.52,0.3,0,0,0,0,0,0,0,85.6,150,87.3,28.29,30.02,0,0,0,7.17,13.06,0.53,14.58,0
13.892,14.7,0,12.81,0.2,0.7,79,91,2,0,79,18.44,7.5,27.36,1.46,1.63,108,79,1689.4,1002,0,0,56.3,56.2,-20.9,-20.9,-20.9,66,81,14.9,14.2,-30.8,-28,26.3,0,4.88,1.98,1.05,0.53,0.3,0,0,0,0,0,0,0,85.9,150,88.5,28.28,29.7,0,0,0,7.29,13.06,0.53,14.7,0
14.061,14.7,0,13.09,0.2,0.7,79,91,2,0,79,18.38,7.66,27.61,1.46,1.61,108.56,79,1708,1009,0,0,57.2,57.2,-20.8,-20.8,-20.8,68,81,15.2,14.2,-30.8,-28,25.8,0,4.88,1.98,1.05,0.53,0.4,0,0,0,0,0,0,0,85.5,150,88.9,28.93,30.02,0,0,0,7.38,13.06,0.57,14.83,0
14.231,14.7,0,13.47,0.2,0.8,79,91,2,0,79,17.96,7.74,28.14,1.46,1.61,108.91,79,1726.5,1018,0,0,58.3,58.2,-20.4,-20.4,-20.4,67,81,16,14.2,-30.9,-28,25.1,0,4.88,1.98,1.06,0.53,0.4,0,0,0,0,0,0,0,85.2,150,88,28.58,30.39,0,0,0,7.39,13.06,0.58,14.88,0
14.391,14.7,0,13.85,0.2,0.8,79,102,2,0,79,17.69,7.77,27.72,1.46,1.6,108.39,79,1819.4,1016,0,0,58.9,58.8,-20.3,-20.3,-20.3,68,81,16.6,14.2,-31.1,-28,24.8,0,4.88,1.98,1.06,0.53,0.5,0,0,0,0,0,0,0,85.6,150,88.2,29.14,30.45,0,0,0,7.48,13.35,0.6,14.97,0
14.552,14.7,0,13.85,0.2,0.8,79,102,2,0,79,17.38,8.02,28.75,1.46,1.6,109.3,79,1763.7,1068,0,0.2,60,60,-19.9,-19.9,-19.9,70,81,16.5,14.2,-30.5,-28,25,0,4.88,1.98,1.06,0.53,0.4,0,0,0,0,0,0,0,85.3,150,87.9,30.15,31.2,0,0,0,7.58,13.06,0.6,14.9,0
14.702,14.7,0,13.94,0.2,0.8,79,102,2,0,79,17.05,8.26,29.86,1.46,1.58,109.13,79,1708,1110,0,0.5,61.2,61.3,-19.1,-19.1,-19.1,70,81,16.3,14.2,-30.4,-28,24.8,0,4.88,1.98,1.06,0.53,0.4,0,0,0,0,0,0,0,85.5,150,87.3,30.7,32.12,0,0,0,7.72,13.06,0.6,14.82,0
14.875,14.7,0,13.94,0.2,0.7,79,102,2,0,79,16.92,8.34,30.56,1.46,1.58,109.14,79,1726.5,1144,0,1,62.3,62.2,-18.4,-18.4,-18.4,67,81,16.5,14.2,-30.4,-28,25,0,4.88,1.98,1.06,0.53,0.4,0,0,0,0,0,0,0,86.2,150,87.5,32.26,33.36,0,0,0,7.87,13.06,0.61,14.76,0
15.050,14.7,0,13.94,0.2,0.6,79,102,2,0,79,16.76,8.44,32.22,1.46,1.57,109.37,79,1745.1,1198,0,1.5,63.4,63.3,-20.4,-20.4,-20.4,54,81,16.4,14.2,-31.2,-28.8,24.8,0,4.88,1.98,1.05,0.52,0.1,0,0,0,0,0,0,0,85.4,150,85.2,32.66,34.19,0,0,0,7.98,13.05,0.6,14.4,0
15.228,14.7,0,13.94,0.3,0.4,79,113,2,0,79,16.58,8.54,32.33,1.46,1.56,108.87,79,1763.7,1192,0,2.1,34,33.1,-20.7,-20.7,-20.7,52,81,16.3,14.2,-30.6,-28.8,24.8,0,0.47,1.98,1.04,0.52,0.1,0,0,0,0,0,0,0,84.8,150,85.3,32.87,34.4,0,0,0,8.06,13.04,0.6,14.28,0
15.402,14.7,0,13.94,0.4,0.4,79,113,2,0,79,16.52,8.59,32.22,1.46,1.56,108.87,79,1726.5,1204,0,2.9,30.5,29.4,-21.1,-21.1,-21.1,49,81,16.7,14.2,-31.4,-29.6,24.8,0,4.61,1.98,1.03,0.52,0,0,0,0,0,0,0,0,83.6,150,84,32.48,34.14,0,0,0,8.12,13.18,0.6,14.16,0
15.581,14.7,0,13.94,0.4,0.4,79,113,2,0,79,16.34,8.57,32.92,1.46,1.55,108.92,79,1726.5,1224,0,3.6,30.4,30.3,-20.4,-20.4,-20.4,45,81,16.3,14.2,-30.9,-28.8,24.7,0,3.87,1.98,1.03,0.52,0.1,0,0,0,0,0,0,0,83.9,150,83.4,33,34.75,0,0,0,8.22,13.03,0.6,14.1,0
15.759,14.7,0,13.94,0.5,0.4,79,113,2,0,77,16.18,8.6,33.06,1.46,1.55,108.73,79,1708,1240,0,4.5,25.4,25,-20.9,-20.9,-20.9,45,81,16.2,14.2,-30.8,-28.8,24.7,0,7.66,1.98,1.03,0.51,0,0,0,0,0,0,0,0,83.1,150,83.4,33.24,34.87,0,0,0,8.3,13.03,0.61,14.02,0
15.935,14.7,0,13.94,0.5,0.3,79,124,2,0,77,16.09,8.58,33.5,1.46,1.54,108.82,79,1689.4,1264,0,5.3,26.6,26.2,-20.5,-20.5,-20.5,42,81,16.2,14.2,-31.3,-28.8,24.9,0,8.12,1.98,1.03,0.51,0,0,0,0,0,0,0,0,83.4,150,83,33.7,35.41,0,0,0,8.38,13.02,0.61,13.99,0
16.099,14.7,0,13.94,0.5,0.3,79,124,2,0,77,16.01,8.54,33.89,1.46,1.54,108.88,79,1726.5,1278,0,6.1,24.4,24.5,-21,-21,-21,40,81,16.6,14.2,-30.1,-28.8,24.7,0,5.27,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,82.8,150,82.8,34.23,35.85,0,0,0,8.45,13.02,0.62,13.93,0
16.270,14.7,0,13.94,0.5,0.3,79,135,2,0,77,15.92,8.4,34.67,1.46,1.53,109.03,79,1726.5,1307,0,7,25.1,24.9,-21.1,-21.1,-21.1,40,81,16.3,14.2,-31.1,-29.6,24.7,0,5.43,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,82.5,150,82.2,34.62,36.42,0,0,0,8.46,13.02,0.63,13.91,0
16.435,14.7,0,13.94,0.5,0.3,79,135,2,0,77,15.89,8.43,34.58,1.46,1.53,108.79,79,1745.1,1304,0,8.1,24.3,23.7,-21.6,-21.6,-21.6,36,81,16.5,14.2,-31.1,-29.6,24.7,0,3.48,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,82.1,150,81.5,34.27,36.24,0,0,0,8.44,13.02,0.63,13.91,0
16.593,14.7,0,13.94,0.6,0.3,79,145,2,0,77,15.79,8.44,34.33,1.46,1.53,108.75,79,1726.5,1306,0,8.8,23.2,23.7,-22.2,-22.2,-22.2,37,81,15.5,15,-31,-30.4,24.9,0,3.05,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,81.3,150,80.2,33.58,35.74,0,0,0,8.42,13.02,0.62,13.92,0
16.760,14.7,0,13.85,0.6,0.3,79,145,2,0,77,15.7,8.52,33.97,1.46,1.53,108.6,79,1745.1,1286,0,9.8,22.8,22.7,-22.5,-22.5,-22.5,36,81,15.9,15,-31.4,-30.4,24.8,0,2.15,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,81.4,150,80.3,33.46,35.46,0,0,0,8.4,13.02,0.61,13.92,0
16.923,14.7,0,13.85,0.6,0.3,79,145,2,0,77,15.61,8.46,34.03,1.46,1.52,108.81,79,1726.5,1321,0,10.7,22.9,22.7,-22.6,-22.6,-22.6,37,81,16.3,15,-31.2,-30.4,24.8,0,2.07,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,81.4,150,80.6,33.99,35.69,0,0,0,8.39,13.02,0.62,13.92,0
17.112,14.7,0,13.85,0.6,0.3,79,156,2,0,77,15.42,8.36,34.33,1.46,1.52,108.79,79,1726.5,1316,0,11.4,22.8,22.8,-23,-23,-23,36,81,16.2,15,-31,-30.4,24.8,0,2.03,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,81,150,80,34.01,35.74,0,0,0,8.39,13.02,0.62,13.92,0
17.282,14.7,0,13.85,0.6,0.3,79,156,2,0,77,15.3,8.32,34.36,1.46,1.51,108.89,79,1726.5,1328,0,12.3,22.8,22.8,-23.4,-23.4,-23.4,34,81,16.4,15,-32,-30.4,24.8,0,1.95,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,80.1,150,78.9,33.67,35.7,0,0,0,8.37,13.2,0.62,13.92,0
17.452,14.7,0,13.85,0.6,0.3,79,167,2,0,77,15.27,8.52,33.83,1.46,1.51,108.53,79,1708,1306,0,13.1,22.5,22.6,-23.6,-23.6,-23.6,35,81,16.7,15,-31.8,-30.4,24.7,0,1.64,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,80.4,150,79.4,33.5,35.32,0,0,0,8.38,13.02,0.61,13.92,0
17.627,14.7,0,13.94,0.6,0.3,79,178,2,0,77,15.22,8.45,33.72,1.46,1.51,108.78,79,1726.5,1324,0,13.9,22.4,22.3,-23.7,-23.7,-23.7,34,81,15.8,15,-31.7,-31.2,24.8,0,1.29,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,78.9,150,77.8,33.24,35.07,0,0,0,8.34,13.02,0.61,13.93,0
17.808,14.7,0,13.85,0.7,0.3,79,178,2,0,77,14.89,8.33,34,1.46,1.49,108.79,79,1726.5,1344,0,14.3,22.6,22.3,-23.7,-23.7,-23.7,31,81,17,15,-32.1,-31.2,24.7,0,1.02,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,79.1,150,78,33.77,35.63,0,0,0,8.36,13.02,0.62,13.92,0
17.995,14.7,0,13.85,0.6,0.3,79,189,2,0,77,14.81,8.29,34.31,1.46,1.47,108.87,79,1708,1350,0,14.7,22.5,22.5,-24.2,-24.2,-24.2,30,81,17,15.8,-32.5,-31.2,24.8,0,0.94,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,78.5,150,77.2,33.65,35.57,0,0,0,8.37,13.02,0.62,13.92,0
18.170,14.7,0,13.85,0.6,0.3,79,189,2,0,77,14.77,8.25,34.25,1.46,1.48,108.84,79,1745.1,1364,0,15.1,22.5,22.4,-24.3,-24.4,-24.4,30,81,17.4,15.8,-32.2,-31.2,24.8,0,0.86,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,78.2,150,76.9,33.81,35.74,0,0,0,8.37,13.39,0.62,13.92,0
18.319,14.7,0,13.85,0.6,0.3,79,189,2,0,77,14.7,8.3,34.17,1.46,1.46,108.56,79,1726.5,1359,0,15.1,22.4,22.5,-24.4,-24.4,-24.4,28,81,16.3,15.8,-32.1,-32,24.7,0,0.78,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,77.7,150,76.6,33.53,35.53,0,0,0,8.37,13.02,0.62,13.92,0
18.530,14.7,0,13.85,0.7,0.3,79,199,2,0,77,14.72,8.29,34.03,1.46,1.46,108.68,79,1689.4,1358,0,15.4,22.3,22.3,-24.6,-24.6,-24.6,28,81,17.3,15.8,-32.6,-32,24.8,0,0.66,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,77.8,150,76.5,33.44,35.37,0,0,0,8.35,13.02,0.61,13.92,0
18.701,14.7,0,13.85,0.7,0.3,79,210,2,0,77,14.66,8.26,33.97,1.46,1.45,108.63,79,1726.5,1352,0,15.6,22.3,22.1,-24.5,-24.5,-24.5,26,81,17,15.8,-33,-32,24.8,0,0.43,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,77.4,150,76.4,33.51,35.34,0,0,0,8.36,13.02,0.62,13.92,0
18.857,14.7,0,13.85,0.7,0.3,79,221,2,0,77,14.61,8.3,33.89,1.46,1.45,108.79,79,1689.4,1360,0,15.6,22.2,22.1,-25.1,-25.1,-25.1,26,81,17.3,15.8,-32.9,-32,24.8,0,0.35,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,76.9,150,76,33.4,35.27,0,0,0,8.37,13.02,0.61,13.92,0
18.998,14.7,0,13.85,0.7,0.3,79,221,2,0,77,14.64,8.32,33.78,1.46,1.45,108.6,79,1689.4,1350,0,15.7,22.1,22.2,-24.9,-24.9,-24.9,24,81,16.4,15.8,-33.3,-32,25,0,0.27,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,77,150,75.8,33.02,35.04,0,0,0,8.35,13.02,0.61,13.92,0
19.158,14.7,0,13.85,0.7,0.3,79,221,2,0,77,14.69,8.29,33.75,1.46,1.45,108.82,79,1708,1364,0,16,22,22,-25.2,-25.2,-25.2,24,81,16.4,15.8,-32.5,-32,24.8,0,0.27,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,76.6,150,75.5,33.24,35,0,0,0,8.37,13.02,0.61,13.93,0
19.300,14.7,0,13.85,0.6,0.3,79,232,2,0,77,14.58,8.18,34.03,1.46,1.43,108.88,79,1708,1378,0,15.8,22.2,22,-25.5,-25.5,-25.5,23,81,17,15.8,-33.1,-32,24.8,0,0.35,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,76.2,150,75.4,33.41,35.16,0,0,0,8.38,13.02,0.61,13.92,0
19.457,14.7,0,13.85,0.7,0.3,79,243,2,0,77,14.52,8.34,33.78,1.46,1.43,108.62,79,1708,1366,0,15.5,22,22.1,-25.7,-25.7,-25.7,22,81,16.4,15.8,-32.5,-32.8,24.8,0,0.35,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,76,150,75.1,33.08,34.96,0,0,0,8.35,13.02,0.61,13.92,0
19.618,14.7,0,13.85,0.6,0.3,79,243,2,0,77,14.6,8.38,33.61,1.46,1.44,108.72,79,1726.5,1370,0,15.5,22,22,-25,-25,-25,20,81,16.5,15.8,-33.2,-32.8,24.8,0,0.43,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75.8,150,74.9,33.17,34.92,0,0,0,8.35,13.02,0.61,13.92,0
19.759,14.7,0,13.85,0.6,0.3,79,253,2,0,77,14.54,8.28,33.75,1.46,1.42,108.78,79,1708,1389,0,15.1,22.2,22.1,-25.3,-25.3,-25.3,20,81,16.2,15.8,-33,-32.8,24.8,0,0.51,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75.8,150,74.7,33.3,35.14,0,0,0,8.36,13.02,0.61,13.92,0
19.903,14.7,0,13.85,0.6,0.3,79,253,2,0,77,14.51,8.44,33.58,1.46,1.43,108.63,79,1708,1364,0,15,22.1,22.1,-25.2,-25.2,-25.2,20,81,16.3,15.8,-33,-32.8,24.8,0,0.59,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75.5,150,74.3,32.79,34.88,0,0,0,8.34,13.02,0.61,13.93,0
20.073,14.7,0,13.85,0.6,0.3,79,264,2,0,77,14.54,8.59,33,1.46,1.44,108.52,79,1689.4,1356,0,14.9,21.9,21.8,-25.3,-25.3,-25.3,20,81,16.1,15.8,-33.2,-32.8,24.8,0,0.59,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75.5,150,74.3,32.36,34.4,0,0,0,8.3,13.02,0.6,13.93,0
20.231,14.7,0,13.85,0.6,0.3,79,275,2,0,77,14.56,8.7,32.81,1.46,1.45,108.66,79,1670.8,1340,0,14.7,21.8,21.8,-25.2,-25.2,-25.2,20,81,16.4,15.8,-33.5,-32.8,24.7,0,0.59,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75.5,150,74.5,32.32,34.15,0,0,0,8.29,13.02,0.6,13.94,0
20.381,14.7,0,13.85,0.6,0.3,79,275,2,0,77,14.6,8.72,32.67,1.46,1.44,108.75,79,1689.4,1344,0,14.7,21.7,21.5,-25.5,-25.5,-25.5,19,81,16,15.8,-33.1,-32.8,24.8,0,0.59,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75,150,74.1,32.2,34.02,0,0,0,8.27,13.02,0.59,13.94,0
20.541,14.7,0,13.85,0.6,0.3,79,275,2,0,77,14.56,8.78,32.47,1.46,1.44,108.72,79,1689.4,1343,0,14.7,21.6,21.6,-25.6,-25.6,-25.6,19,81,16.1,15.8,-33.5,-32.8,24.7,0,0.51,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,75,150,74,32.2,33.93,0,0,0,8.26,13.02,0.59,13.94,0
20.699,14.7,0,13.85,0.6,0.3,79,286,2,0,77,14.5,8.76,32.53,1.46,1.42,108.84,79,1670.8,1349,0,14.4,21.7,21.7,-25.6,-25.6,-25.6,18,81,15.8,15.8,-33.3,-32.8,24.8,0,0.51,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,74.6,150,73.4,31.88,33.83,0,0,0,8.26,13.02,0.59,13.94,0
20.871,14.7,0,13.85,0.6,0.3,79,297,2,0,77,14.55,8.9,32.31,1.46,1.43,108.56,79,1652.3,1360,0,14.3,21.5,21.7,-25.9,-25.9,-25.9,18,81,16.3,15.8,-33.6,-32.8,25,0,0.51,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,73.7,150,72.8,31.67,33.58,0,0,0,8.25,13.02,0.59,13.94,0
21.018,14.7,0,13.85,0.7,0.3,79,307,2,0,77,14.5,9.03,32.03,1.46,1.42,108.71,79,1689.4,1333,0,13.9,21.4,21.4,-25.8,-25.8,-25.8,17,81,16.2,15.8,-33.8,-32.8,24.8,0,0.43,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,73.9,150,73,31.5,33.38,0,0,0,8.21,13.02,0.58,13.95,0
21.180,14.7,0,13.94,0.7,0.3,79,307,2,0,77,14.5,8.97,31.92,1.46,1.42,108.59,79,1708,1336,0,13.6,21.4,21.4,-25.8,-25.8,-25.8,16,81,17.1,15.8,-33.2,-33.6,24.7,0,0.35,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,73.3,150,73.3,31.51,33.17,0,0,0,8.21,13.02,0.58,13.95,0
21.361,14.7,0,13.94,0.7,0.3,79,307,2,0,77,14.46,9.05,31.53,1.46,1.41,108.73,79,1726.5,1335,0,13.1,21.3,21.2,-26.1,-26.1,-26.1,16,81,16.9,16.6,-33.3,-33.6,24.8,0,0.23,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,73.9,150,73.1,31.64,33.17,0,0,0,8.2,13.02,0.58,13.95,0
21.541,14.7,0,13.94,0.7,0.3,79,318,2,0,77,14.48,9.17,31.39,1.46,1.41,108.76,79,1726.5,1334,0,12.9,21.2,21.2,-26.7,-26.7,-26.7,14,81,17.5,15.8,-34.2,-33.6,24.7,0,0.27,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,72.8,150,72.3,31.14,32.94,0,0,0,8.15,13.02,0.58,13.95,0
21.701,14.7,0,13.85,0.7,0.3,79,329,2,0,77,14.45,9.27,31,1.46,1.41,108.73,79,1708,1325,0,12.2,21.1,21,-26.6,-26.6,-26.6,15,81,17,15.8,-34.2,-33.6,24.7,0,0.23,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,72.7,150,72.1,30.88,32.66,0,0,0,8.14,13.02,0.57,13.95,0
21.859,14.7,0,13.94,0.7,0.3,79,329,2,0,77,14.54,9.34,30.61,1.46,1.43,108.59,79,1708,1324,0,12.3,21,21,-26,-26,-26,14,81,16.2,15.8,-34.5,-33.6,24.8,0,1.64,1.98,1.03,0.51,0,0,0,0,0,0,0,0,73.1,150,72.7,31,32.57,0,0,0,8.14,13.02,0.57,13.97,0
22.010,14.7,0,13.94,0.7,0.3,79,340,2,0,77,14.51,9.42,30.78,1.46,1.43,108.69,79,1708,1304,0,12,21,20.8,-26.5,-26.5,-26.5,14,81,16.2,15.8,-34.2,-33.6,24.7,0,0.23,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.8,150,72.2,30.39,32.2,0,0,0,8.12,13.02,0.57,13.97,0
22.157,14.7,0,13.94,0.7,0.3,79,351,2,0,77,14.61,9.39,30.61,1.46,1.45,108.56,79,1708,1305,0,12.2,20.9,20.3,-26.7,-26.7,-26.7,14,81,16.5,15.8,-34.2,-33.6,24.7,0,0.08,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.8,150,71.5,30.2,32.06,0,0,0,8.07,13.02,0.56,13.96,0
22.336,14.7,0,13.94,0.7,0.3,79,351,2,0,77,14.51,9.51,30.44,1.46,1.42,108.78,79,1708,1322,0,11.8,20.8,20.7,-26.8,-26.8,-26.8,13,81,16,15.8,-33.6,-33.6,24.7,0,9.92,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.9,150,71.8,30.36,32.11,0,0,0,8.09,13.02,0.57,13.96,0
22.508,14.7,0,13.94,0.7,0.3,79,361,2,0,77,14.53,9.47,30.39,1.46,1.44,108.78,79,1689.4,1321,0,11.8,20.9,20.9,-26.3,-26.3,-26.3,12,81,15.6,15.8,-33.9,-33.6,24.7,0,9.92,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.3,150,71.3,30.35,32.15,0,0,0,8.11,13.02,0.57,13.96,0
22.658,14.7,0,13.94,0.7,0.3,79,361,2,0,77,14.5,9.5,30.5,1.46,1.42,108.82,79,1689.4,1316,0,11.3,20.8,20.9,-26.6,-26.6,-26.6,11,81,16.1,15.8,-34.1,-33.6,24.7,0,9.92,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,71.2,150,71.1,30.18,32.06,0,0,0,8.06,13.02,0.56,13.96,0
22.819,14.7,0,13.94,0.7,0.3,79,372,2,0,77,14.54,9.59,30.06,1.46,1.43,108.65,79,1708,1313,0,11.2,20.7,20.7,-26.4,-26.4,-26.4,10,81,15.7,15.8,-33.8,-33.6,24.7,0,0.98,1.98,1.03,0.51,0,0,0,0,0,0,0,0,71.4,150,71.5,30.25,31.95,0,0,0,8.04,13.2,0.56,14.01,0
22.978,14.7,0,13.94,0.7,0.3,79,383,2,0,77,14.54,9.68,29.69,1.46,1.43,108.53,79,1708,1296,0,11.1,21.6,20.9,-26.8,-26.8,-26.8,8,81,15.9,15.8,-34.4,-33.6,24.7,0,3.01,1.98,1.03,0.51,0,0,0,0,0,0,0,0,71.6,150,71.2,29.78,31.64,0,0,0,8.01,13.02,0.56,14.07,0
23.141,14.7,0,13.85,0.7,0.3,79,383,2,0,77,14.54,9.79,29.25,1.46,1.44,108.71,79,1708,1294,0,11,21.1,20.6,-27,-27,-27,8,81,15.9,15.8,-34.5,-33.6,24.7,0,7.38,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,72.4,150,71.4,29.72,31.4,0,0,0,8,13.02,0.55,14.11,0
23.299,14.7,0,13.85,0.7,0.3,79,383,2,0,77,14.52,9.84,29.28,1.46,1.43,108.71,79,1689.4,1270,0,10.6,20.5,19.9,-26.8,-26.8,-26.8,8,81,15.9,15.8,-34.7,-33.6,24.8,0,2.19,1.98,1.03,0.51,0,0,0,0,0,0,0,0,71.4,150,71,29.35,31.11,0,0,0,7.98,13.02,0.55,14.05,0
23.452,14.7,0,13.94,0.7,0.3,79,394,2,0,77,14.59,9.83,29.22,1.46,1.44,108.76,79,1708,1274,0,10.7,20.6,20.5,-26.9,-26.9,-26.9,8,81,16.6,15.8,-34.4,-34.4,24.7,0,9.8,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,70.2,150,70.6,29.15,30.89,0,0,0,7.96,13.02,0.55,13.99,0
23.621,14.7,0,13.85,0.7,0.4,79,405,2,0,77,14.55,9.88,29.31,1.46,1.43,108.73,79,1726.5,1272,0,10.4,20.5,21,-27.2,-27.2,-27.2,10,81,15.6,15.8,-34.6,-34.4,24.7,0,2.58,1.98,1.03,0.51,0,0,0,0,0,0,0,0,71.5,150,71.2,29.13,30.89,0,0,0,7.94,13.03,0.55,14.16,0
23.798,14.7,0,13.85,0.7,0.3,79,405,2,0,77,14.53,9.96,28.69,1.46,1.43,108.68,79,1708,1244,0,10.2,21.9,21.5,-27,-27,-27,10,81,16,15.8,-34.7,-34.4,24.7,0,0.23,1.98,1.03,0.52,0,0,0,0,0,0,0,0,70.9,150,70.6,28.49,30.37,0,0,0,7.88,13.02,0.54,14.07,0
23.979,14.7,0,13.94,0.7,0.3,79,405,2,0,77,14.56,10.04,28.06,1.46,1.43,108.44,79,1726.5,1231,0,10.1,20.9,20.9,-26.5,-26.5,-26.5,12,81,15.8,15.8,-35,-34.4,25,0,0.94,1.98,1.03,0.52,0,0,0,0,0,0,0,0,70.6,150,70.7,28.35,29.97,0,0,0,7.87,13.02,0.53,14.05,0
24.161,14.7,0,13.94,0.7,0.3,79,415,2,0,77,14.54,10.02,28.42,1.46,1.42,108.88,81,1708,1271,0,9.6,20,19.9,-26.9,-26.9,-26.9,7,81,16,15.8,-33.9,-34.4,24.7,0,9.38,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,69.6,150,70.2,28.61,30.23,0,0,0,7.86,13.02,0.54,13.99,0
24.308,14.7,0,13.94,0.7,0.3,79,426,2,0,77,14.46,10.11,28.25,1.46,1.41,108.56,81,1726.5,1246,0,9.2,20.3,20.3,-26.6,-26.6,-26.6,7,81,16.2,15.8,-34.9,-34.4,24.7,0,2.66,1.98,1.03,0.51,0,0,0,0,0,0,0,0,70.2,150,70.4,28.52,30.11,0,0,0,7.86,13.02,0.53,14.11,0
24.472,14.7,0,13.94,0.7,0.4,79,426,2,0,77,14.43,10.1,28.36,1.46,1.42,108.62,81,1708,1245,0,8.9,20.6,20.7,-27.6,-27.6,-27.6,7,81,15.9,15.8,-35.1,-34.4,24.7,0,9.38,1.98,1.03,0.51,-0.1,0,0,0,0,0,0,0,69.1,150,69.7,27.86,29.75,0,0,0,7.79,13.02,0.53,14.06,0
