﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
20.970,14.9,28.2,0.6,0,0,3,77,14.83,3.93,31.5,1.35,1.47,65.75,1448.1,2379,4,19.3,19.6,23.5,23.5,105,180,25.4,0,1,0.5,0,0,0,0,0,0,0,41.2,41,32.85,11.98,0.38,0
21.087,14.9,28.2,0.5,0,0,3,77,14.66,3.94,31.56,1.38,1.45,61.96,1466.6,2391,3.9,18.9,18.8,23.5,23.5,105,180,25.4,0,1,0.5,0,0,0,0,0,0,0,40.6,40.9,32.85,11.98,0.38,0
21.220,14.9,28.2,0.5,0,0,3,77,14.46,3.93,31.11,1.45,1.41,58.25,1466.6,2378,3,19.1,18.9,23.5,23.5,104,180,25.5,0,1,0.5,0,0,0,0,0,0,0,41,41.9,32.97,11.98,0.38,0
21.351,14.9,29,0.4,0.1,0,3,77,14.39,3.93,32.69,1.55,1.42,58.52,1466.6,2372,2.5,21.5,21.2,23.5,23.5,113,180,25.6,0,1.01,0.51,0,0,0,0,0,0,0,47.1,48.3,35.47,14,0.4,0
21.482,14.9,34.1,0.1,0.5,0,3,77,14.61,3.93,38.47,1.58,1.46,64.63,1540.9,2411,3,29.8,32.1,14.5,14.5,121,180,25.5,0,1.03,0.51,0,0,0,0,0,0,0,49.1,48.4,37.97,12.17,0.43,0
21.621,14.9,35.3,0.2,0.3,0,3,77,14.54,3.93,38.47,1.59,1.43,67.66,1875.1,2394,2.5,31.1,31.7,18.2,18.2,136,180,25.5,0,1.03,0.51,0,0,0,0,0,0,0,50.1,50.1,39.49,11.99,0.44,0
21.758,14.9,34.9,0.3,0.3,0,3,77,14.8,3.93,39.33,1.59,1.5,62.24,1726.5,2406,3.9,32.4,32.8,16.4,16.4,137,180,25.7,0,1.02,0.51,0,0,0,0,0,0,0,50.7,50.6,40.58,11.99,0.46,0
21.883,14.9,33.7,0.3,0.2,0,3,77,14.59,3.94,39.42,1.6,1.44,63.28,1875.1,2422,3,29.9,29.8,24,24,141,180,25.6,0,1.02,0.51,0,0,0,0,0,0,0,49.8,50,40.82,11.98,0.46,0
22.013,14.9,33.3,0.4,0.1,0,3,77,14.54,3.94,38.94,1.61,1.45,69.11,1800.8,2417,3.2,26.7,26.7,24,24,138,180,25.4,0,1.02,0.51,0,0,0,0,0,0,0,49.9,49.6,40.79,12.16,0.46,0
22.128,14.9,32.9,0.4,0.1,0,3,77,14.72,3.95,39.03,1.61,1.46,66.86,1819.4,2442,3.2,24.5,23.9,24,24,135,180,25.3,0,1.01,0.5,0,0,0,0,0,0,0,48.7,49.1,40.55,11.98,0.45,0
22.240,14.9,32.5,0.5,0,0,3,75,14.46,3.96,38.36,1.62,1.41,62.57,1800.8,2452,2.5,23,22.8,24,24,134,180,25.4,0,1.01,0.5,0,0,0,0,0,0,0,48.5,48.9,40.41,11.98,0.45,0
22.359,14.9,32.2,0.5,0,0,3,75,14.4,3.96,38.42,1.62,1.4,64.66,1763.7,2468,2,22.6,22.1,24,24,132,180,25.4,0,1.01,0.5,0,0,0,0,0,0,0,48.2,48.5,40.34,11.98,0.45,0
22.459,14.9,32.2,0.5,0,0,3,75,14.43,3.96,38.64,1.63,1.41,68.75,1763.7,2484,1.6,22.9,22.8,24,24,132,180,25.3,0,1.01,0.5,0,0,0,0,0,0,0,48.6,48.6,40.53,11.98,0.45,0
22.567,14.9,32.2,0.5,0,0,3,75,14.47,3.97,39.14,1.63,1.42,67.86,1745.1,2502,1.4,22.9,23,24.5,24.5,132,180,25.3,0,1.01,0.5,0,0,0,0,0,0,0,47.9,47.9,40.61,11.98,0.46,0
22.678,14.9,31.8,0.5,0,0,3,75,14.47,3.97,38.5,1.63,1.42,63.22,1763.7,2516,1.1,22.5,22.4,24.5,24.5,131,180,25.4,0,1,0.5,0,0,0,0,0,0,0,47.2,47.5,40.3,11.98,0.45,0
22.780,14.9,31.4,0.5,0,0,3,75,14.42,3.97,38.33,1.64,1.41,62.71,1708,2532,0.7,22.3,22.2,24.5,24.5,128,180,25.4,0,1,0.5,0,0,0,0,0,0,0,47.1,47.5,40.28,11.98,0.45,0
22.902,14.9,31.4,0.5,0,0,3,75,14.42,3.97,38.61,1.64,1.4,67.09,1689.4,2542,0.3,22.3,22.5,24.5,24.5,128,180,25.4,0,1,0.5,0,0,0,0,0,0,0,46.8,47,40.2,11.98,0.45,0
23.019,14.9,31.4,0.5,0,0,3,75,14.47,3.97,38.42,1.64,1.41,67.41,1726.5,2554,0,22.4,22.3,24.5,24.5,126,180,25.3,0,1,0.5,0,0,0,0,0,0,0,46.8,47,40.28,11.98,0.45,0
23.150,14.9,31.4,0.5,0,0,3,75,14.4,3.98,38.61,1.65,1.41,63.08,1689.4,2568,-0.6,22,22.3,24.5,24.5,126,180,25.3,0,1,0.5,0,0,0,0,0,0,0,46.2,46.5,40.21,11.97,0.45,0
23.291,14.9,31,0.5,0,0,3,75,14.45,3.98,38.39,1.65,1.41,64.54,1670.8,2586,-0.9,21.7,22,25,25,124,180,25.2,0,1,0.5,0,0,0,0,0,0,0,45.7,46.1,40.04,11.97,0.45,0
23.409,14.9,30.6,0.5,0,0,3,75,14.43,3.98,38.44,1.66,1.41,68.99,1670.8,2600,-1.4,22.1,22.3,25,25,124,180,25.2,0,1,0.5,0,0,0,0,0,0,0,44.5,42.3,39.47,11.98,0.44,0
23.529,14.9,27.1,0.6,0,0,3,75,14.46,3.98,34.33,1.66,1.43,65.82,1652.3,2599,-1.5,18.3,17.4,25,25,105,180,25.3,0,1,0.49,0,0,0,0,0,0,0,40.1,40.7,36.13,11.98,0.41,0
23.639,14.9,27.5,0.7,0,0,3,75,14.41,3.98,34,1.66,1.4,61.42,1522.3,2624,-2.2,18.5,18.3,25,25,104,180,25.6,0,1,0.49,0,0,0,0,0,0,0,40.4,40.5,35.74,11.97,0.4,0
23.760,14.9,27.1,0.6,0,0,3,75,14.6,3.98,34.08,1.65,1.46,61.57,1392.4,2625,-1.4,18.5,18.4,25,25,104,180,25.3,0,1,0.49,0,0,0,0,0,0,0,40.3,40.2,35.48,11.97,0.4,0
23.880,14.9,27.1,0.6,0,0,3,75,14.52,3.98,34.39,1.65,1.42,66.12,1448.1,2638,-2.3,18.7,18.6,25,25,104,180,25.3,0,1,0.49,0,0,0,0,0,0,0,40.8,40.8,35.79,11.97,0.4,0
23.979,14.9,27.1,0.5,0,0,3,75,14.42,3.98,34.92,1.67,1.42,65.62,1448.1,2643,-2.4,18.9,18.8,25,25,104,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41,40.7,35.99,11.97,0.4,0
24.097,14.9,27.1,0.5,0,0,3,75,14.62,3.99,34.94,1.65,1.45,61.74,1466.6,2646,-2,19,19.1,25,25,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,40.9,40.6,36.05,11.98,0.41,0
24.221,14.9,27.1,0.5,0,0,3,75,14.53,3.99,35.03,1.65,1.43,60.02,1448.1,2663,-2.4,19.2,19.2,25,25,105,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41,41.2,36.27,11.97,0.41,0
24.339,14.9,27.5,0.4,0,0,3,75,14.65,3.99,35.75,1.65,1.46,64.25,1448.1,2682,-2,19.7,19.7,25.5,25.5,108,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41.5,41.2,36.77,11.97,0.41,0
24.458,14.9,27.5,0.4,0,0,3,75,14.65,3.99,35.72,1.65,1.44,67.3,1485.2,2679,-2.1,19.8,19.7,25.5,25.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.3,41.2,36.99,11.97,0.42,0
24.559,14.9,27.5,0.4,0,0,3,75,14.47,3.99,35.69,1.66,1.43,63.27,1485.2,2690,-2.8,19.9,19.9,25.5,25.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.1,41.2,37.12,11.97,0.42,0
24.660,14.9,27.5,0.4,0,0,3,75,14.6,3.99,35.75,1.66,1.45,60.6,1485.2,2702,-2.3,20,20,25.5,25.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.2,41.2,37.27,11.97,0.42,0
24.781,14.9,27.5,0.4,0,0,3,75,14.74,3.99,35.86,1.65,1.47,62.63,1485.2,2704,-2,20.2,20.1,25.5,25.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.3,41.3,37.45,11.97,0.42,0
24.899,14.9,27.5,0.4,0,0,3,75,14.71,3.99,36.19,1.65,1.47,67.88,1485.2,2718,-1.8,20.3,20.2,25.5,25.5,106,180,25,0,1,0.49,0,0,0,0,0,0,0,41.4,41.3,37.58,11.97,0.42,0
25.017,14.9,27.5,0.4,0,0,3,75,14.74,3.99,36.36,1.65,1.46,64.54,1485.2,2728,-1.7,20.4,20.3,25.5,25.5,108,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.4,41.2,37.63,11.97,0.42,0
25.129,14.9,27.5,0.4,0,0,3,75,14.63,3.99,36.39,1.65,1.45,61.25,1485.2,2730,-2,20.4,20.4,25.5,25.5,107,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41.5,41.4,37.79,11.97,0.42,0
25.247,14.9,27.5,0.4,0,0,3,75,14.62,3.99,36.69,1.65,1.46,63.79,1485.2,2742,-1.9,20.6,20.6,25.5,25.5,107,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.6,41.4,38.04,11.97,0.42,0
25.382,14.9,27.5,0.4,0,0,3,75,14.62,3.99,36.78,1.65,1.45,68.2,1503.8,2748,-2,20.6,20.6,26,26,109,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41.5,41.4,38,11.97,0.42,0
25.498,14.9,27.5,0.4,0,0,3,75,14.62,3.99,37.08,1.65,1.46,63.69,1466.6,2756,-1.9,20.8,20.6,26,26,108,180,25.1,0,1,0.49,0,0,0,0,0,0,0,42,41.8,38.44,11.97,0.43,0
25.608,14.9,27.5,0.4,0,0,3,75,14.62,3.99,37.44,1.65,1.45,61.7,1503.8,2774,-2.1,20.8,20.9,26,26,108,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.7,41.6,38.57,11.97,0.43,0
25.728,14.9,27.5,0.4,0,0,3,75,14.48,3.99,37.28,1.67,1.42,65.82,1503.8,2780,-2.5,20.7,20.7,26,26,110,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.6,41.4,38.52,11.97,0.43,0
25.829,14.9,27.5,0.4,0,0,3,75,14.66,3.99,37.31,1.66,1.46,68.46,1485.2,2786,-1.8,20.8,20.7,26,26,108,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.8,41.7,38.77,11.97,0.43,0
25.939,14.9,27.5,0.4,0,0,3,75,14.71,3.99,37.67,1.66,1.46,63.66,1503.8,2794,-1.9,21,20.9,26,26,108,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.7,41.7,38.98,11.97,0.43,0
26.069,14.9,27.5,0.4,0,0,3,75,14.62,3.99,37.67,1.66,1.45,62.37,1503.8,2799,-2.1,21,21,26,26,108,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.2,41,38.75,11.97,0.43,0
26.187,14.9,27.1,0.4,0,0,3,75,14.68,3.99,37.36,1.66,1.46,68.53,1503.8,2812,-1.7,20.7,20.7,26.5,26.5,106,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.2,41.1,38.77,11.97,0.43,0
26.299,14.9,27.1,0.4,0,0,3,75,14.76,3.99,37.44,1.66,1.47,66.6,1485.2,2824,-1.4,20.7,20.7,26.5,26.5,106,180,25.3,0,1,0.49,0,0,0,0,0,0,0,41.2,41.1,38.77,11.97,0.43,0
26.407,14.9,27.1,0.4,0,0,3,75,14.74,3.99,37.56,1.66,1.46,62.83,1485.2,2828,-1.6,20.8,20.7,26.5,26.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.3,41.1,38.92,11.97,0.43,0
26.507,14.9,27.1,0.4,0,0,3,75,14.68,3.99,37.81,1.66,1.46,64.64,1485.2,2842,-1.4,20.8,20.8,26.5,26.5,106,180,25.2,0,1,0.49,0,0,0,0,0,0,0,41.3,41.1,39.03,11.97,0.43,0
26.606,14.9,27.1,0.4,0,0,3,75,14.64,3.99,37.86,1.66,1.45,69.02,1485.2,2846,-1.6,20.8,20.7,26.5,26.5,107,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.2,41.2,39.16,11.97,0.44,0
26.710,14.9,27.1,0.4,0,0,3,75,14.57,3.99,37.83,1.66,1.44,66.2,1485.2,2854,-1.9,20.9,20.8,26.5,26.5,106,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.1,41.1,39.23,11.97,0.44,0
26.816,14.9,27.1,0.4,0,0,3,75,14.65,3.99,37.89,1.66,1.46,63.51,1485.2,2858,-1.5,20.9,20.9,26.5,26.5,106,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.1,41,39.35,12.15,0.44,0
26.926,14.9,27.1,0.4,0,0,3,75,14.69,3.99,38.06,1.66,1.46,66.64,1485.2,2869,-1.4,20.9,20.9,26.5,26.5,106,180,25.1,0,1,0.49,0,0,0,0,0,0,0,41.4,41.3,39.52,11.97,0.44,0
27.048,14.9,27.1,0.4,0,0,3,75,14.68,3.99,38.42,1.66,1.46,67.91,1485.2,2883,-1.3,21.3,21,26.5,26.5,106,180,25,0,1,0.49,0,0,0,0,0,0,0,41.8,41.7,40,11.97,0.45,0
27.169,14.9,27.5,0.4,0,0,3,75,14.68,3.99,38.78,1.66,1.46,63.83,1503.8,2888,-1.3,21.4,21.4,26.5,26.5,108,180,25,0,1,0.49,0,0,0,0,0,0,0,42,42.3,40.45,11.97,0.45,0
27.281,14.9,28.2,0.4,0,0,3,75,14.6,3.99,40,1.66,1.45,66.37,1522.3,2902,-1.6,23.1,23,27,27,112,180,25.1,0,1,0.5,0,0,0,0,0,0,0,43.6,43.7,41.61,11.98,0.46,0
27.400,14.9,28.6,0.3,0.1,0,3,75,14.66,3.99,42.22,1.66,1.47,69.55,1559.4,2918,-1.2,27.2,26.7,27,27,120,180,25.1,0,1.01,0.5,0,0,0,0,0,0,0,46.2,45.7,43.61,11.98,0.48,0
27.533,14.9,29.4,0.2,0.1,0,3,75,14.87,3.99,43.81,1.66,1.5,66.73,1633.7,2936,-0.2,28.9,29.6,27,27,126,180,25.1,0,1.01,0.51,0,0,0,0,0,0,0,46.9,46.3,44.95,11.98,0.5,0
27.657,14.9,29.8,0.2,0,0,3,73,15.08,3.99,44.14,1.65,1.51,70.49,1670.8,2948,1,28.9,29,27,27,125,180,25,0,1.01,0.5,0,0,0,0,0,0,0,46.1,46.2,45.41,11.98,0.5,0
27.778,14.9,29.8,0.4,0,0,3,73,15.13,3.99,44.11,1.64,1.51,69.65,1689.4,2960,2,26.8,25.7,27,27,125,180,25.1,0,1.01,0.5,0,0,0,0,0,0,0,47.1,46.9,46.13,11.98,0.51,0
27.911,14.9,30.2,0.4,0,0,3,73,14.85,3.99,45,1.64,1.48,65.54,1708,2981,1.7,26.8,26.2,27,27,127,180,25,0,1.01,0.5,0,0,0,0,0,0,0,47.9,49,47.18,12.27,0.52,0
28.048,14.9,32.2,0.2,0.5,0,3,73,14.76,3.99,50.56,1.64,1.46,67.21,1689.4,3007,1.8,50.1,48.3,26,26,148,180,25.7,0,1.04,0.52,0,0,0,0,0,0,0,53.5,52.1,51.01,11.99,0.56,0
28.170,14.9,32.5,0.1,0.4,0,3,73,14.9,3.99,51.94,1.63,1.47,73.32,1912.2,3018,2.2,51.8,51,25.5,25.5,150,180,25.1,0,1.04,0.52,0,0,0,0,0,0,0,54.9,55.8,53.81,12.13,0.58,0
28.276,14.9,38,0.1,0.6,0,3,73,14.67,3.99,54.42,1.64,1.46,74.77,1875.1,3054,2.3,54,54.2,24.5,24.5,157,180,29.4,0,1.05,0.53,0,0,0,0,0,0,0,56.2,60.6,57.72,18.35,0.65,0
28.398,14.9,51.8,0.2,1.3,0,3,73,14.71,3.99,56.33,1.64,1.45,73.26,2116.4,3062,2.2,59.8,59.1,22.5,22.5,166,180,35.9,0,1.11,0.56,0,0,0,0,0,0,0,58.7,86.5,72.43,66.86,1.15,0
28.496,14.9,72.5,0.2,4,0,3,73,14.8,3.99,63.28,1.63,1.46,72.78,2320.6,3078,2.5,68.2,68.2,9.5,9.5,171,180,63.7,0,1.28,0.64,0,0,0,0,0,0,0,76.1,112.4,95.05,51.46,2,0
28.610,14.9,89.4,0,6.1,0,3,73,14.61,3.99,80.83,1.63,1.37,73.53,2413.4,3120,1.8,93.2,86.3,7.5,7.5,228,180,56.8,0,1.57,0.78,0,0,0,0,0,0,0,82.6,160,139.61,51.72,4,0
28.730,14.9,100,0.9,12.4,0,3,73,13.52,3.99,87.72,1.72,1.24,78.51,2580.5,3148,0,100,100.6,7.9,7.9,252,180,52,0,1.83,0.92,0,0,0,0,0,0,0,92.5,160,163.1,40.01,6.69,0
28.839,14.9,100,2.9,12.3,0,3,73,13.69,3.99,99.39,1.74,1.22,77,2543.4,3192,0,100,100.1,9.2,9.2,297,180,52.6,0,1.88,0.94,0,0,0,0,0,0,0,104.8,160,170.03,41.24,7.66,0
28.977,14.9,100,5.1,12.3,0,3,73,13.13,3.99,116.81,1.79,1.11,77.09,2617.6,3242,0,100,100,9.5,9.5,362,180,51.8,0,1.89,0.95,0,0,0,0,0,0,0,122,160,173.72,40.61,8.05,0
29.087,14.9,100,7.7,12.3,0,3,73,12.79,3.99,133.69,1.84,1.04,80.32,2673.3,3281,0,100,99.9,6.5,6.5,384,180,49.6,0,1.9,0.95,0,0,0,0,0,0,0,135.4,160,176.25,36.5,8.26,0
29.186,14.9,100,9.9,12.3,0,3,73,12.7,3.99,149.58,1.85,1.27,75.87,2747.6,3338,0,100,99.9,6,6,402,180,36.5,0,1.9,0.95,0,0,0,0,0,0,0,144.7,160,178.93,25.39,8.48,0
29.298,14.9,100,11.1,12.3,0,3,73,12.81,3.99,159.08,1.85,1.3,71.78,2784.7,3412,0,100,99.9,6,6,412,180,47.2,0,1.9,0.95,0,0,0,0,0,-3,0,143.8,160,182.52,36.43,8.8,0
29.412,14.9,100,10.6,12.3,0,3,73,13.35,3.99,157.94,1.83,1.35,72.59,2784.7,3450,0,100,99.9,6,3,407,180,48.8,0,1.9,0.95,0,0,0,0,0,-3,0,141.6,160,185.27,38.49,8.98,0
29.551,14.9,100,10.1,12.1,0,3,73,13.39,3.99,160.31,1.83,1.35,78.07,2673.3,3519,0,100,99.9,6,3,407,180,47.1,0,1.89,0.94,0,0,0,0,0,-3,0,142.2,160,189.41,36.11,9.2,0
29.680,14.9,100,9.8,11.8,0,3,73,13.11,3.99,163.83,1.84,1.31,78.89,2562,3582,0,100,99.9,6,3.3,408,180,47.3,0,1.88,0.94,0,0,0,0,0,-2.7,0,142.2,160,193.61,36.22,9.47,0
29.809,14.9,100,9.6,11.7,0,3,72,12.9,3.99,167.22,1.85,1.3,73.74,2469.1,3668,0,100,99.9,6,3.3,406,180,47.2,0,1.87,0.93,0,0,0,0,0,-2.7,0,142,160,197.24,36.24,9.73,0
29.941,14.9,100,9.5,11.5,0,3,72,12.69,3.99,169.36,1.86,1.27,76.19,2469.1,3720,0,100,99.9,6,3.3,406,180,47.4,0,1.86,0.93,0,0,0,0,0,-2.7,0,141.6,160,201.25,36.44,10,0
30.069,14.9,100,9.3,11.4,0,3,72,12.64,3.99,172.06,1.86,1.3,80.9,2432,3776,-5.2,100,99.9,6,3.7,406,180,47.3,0,1.85,0.93,0,0,0,0,0,-2.3,0,141.3,160,204.64,36.41,10.29,0
30.178,14.9,100,9.2,11.3,0,3,72,13.16,3.99,174.5,1.85,1.31,75.94,2339.2,3850,-5.8,100,99.9,6,3.7,404,180,48.2,0,1.85,0.93,0,0,0,0,0,-2.3,0,140.9,160,208.18,37.06,10.6,0
30.299,14.9,100,9.2,11.3,0,3,72,13.08,3.99,176.14,1.85,1.31,73.14,2357.7,3886,-6.4,100,99.9,6,4.1,404,180,48.6,0,1.85,0.92,0,0,0,0,0,-1.9,0,140.5,160,211.59,36.64,10.93,0
30.418,14.9,100,9.2,11.2,0,3,72,13.15,3.99,178.64,1.85,1.32,76.51,2357.7,3956,-6.9,100,99.9,6,4.1,404,180,48.2,0,1.85,0.92,0,0,0,0,0,-1.9,0,140.2,160,215.1,37.48,11.27,0
30.521,14.9,100,9.2,11.2,0,3,72,13.16,3.99,180.39,1.84,1.33,81.15,2339.2,4011,-7.2,100,99.9,6,4.1,402,180,49.1,0,1.85,0.92,0,0,0,0,0,-1.9,0,140.1,160,218.02,37.69,11.57,0
30.638,14.9,100,9.1,11.2,0,3,72,13.22,3.99,182.92,1.84,1.32,77.67,2320.6,4059,-7.5,100,99.9,6.5,5,401,180,48.9,0,1.85,0.93,0,0,0,0,0,-1.5,0,139.9,160,221.56,37.97,11.92,0
30.760,14.9,100,9.1,11.2,0,3,72,13.17,3.99,185,1.84,1.31,73.97,2376.3,4110,-7.8,100,99.9,6.5,5,400,180,49.1,0,1.85,0.93,0,0,0,0,0,-1.5,0,139.8,160,225.04,38.74,12.28,0
30.868,14.9,100,9.1,11.2,0,3,72,13.26,3.99,187.64,1.84,1.32,77.68,2432,4178,-7.9,100,99.9,6.5,5,399,180,49.7,0,1.86,0.93,0,0,0,0,0,-1.5,0,139.6,160,227.91,38.77,12.57,0
31.176,14.9,100,9,11.2,0,3,72,13.28,3.99,193.36,1.84,1.33,76.13,2450.6,4314,-8,100,99.9,6.5,5.3,397,180,51,0,1.86,0.93,0,0,0,0,0,-1.2,0,139.1,160,237.24,39.79,13.53,0
31.298,14.9,100,9,11.2,0,3,72,13.3,3.99,196.11,1.84,1.33,80.19,2432,4390,-8,100,99.9,6.5,5.7,396,180,51.1,0,1.87,0.93,0,0,0,0,0,-0.8,0,139.1,160,240.79,40.03,13.89,0
31.419,14.9,100,9,11.2,0,3,72,13.26,3.99,198.44,1.84,1.33,80.35,2450.6,4439,-8,100,99.9,6.5,5.7,396,180,50.7,0,1.87,0.94,0,0,0,0,0,-0.8,0,139.1,160,244.3,40.61,14.24,0
31.537,14.9,100,9,11.2,0,3,70,13.28,3.99,200.69,1.84,1.32,76.81,2450.6,4479,-8,100,99.9,6.5,5.7,395,180,51.4,0,1.87,0.94,0,0,0,0,0,-0.8,0,139,160,247.77,40.42,14.59,0
31.638,14.9,100,9,11.2,0,3,70,13.27,3.99,203.28,1.84,1.32,80.26,2469.1,4549,-8,100,99.9,7,6.6,400,180,51.2,0,1.88,0.94,0,0,0,0,0,-0.4,0,139,160,250.73,40.58,14.88,0
31.749,14.9,100,8.9,11.2,0,3,70,13.22,3.99,205.14,1.84,1.32,81.29,2487.7,4584,-8,100,99.9,7,6.6,400,180,51.3,0,1.88,0.94,0,0,0,0,0,-0.4,0,138.8,160,253.58,40.49,15.12,0
31.870,14.9,100,8.9,11.2,0,3,70,13.2,3.99,207.25,1.84,1.32,77.13,2469.1,4639,-8.1,100,99.9,7,6.6,396,180,51.8,0,1.88,0.94,0,0,0,0,0,-0.4,0,138.4,160,256.85,40.99,15.44,0
32.001,14.9,100,8.9,11.2,0,3,70,13.2,3.99,209.06,1.84,1.32,80.6,2469.1,4696,-8.1,100,99.9,7,7,396,180,51.8,0,1.89,0.94,0,0,0,0,0,0,0,138.1,160,260.79,41.51,15.82,0
32.143,14.9,100,8.8,11.2,0,3,70,13.21,3.99,211.17,1.85,1.31,79.54,2487.7,4757,-8.3,100,99.9,7,7,391,180,52.6,0,1.89,0.95,0,0,0,0,0,0,0,137.5,160,264.78,42.07,16.38,0
32.284,14.9,100,8.8,11.2,0,3,70,13.17,3.99,213.11,1.85,1.31,79.7,2469.1,4810,-8.4,100,99.9,7,7,390,180,53.6,0,1.9,0.95,0,0,0,0,0,0,0,137,160,268.7,43.76,17.5,0
32.407,14.9,100,8.7,11.2,0,3,70,13.14,3.99,215.17,1.85,1.31,80.57,2450.6,4881,-8.5,100,99.9,7,7,386,180,55,0,1.9,0.95,0,0,0,0,0,0,0,137,160,272.2,44.21,18.5,0
32.516,14.9,100,8.8,11.3,0,3,68,13.15,3.99,217.64,1.85,1.31,78.06,2450.6,4940,-8.6,100,99.9,7,7,386,180,55.2,0,1.91,0.95,0,0,0,0,0,0,0,137.2,160,275.58,44.93,19.48,0
32.641,14.9,100,8.9,11.3,0,3,68,13.14,3.99,220.58,1.85,1.3,81.29,2469.1,4982,-8.8,100,99.9,7,7,385,180,55.7,0,1.91,0.96,0,0,0,0,0,0,0,137.7,159.9,279.07,45.57,20.49,0
32.763,14.9,100,9,11.3,0,3,68,13.1,3.99,223.75,1.85,1.3,77.58,2469.1,5052,-8.9,100,99.9,7,7,382,180,55.3,0,1.92,0.96,0,0,0,0,0,0,0,137.9,159.8,282.1,45.84,21.29,0
32.890,14.9,100,9.1,11.4,0,3,68,13.12,3.99,226.67,1.85,1.31,80.31,2450.6,5095,-9,100,99.9,7,7,382,180,57.7,0,1.93,0.96,0,0,0,0,0,0,0,138.3,159.6,284.97,46.67,22.16,0
33.008,14.9,100,9.1,11.7,0,3,68,13.08,3.99,229.36,1.85,1.3,78.78,2487.7,5156,-9,100,99.9,7,7,382,180,56.6,0,1.94,0.97,0,0,0,0,0,0,0,138.3,159.4,287.88,47.31,23.09,0
33.129,14.9,100,9.1,12,0,3,68,13.1,3.99,231.67,1.85,1.3,80.64,2469.1,5205,-9,100,99.9,7,7,382,180,60.5,0,1.96,0.98,0,0,0,0,0,0,0,138.3,159.1,290.86,48.64,24.06,0
33.250,14.9,100,9.3,12.3,0,3,68,13.09,3.99,234.33,1.85,1.3,78.76,2487.7,5266,-9,100,99.9,7,7,378,180,52.2,0,1.98,0.99,0,0,0,0,-3,0,0,138.4,158.9,293.81,41.87,25.02,0
33.390,14.9,100,9.2,12.3,0,3,68,13.06,3.99,236.72,1.85,1.3,80.08,2469.1,5300,-8.8,100,99.9,7,7,377,180,53.5,0,2,1,0,0,0,0,-3,0,0,138.1,158.6,297.25,42.6,26.08,0
33.521,14.9,100,9.2,12.3,0,3,68,13.07,3.99,238.39,1.85,1.29,78.64,2487.7,5372,-8.8,100,99.9,7,7,376,180,54.4,0,2,1,0,0,0,0,-3,0,0,137.4,158.5,300.57,43.37,27.08,0
33.630,14.9,100,9,12.3,0,3,68,13.01,3.99,239.14,1.85,1.29,80.35,2487.7,5424,-8.8,100,99.9,7,7,374,180,54.2,0,2.01,1,0,0,0,0,-2.7,0,0,136.4,158.2,302.69,45.15,27.71,0
33.748,14.9,100,8.9,12.3,0,3,68,12.99,3.99,238.92,1.85,1.29,78.18,2469.1,5461,-9,100,99.9,7,7,372,180,55.3,0,2.01,1,0,0,0,0,-2.7,0,0,135.2,158.1,304.42,43.87,28.14,0
33.869,14.9,100,8.6,12.3,0,3,68,12.96,3.99,238.81,1.85,1.28,79.05,2469.1,5504,-9.2,100,99.9,7.5,7.5,376,180,55.3,0,2.01,1.01,0,0,0,0,-2.7,0,0,133.8,157.8,305.41,44.18,28.44,0
