﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 93oct_98ronAT_noALP
15.677,14.9,18.4,0.5,0,0,3,64,13.34,3.99,22.11,1.83,1.36,60.06,1021.1,2950,-1.4,13.7,13.7,32.5,32.5,38,176,30.2,0,1,0.49,0,0,0,0,0,0,0,23.6,22.8,22.04,19.06,0.25,0
15.788,14.9,19.2,0.5,0,0,3,64,13.45,3.99,22.36,1.83,1.37,59.55,1021.1,2944,-1.6,13.8,13.8,32.5,32.5,39,176,29.9,0,1,0.49,0,0,0,0,0,0,0,24.7,23.3,22.32,18.66,0.26,0
15.909,14.9,22,0.5,0,0,3,63,13.57,3.99,23.75,1.83,1.38,63.48,1021.1,2948,-2,14.2,14.3,31.5,31.5,44,176,29.4,0,1,0.49,0,0,0,0,0,0,0,28.3,26,23.79,17.98,0.27,0
16.019,14.9,25.9,0.4,0,0,3,63,13.75,3.99,28.19,1.82,1.41,62.29,1039.6,2962,-2.2,15.7,15.7,30,30,63,176,28.3,0,1,0.49,0,0,0,0,0,0,0,31.3,28.6,26.35,16.92,0.3,0
16.148,14.9,26.3,0.4,0,0,3,63,13.81,3.99,31.42,1.82,1.41,59.8,1151,2965,-2.6,17.5,17.3,28.5,28.5,79,176,27.4,0,1,0.49,0,0,0,0,0,0,0,34,32.2,29.7,15.8,0.33,0
16.279,14.9,27.8,0.3,0,0,3,63,14.06,3.99,33.69,1.81,1.45,63.87,1243.8,2970,-2.6,19,18.8,28,28,84,176,26.5,0,1,0.49,0,0,0,0,0,0,0,35.9,36.2,33.24,14.92,0.36,0
16.388,14.9,32.2,0.2,0,0,3,63,14.6,3.99,37.17,1.8,1.48,65.19,1336.7,2984,-2.4,25.2,23.6,26.5,26.5,97,176,25.9,0,1,0.5,0,0,0,0,0,0,0,43.5,41.6,37.72,15.16,0.41,0
16.521,14.9,35.3,0,0.4,0,3,63,15.08,3.99,46.53,1.78,1.5,64.08,1485.2,3013,0,37,38.4,27.5,27.5,131,176,23.5,0,1.02,0.51,0,0,0,0,0,0,0,51.2,48.8,44.66,11.98,0.48,0
16.909,14.9,39.2,0,0.9,0,3,63,15.36,3.99,53.94,1.74,1.53,75.33,2116.4,3072,0.1,57.3,57.4,25,25,154,176,27.8,0,1.07,0.54,0,0,0,0,0,0,0,56,64.8,61.55,19.06,0.74,0
17.040,14.9,54.1,0.1,1.8,0,3,63,15.51,3.99,58.03,1.71,1.52,74.74,2190.7,3102,0.9,62.2,62.7,10.5,10.5,154,176,33.9,0,1.14,0.57,0,0,0,0,0,0,0,62.9,91.9,77.96,72.74,1.29,0
17.160,14.9,75.3,0,4.4,0,3,61,15.27,3.99,74.31,1.67,1.52,70.91,2357.7,3157,1.6,71.4,71.1,5.4,5.4,198,176,55,0,1.3,0.65,0,0,0,0,0,0,0,79.2,117.7,104.23,49.27,2.16,0
17.300,14.9,89,0.1,8.9,0,3,61,13.96,3.99,82.25,1.68,1.41,76.09,2691.9,3144,0.7,100,101.2,9.5,9.5,237,176,57.8,0,1.69,0.85,0,0,0,0,0,0,0,88.6,160,152.03,41.33,5.02,0
17.428,14.9,100,2.1,12.2,0,3,61,14.22,3.99,95.92,1.69,1.43,77.04,2543.4,3208,0.2,100,100.3,10,10,288,176,47.5,0,1.85,0.92,0,0,0,0,0,0,0,102.8,160,162.31,38.42,6.49,0
17.548,14.9,100,4.4,12,0,3,61,13.6,3.99,112.5,1.71,1.38,75.62,2673.3,3254,0,100,100,10,10,346,176,48.2,0,1.88,0.94,0,0,0,0,0,0,0,118.6,160,168.94,38.86,7.26,0
17.677,14.9,100,7.3,12.1,0,3,61,13.15,3.99,133.08,1.77,1.32,79,2821.9,3306,0,100,99.9,7,7,386,176,47.7,0,1.88,0.94,0,0,0,0,0,0,0,134.7,160,174.61,35.02,7.76,0
17.811,14.9,100,9.7,12.1,0,3,61,13.09,3.99,152.94,1.8,1.32,75.96,3007.5,3383,0,100,99.9,5.5,5.5,404,176,36,0,1.88,0.94,0,0,0,0,0,0,0,145,160,178.88,30.98,8.12,0
17.937,14.9,100,10.7,12,0,3,61,13.35,3.99,160.42,1.8,1.37,72.58,2543.4,3439,0,100,99.9,6,6,412,176,46.3,0,1.88,0.94,0,0,0,0,0,0,0,143.6,160,183.33,34.78,8.37,0
18.055,14.9,100,10.2,11.8,0,3,61,13.8,3.99,162.28,1.78,1.36,76.57,2636.2,3533,0,100,99.9,6,6,410,176,45.7,0,1.87,0.93,0,0,0,0,0,0,0,142.8,160,187.11,35.62,8.57,0
18.181,14.9,100,9.8,11.7,0,3,61,13.4,3.99,164.75,1.8,1.35,77.54,2933.2,3586,0,100,99.9,6,6,412,176,43.9,0,1.86,0.93,0,0,0,0,0,0,0,143.3,160,190.86,34.47,8.77,0
18.319,14.9,100,9.5,11.5,0,3,61,13.21,3.99,168.06,1.81,1.32,77.12,2877.6,3648,0,100,99.9,6,6,411,176,44.1,0,1.85,0.92,0,0,0,0,0,0,0,143.1,160,195.2,34.53,9.05,0
18.417,14.9,100,9.2,11.3,0,3,61,12.99,3.99,170.53,1.83,1.29,79.77,2840.4,3710,0,100,99.9,6,6,410,176,44.4,0,1.84,0.92,0,0,0,0,0,0,0,142.5,160,198.22,34.57,9.27,0
18.530,14.9,100,8.9,11.1,0,3,61,12.82,3.99,172.36,1.83,1.28,76.67,2803.3,3760,0,100,99.9,6,6,410,176,44.6,0,1.83,0.92,0,0,0,0,0,0,0,141.7,160,201.25,34.89,9.51,0
18.652,14.9,100,8.8,11,0,3,61,12.76,3.99,174.22,1.84,1.27,74.88,2729,3836,-3.1,100,99.9,6,6,406,176,45.5,0,1.83,0.91,0,0,0,0,0,0,0,140.8,160,204.9,35.61,9.83,0
18.778,14.9,100,8.7,11,0,3,61,13.08,3.99,176.03,1.83,1.31,79.41,2487.7,3889,-3.2,100,99.9,6,6,406,176,45.8,0,1.83,0.91,0,0,0,0,0,0,0,140.1,160,209.14,36.04,10.21,0
18.909,14.9,100,8.6,10.9,0,3,61,13,3.99,178.03,1.83,1.3,77,2469.1,3960,-4,100,99.9,6.5,6.5,406,176,46.4,0,1.82,0.91,0,0,0,0,0,0,0,139.5,160,212.74,36.49,10.56,0
19.053,14.9,100,8.6,10.8,0,3,61,13.03,3.99,180.19,1.83,1.3,76.01,2394.9,4020,-4.6,100,99.9,6.5,6.5,402,176,46.3,0,1.83,0.91,0,0,0,0,0,0,0,139.2,160,216.77,36.45,10.92,0
19.189,14.9,100,8.5,10.8,0,3,59,13.07,3.99,183.5,1.82,1.31,79.07,2376.3,4097,-5.1,100,99.9,6.5,6.5,401,176,46.9,0,1.83,0.91,0,0,0,0,0,0,0,139.1,160,220.68,37.05,11.31,0
19.326,14.9,100,8.6,10.8,0,3,59,13.14,3.99,186.31,1.82,1.32,75.56,2357.7,4168,-5.5,100,99.9,6.5,6.5,400,176,47.2,0,1.83,0.91,0,0,0,0,0,0,0,139.1,160,224.71,37.07,11.72,0
19.439,14.9,100,8.6,10.8,0,3,59,13.17,3.99,188.81,1.82,1.32,78.39,2357.7,4216,-5.7,100,99.9,6.5,6.5,399,176,47.7,0,1.83,0.92,0,0,0,0,0,0,0,139.1,160,228.22,37.88,12.08,0
19.570,14.9,100,8.6,10.8,0,3,59,13.27,3.99,191.39,1.82,1.33,77.33,2357.7,4275,-5.7,100,99.9,6.5,6.5,398,176,47.3,0,1.83,0.92,0,0,0,0,0,0,0,139.1,160,231.74,38.12,12.44,0
19.699,14.9,100,8.6,10.8,0,3,59,13.29,3.99,194.06,1.82,1.33,78.67,2339.2,4332,-5.6,100,99.9,6.5,6.5,398,176,47.7,0,1.84,0.92,0,0,0,0,0,0,0,139.1,160,235.81,38.66,12.85,0
19.821,14.9,100,8.6,10.8,0,3,57,13.22,3.99,196.64,1.82,1.32,76.46,2394.9,4388,-5.7,100,99.9,6.5,6.5,398,176,47.9,0,1.84,0.92,0,0,0,0,0,0,0,139,160,239.21,38.49,13.2,0
19.950,14.9,100,8.6,10.8,0,3,57,13.25,3.99,199.69,1.82,1.32,78.34,2357.7,4457,-5.7,100,99.9,6.5,6.5,397,176,48.6,0,1.84,0.92,0,0,0,0,0,0,0,139,160,242.74,38.57,13.56,0
20.088,14.9,100,8.6,10.8,0,3,57,13.17,3.99,202.44,1.82,1.32,77.39,2469.1,4526,-5.8,100,99.9,7,7,401,176,48.4,0,1.85,0.92,0,0,0,0,0,0,0,138.8,160,246.83,38.77,13.97,0
20.219,14.9,100,8.5,10.8,0,3,57,13.22,3.99,204.86,1.82,1.32,78.7,2432,4586,-5.9,100,99.9,7,7,400,176,48.5,0,1.85,0.93,0,0,0,0,0,0,0,138.6,160,250.86,38.84,14.37,0
20.337,14.9,100,8.4,10.8,0,3,57,13.14,3.99,206.89,1.82,1.32,77.2,2432,4639,-6,100,99.9,7,7,397,176,48.4,0,1.86,0.93,0,0,0,0,0,0,0,138.2,160,254.16,39.13,14.65,0
20.460,14.9,100,8.5,10.8,0,3,57,13.19,3.99,208.97,1.82,1.32,78.7,2432,4699,-6.1,100,99.9,7,7,395,176,48.6,0,1.86,0.93,0,0,0,0,0,0,0,137.9,160,257.44,39.36,14.97,0
20.601,14.9,100,8.4,10.8,0,3,57,13.15,3.99,211.25,1.82,1.31,78.36,2450.6,4767,-6.3,100,99.9,7,7,391,176,48.6,0,1.86,0.93,0,0,0,0,0,0,0,137.5,160,261.35,39.26,15.35,0
20.726,14.9,100,8.4,10.9,0,3,57,13.17,3.99,213.06,1.82,1.31,78.2,2469.1,4816,-6.4,100,99.9,7,7,390,176,49.3,0,1.87,0.93,0,0,0,0,0,0,0,137.1,160,264.67,40.21,15.81,0
20.849,14.9,100,8.3,10.9,0,3,57,13.14,3.99,215.14,1.82,1.31,77.87,2450.6,4870,-6.5,100,99.9,7,7,387,176,49.9,0,1.87,0.94,0,0,0,0,0,0,0,136.9,160,267.91,40.87,16.71,0
20.966,14.9,100,8.3,10.9,0,3,57,13.1,3.99,217.14,1.83,1.3,77.7,2450.6,4939,-6.7,100,99.9,7,7,386,176,51.6,0,1.88,0.94,0,0,0,0,0,0,0,136.7,160,271.26,42.4,17.64,0
21.088,14.9,100,8.3,10.9,0,3,57,13.12,3.99,219.22,1.82,1.3,78.97,2432,4972,-6.8,100,99.9,7,7,385,176,51.9,0,1.88,0.94,0,0,0,0,0,0,0,136.8,160,274.59,42.88,18.57,0
21.208,14.9,100,8.4,11,0,3,57,13.1,3.99,221.81,1.83,1.3,79.1,2450.6,5030,-7,100,99.9,7,7,382,176,52.5,0,1.89,0.94,0,0,0,0,0,0,0,137.2,159.8,277.79,43.41,19.46,0
21.339,14.9,100,8.6,11,0,3,57,13.09,3.99,224.69,1.83,1.3,78.63,2487.7,5095,-7.1,100,99.9,7,7,382,176,53.2,0,1.89,0.95,0,0,0,0,0,0,0,137.2,159.6,281.31,44.14,20.44,0
21.466,14.9,100,8.6,11,0,3,57,13.11,3.99,227.36,1.83,1.3,78.51,2450.6,5138,-7.1,100,99.9,7,7,381,176,53.6,0,1.9,0.95,0,0,0,0,0,0,0,137.5,159.4,284.29,44.64,21.3,0
21.579,14.9,100,8.6,11.3,0,3,57,13.06,3.99,230.14,1.83,1.29,79.77,2469.1,5196,-7.3,100,99.9,7,7,382,176,55,0,1.91,0.96,0,0,0,0,0,0,0,137.4,159.1,287.24,46.5,22.19,0
21.684,14.9,100,8.7,11.5,0,3,57,13.02,3.99,232.19,1.83,1.3,79.51,2450.6,5238,-7.3,100,99.9,7,7,380,176,54.4,0,1.93,0.96,0,0,0,0,0,0,0,137.5,159,289.63,46.07,22.93,0
21.797,14.9,100,8.7,11.7,0,3,57,13.04,3.99,234.58,1.83,1.29,79.29,2487.7,5296,-7.3,100,99.9,7,7,380,176,54.6,0,1.95,0.97,0,0,0,0,0,0,0,137.8,158.8,292.47,45.47,23.83,0
21.910,14.9,100,8.6,11.8,0,3,57,13.03,3.99,236.28,1.83,1.29,79.41,2487.7,5322,-7.4,100,99.9,7,7,380,176,54.5,0,1.96,0.98,0,0,0,0,0,0,0,137.6,158.6,294.68,45.46,24.49,0
22.051,14.9,100,8.7,11.8,0,3,57,13.01,3.99,238.61,1.83,1.28,79.19,2469.1,5398,-7.5,100,99.9,7,7,380,176,55.1,0,1.96,0.98,0,0,0,0,0,0,0,137.3,158.4,297.95,45.52,25.45,0
22.179,14.9,100,8.7,11.8,0,3,57,12.98,3.99,240.44,1.83,1.28,78.81,2487.7,5444,-7.6,100,99.9,7,7,378,176,54.5,0,1.97,0.98,0,0,0,0,0,0,0,136.8,158.2,301.29,45.86,26.41,0
22.309,14.9,100,8.7,11.8,0,3,57,12.97,3.99,241.67,1.83,1.28,79.68,2469.1,5492,-7.6,100,99.9,7.5,7.5,376,176,55,0,1.97,0.99,0,0,0,0,0,0,0,136.5,157.9,303.51,45.64,27.05,0
22.441,14.9,100,8.7,11.8,0,3,57,12.96,3.99,243.39,1.83,1.28,79.21,2450.6,5548,-7.6,100,99.9,7.5,7.5,381,176,54.9,0,1.97,0.99,0,0,0,0,0,0,0,135.7,157.8,304.93,45.76,27.47,0
22.580,14.9,100,8.6,11.8,0,3,57,12.95,3.99,244.25,1.84,1.29,79.36,2450.6,5597,-7.8,100,99.9,7.5,7.5,377,176,54.3,0,1.98,0.99,0,0,0,0,0,0,0,134.8,157.4,306,44.67,27.8,0
22.685,14.9,100,8.5,11.9,0,3,57,13.01,3.99,244.78,1.84,1.29,79.29,2469.1,5657,-7.8,100,99.9,7.5,7.5,376,176,54.4,0,1.98,0.99,0,0,0,0,0,0,0,134,157.3,306.92,44.87,28.09,0
22.808,14.9,100,8.4,11.9,0,3,57,13.06,3.99,245.39,1.83,1.29,79.02,2450.6,5700,-7.9,100,99.9,7.5,7.5,372,176,54.9,0,1.99,0.99,0,0,0,0,0,0,0,133.1,157.2,308.21,45.31,28.49,0
22.949,14.9,100,8.3,12,0,3,57,13.09,3.99,245.69,1.83,1.28,78.54,2469.1,5746,-8,100,99.9,7.5,7.5,370,176,53.8,0,2,1,0,0,0,0,0,0,0,132.2,157,309.87,44.63,29.01,0
23.065,14.9,100,8.3,12,0,3,57,12.97,3.99,246.47,1.83,1.29,78.57,2450.6,5812,-8.1,100,99.9,7.5,7.5,366,176,53.9,0,2,1,0,0,0,0,0,0,0,131.4,156.7,311.44,44.23,29.5,0
23.189,14.9,100,8.1,12,0,3,57,13.08,3.99,246.61,1.83,1.29,78.22,2450.6,5851,-8.1,100,99.9,7.5,7.5,362,176,54.5,0,2.01,1,0,0,0,0,0,0,0,130.5,156.6,313.12,45.12,30.02,0
23.319,14.9,100,7.9,12.1,0,3,57,13.04,3.99,246.47,1.83,1.29,78.67,2450.6,5880,-8.4,100,99.9,7.5,7.5,360,176,53.5,0,2.01,1.01,0,0,0,0,0,0,0,129.6,156.4,315.15,44.11,30.64,0
23.451,14.9,100,7.9,12.1,0,3,57,13.14,3.99,246.92,1.83,1.29,78.32,2432,5922,-8.5,100,99.9,8,8,358,176,53.9,0,2.02,1.01,0,0,0,0,0,0,0,128.8,156.3,316.98,44.27,31.19,0
23.567,14.9,100,7.8,12.1,0,3,57,13.11,3.99,247.5,1.83,1.3,78.16,2432,5968,-8.7,100,99.9,8,8,356,176,53.8,0,2.02,1.01,0,0,0,0,0,0,0,128.2,156.1,318.87,44.6,31.76,0
23.685,14.9,100,7.7,12.1,0,3,57,13.15,3.99,248.28,1.83,1.3,78.36,2413.4,6020,-8.7,100,99.9,9,9,359,176,53.6,0,2.02,1.01,0,0,0,0,0,0,0,127.4,155.7,320.83,44.52,32.33,0
23.810,14.9,100,7.6,12,0,3,57,13.06,3.99,248.33,1.83,1.3,78.42,2432,6070,-9,100,99.9,9,9,358,176,53.7,0,2.02,1.01,0,0,0,0,0,0,0,126.6,155,322.71,44.89,32.86,0
23.937,14.9,100,7.4,11.9,0,3,57,13.15,3.99,248.36,1.83,1.3,78.78,2432,6102,-9.1,100,99.9,9,9,356,176,53.8,0,2.02,1.01,0,0,0,0,0,0,0,125.9,154.4,324.8,45.56,33.43,0
24.070,14.9,100,7.2,11.8,0,3,57,13.16,3.99,248.94,1.83,1.3,79.25,2413.4,6163,-9.3,100,99.9,9.5,9.5,358,176,54.6,0,2.02,1.01,0,0,0,0,0,0,0,125.1,154.1,326.58,45.31,33.91,0
24.186,14.9,100,7.3,11.7,0,3,57,13.11,3.99,249.06,1.83,1.29,79.34,2413.4,6199,-9.6,100,99.9,9.5,9.5,359,176,54.7,0,2.01,1.01,0,0,0,0,0,0,0,124.8,153.6,328.25,45.85,34.36,0
24.299,14.9,100,7.1,11.7,0,3,57,13.03,3.99,250.56,1.83,1.29,78.94,2413.4,6230,-10.1,100,99.9,9.5,9.5,359,176,55.4,0,2.01,1.01,0,0,0,0,0,0,0,125.1,153.2,329.94,45.72,34.8,0
24.429,14.9,100,7.2,11.5,0,4,57,13.03,3.99,252.36,1.84,1.29,79.26,2432,6283,-10.6,100,99.9,10,10,361,176,54.6,0,2.01,1,0,0,0,0,0,0,0,124.8,152.7,331.58,45.63,35.21,0
24.546,14.9,100,7.1,11.4,0,4,57,13.03,3.99,253.61,1.84,1.28,79.13,2432,6308,-11.1,100,99.9,9.5,9.5,359,176,55.3,0,2,1,0,0,0,0,0,0,0,124.8,152.2,333.16,46.24,35.61,0
24.666,14.9,100,7.2,11.3,0,4,57,13.01,3.99,255.86,1.84,1.28,79.18,2413.4,6346,-11.7,100,99.9,10,10,362,176,55.3,0,1.99,1,0,0,0,0,0,0,0,125.1,151.7,334.74,46.18,35.99,0
24.788,14.9,100,7.1,11.3,0,4,57,12.94,3.99,256.81,1.84,1.28,78.45,2450.6,6377,-12.4,100,99.9,10,10,363,176,55.2,0,1.99,0.99,0,0,0,0,0,0,0,124.8,151.9,336.2,48.34,36.37,0
24.918,14.9,100,7.5,11.8,0,4,57,13.26,3.99,246.58,1.83,1.34,78.63,2450.6,5887,-12.1,100,99.9,-10.6,-10.6,184,176,56.2,0,2,1,0,0,0,0,0,0,0,138.7,158.1,334.43,53,36.03,0
25.047,14.9,100,9.7,12.1,0,4,57,13.38,3.99,245,1.82,1.33,80.8,2469.1,5128,-10.6,100,99.9,1,1,331,176,44.1,0,1.99,0.99,0,0,0,0,0,0,0,151.1,159.6,313.77,34.44,30.01,0
25.186,14.9,100,10.5,11.6,0,4,57,12.83,3.99,243.58,1.85,1.25,83.41,2524.8,5022,-9.3,100,99.9,5.5,5.5,402,176,50.1,0,1.96,0.98,0,0,0,0,0,0,0,148.6,160,296.97,39.68,25.11,0
25.309,14.9,100,9.9,11.6,0,4,57,12.7,3.99,239.72,1.85,1.24,83.47,2469.1,5020,-8.2,100,99.9,6.5,6.5,406,176,48.7,0,1.95,0.97,0,0,0,0,0,0,0,143.9,160,289.49,38.94,22.97,0
25.442,14.9,100,9.4,11.7,0,4,57,12.02,3.99,230.64,1.87,1.14,81.63,2506.3,5008,-7.9,100,99.9,6.5,6.5,413,176,50.5,0,1.94,0.97,0,0,0,0,0,0,0,140.9,159.9,284.89,41.26,21.68,0
25.568,14.9,100,9,11.7,0,4,57,11.93,3.99,226.64,1.87,1.14,80.19,2469.1,5034,-7.3,100,99.9,7,7,384,176,52.1,0,1.94,0.97,0,0,0,0,0,0,0,139.4,159.8,283.22,41.68,21.22,0
25.684,14.9,100,8.8,11.7,0,4,57,13.05,3.99,226.86,1.84,1.28,79.52,2320.6,5048,-7.6,100,99.9,7,7,384,176,50.9,0,1.94,0.97,0,0,0,0,0,0,0,139.2,159.8,282.94,41.74,21.15,0
25.784,14.9,100,8.9,11.7,0,4,57,12.89,3.99,227.22,1.84,1.28,80.09,2413.4,5073,-8.1,100,99.9,7,7,383,176,50.4,0,1.95,0.97,0,0,0,0,0,0,0,139.2,159.8,283.06,41.6,21.19,0
25.908,14.9,100,8.8,11.8,0,4,57,12.98,3.99,228.14,1.84,1.29,79.74,2394.9,5070,-8.3,100,99.9,7,7,384,176,50.6,0,1.95,0.97,0,0,0,0,0,0,0,139.6,159.8,283.2,41.8,21.24,0
26.049,14.9,100,8.9,11.8,0,4,57,13.03,3.99,228.31,1.84,1.29,79.23,2432,5068,-8.5,100,99.9,7,7,384,176,50.8,0,1.95,0.97,0,0,0,0,0,0,0,139.7,159.7,283.56,41.64,21.34,0
26.187,14.9,100,8.8,11.8,0,4,57,13.04,3.99,228.92,1.84,1.28,78.58,2450.6,5091,-8.7,100,99.9,7,7,384,176,50.8,0,1.95,0.98,0,0,0,0,0,0,0,139.2,159.6,284.48,41.6,21.61,0
26.318,14.9,100,8.8,11.8,0,4,57,13.04,3.99,229.75,1.84,1.3,79.63,2376.3,5133,-8.6,100,99.9,7,7,383,176,51.4,0,1.95,0.98,0,0,0,0,0,0,0,138.7,159.5,285.68,41.99,21.95,0
26.436,14.9,100,8.7,11.8,0,4,57,12.99,3.99,229.94,1.84,1.28,80.7,2432,5142,-8.7,100,99.9,7,7,382,176,51.1,0,1.96,0.98,0,0,0,0,0,0,0,138.4,159.3,286.91,42.32,22.31,0
26.557,14.9,100,8.8,11.8,0,4,57,13.06,3.99,230.72,1.84,1.29,80.08,2432,5181,-8.8,100,99.9,7,7,380,176,52.1,0,1.96,0.98,0,0,0,0,0,0,0,138.2,159.3,288.25,42.65,22.7,0
26.678,14.9,100,8.7,11.8,0,4,57,13.06,3.99,231.47,1.84,1.28,79.93,2432,5192,-8.9,100,99.9,7,7,381,176,52.3,0,1.96,0.98,0,0,0,0,0,0,0,137.7,159.1,289.59,42.93,23.09,0
26.810,14.9,97.6,8.7,11.8,0,4,57,13.09,3.99,231.78,1.84,1.29,80.21,2469.1,5224,-9,100,99.9,7,7,380,176,52.2,0,1.96,0.98,0,0,0,0,0,0,0,137.4,159,291.01,43.17,23.5,0
26.925,14.9,92.9,8.6,11.8,0,4,57,13.1,3.99,232.75,1.84,1.3,79.57,2432,5254,-8.9,100,99.9,7,7,379,176,52.5,0,1.96,0.98,0,0,0,0,0,0,0,137.5,159,292.39,43.05,23.89,0
27.045,14.9,90.2,8.6,11.9,0,4,57,13.02,3.99,233.53,1.84,1.28,79.57,2450.6,5285,-9.1,100,99.9,7,7,378,176,52.7,0,1.97,0.98,0,0,0,0,0,0,0,136.9,154.6,293.82,44.34,24.3,0
27.157,14.9,82.7,8.6,11.2,0,4,59,13.04,3.99,233.86,1.84,1.29,79.48,2450.6,5318,-9.1,100,99.9,7,7,378,176,34.3,0,1.88,0.94,0,0,0,0,0,0,0,136.4,132.2,279.85,17.95,19.79,0
27.266,14.9,71.8,8.6,7.6,0,4,59,12.73,3.99,224.83,1.85,1.21,80.26,2413.4,5322,0,40.7,53.6,9.5,9.5,370,176,24.2,0,1.64,0.82,0,0,0,0,0,0,0,111.6,107.2,253.05,12.04,10.79,0
27.389,14.9,56.1,7.7,3.5,0,4,59,12.6,3.99,170.86,1.86,1.28,80.21,2209.2,5310,0,30.8,29.9,16,16,314,176,25.9,0,1.34,0.67,0,0,0,0,0,0,0,94.5,93.8,218.28,13.85,4.63,0
27.518,14.9,31.4,5.4,1.6,0,5,59,13.29,3.99,150.28,1.84,1.31,80.37,1782.2,5338,0,28.8,29.1,18,18,266,176,23.6,0,1.16,0.58,0,0,0,0,0,0,0,75.3,62,177.53,10.71,2.35,0
27.650,14.9,2.7,5,0.3,0,5,59,13.37,3.99,91.86,1.83,1.34,80.13,1670.8,5304,0,20.4,21,8.1,8.1,76,176,22,0,1.04,0.52,0,0,0,0,0,0,0,29.3,18.9,121.39,12.48,1.22,0
27.782,14.9,0,5.9,0,0,5,59,13.25,3.99,32.5,1.84,1.32,80.12,1318.1,5248,0,9.1,8.7,29.8,29.8,0,176,31.4,0,1,0.49,0,0,0,0,0,0,0,14.8,15.4,66.71,23.45,0.69,0
27.899,14.9,0,4.2,0,0,5,59,12.34,3.99,22.25,1.84,1.2,79.48,1039.6,5128,0,7.7,7.4,38.8,38.8,-17,176,35.7,0,1,0.49,0,0,0,0,0,0,0,12.8,13.2,43.11,25.66,0.46,0
28.038,14.9,0,3.4,0,0,5,59,11.96,3.99,20.06,1.85,1.15,75.87,891.1,4819,0,7.7,7.5,11.1,11.1,-28,176,36.4,0,1,0.49,0,0,0,0,0,0,0,12.7,12.9,29.78,25.93,0.33,0
28.158,14.9,0,2.7,0,0,5,59,11.65,3.99,19,1.87,1.12,74.93,816.9,4514,0,7.7,7.7,6,6,-33,176,36.3,0,1,0.49,0,0,0,0,0,0,0,12.9,12.8,24.03,25.67,0.27,0
28.287,14.9,0,2.2,0,1,5,59,11.48,3.99,18.17,1.88,1.1,72.13,761.2,4341,0,7.8,7.8,5.5,5.5,-33,176,36.1,0,1,0.49,0,0,0,0,0,0,0,12.9,12.7,20.86,25.32,0.24,0
28.416,14.9,0,2,0,1,5,59,11.31,3.99,17.25,1.88,1.09,71.72,742.6,4204,0,7.6,7.7,5.5,5.5,-33,176,35.4,0,1,0.49,0,0,0,0,0,0,0,12.7,12.6,18.82,24.4,0.22,0
28.525,14.9,0,1.8,0,1,5,59,11.22,3.99,17,1.89,1.08,67.67,779.7,4116,0,7.5,7.5,7.9,7.9,-20,176,34.7,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,17.96,24.4,0.21,0
28.637,14.9,0,1.7,0,1,5,59,11.23,3.99,16.47,1.89,1.08,66.3,835.4,4020,0,7.4,7.4,5.5,5.5,-32,176,35.5,0,1,0.49,0,0,0,0,0,0,0,12.8,12.5,17.18,24.39,0.2,0
28.755,14.9,0,1.5,0,1,5,59,11.23,3.99,15.94,1.89,1.08,68.94,891.1,3925,0,7.3,7.3,5,5,-34,176,35.1,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,16.63,23.67,0.2,0
28.864,14.9,0,1.4,0,1,5,59,11.14,3.99,15.81,1.89,1.09,67.86,928.2,3930,0,7.5,7.5,0,0,-52,176,34.5,0,1,0.49,0,0,0,0,0,0,0,12.4,12.5,16.37,23.49,0.2,0
28.986,14.9,0,1.3,0.1,1,5,59,11.12,3.99,15.56,1.9,1.09,64.63,1039.6,3920,0,9.5,8.9,0,0,-52,176,34.5,0,1.01,0.51,0,0,0,0,0,0,0,12.3,12.5,16.21,23.53,0.2,0
29.107,14.9,0,1.1,0.4,1,5,59,12.21,3.99,15.78,1.89,1.31,63.09,1058.2,3919,0,10.3,10.4,0,0,-52,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.6,12.5,16.14,23.53,0.19,0
29.220,14.9,0,1.1,0.4,1,5,59,16.65,3.99,15.97,1.89,1.62,63.63,1058.2,3906,0,10.6,10.6,0,0,-52,176,34.3,0,1.03,0.51,0,0,0,0,0,0,0,12.7,12.5,16.08,23.53,0.19,0
29.344,14.9,0,1,0.4,1,5,59,24.6,3.99,15.69,1.89,1.8,66.73,1039.6,3884,0,10.9,10.9,0,0,-52,176,34.5,0,1.03,0.51,0,0,0,0,0,0,0,12.5,12.5,16.01,23.53,0.19,0
