﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B JesseWallace Twisted Tune Stk Turbo 93oct v0.08.mhd
51.443,14.7,42.7,14.04,2,0.9,198,1063,2,3,93,14.34,2.9,63.25,1.71,1.45,71.11,223,2264.9,2694,36,-3.2,27.9,27.8,16.5,16.5,16.5,214,198,17.9,17.4,-48.9,-48.8,29.4,0,3.44,1.98,1.07,0.53,0.5,0,0,0,0,0,0,0,73.8,199.6,73.7,64.09,67.86,0,0,0,9.14,15.66,1.27,15.03,0
51.624,14.7,42.7,13.94,1.9,0.9,198,1063,2,4,93,14.38,2.9,65.19,1.71,1.45,73.08,223,2264.9,2750,37,-3.8,29.2,29.2,16,16,16,217,198,17.1,17.4,-48.6,-48.8,29,0,7.11,1.98,1.07,0.53,0.6,0,0,0,0,0,0,0,74.4,203.4,75,66.82,70.23,0,0,0,9.16,15.51,1.34,15.21,0
51.804,14.7,42.7,14.04,1.8,1,198,1063,2,4,93,14.44,2.9,67.42,1.7,1.46,69.95,223,2283.5,2807,37,-4.2,31.9,32.1,16.5,16.5,16.5,221,198,17.5,16.6,-48,-48,29,0,5.86,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,75.5,205,75.6,68.44,72.5,0,0,4,9.18,15.55,1.43,15.6,0
51.989,14.7,42.7,14.04,1.8,1,198,1074,2,4,93,14.57,2.9,67.28,1.68,1.46,75.49,223,2302,2677,38,-4.4,28.5,29.1,-0.9,-0.9,-0.9,167,198,16.7,16.6,-47.7,-47.2,30.6,0,5.47,1.98,1.07,0.54,0.4,0,0,0,0,0,0,0,74,192.4,72.8,61.56,69.6,0,0,4,9.1,17.25,1.25,14.92,0
52.162,14.7,42.7,13.94,2.5,0.7,198,1074,2,4,93,14.75,2.89,56.28,1.64,1.49,67.95,223,2209.2,2351,39,-3.9,21.6,21.3,1.9,1.9,1.9,158,198,16.6,17.4,-48.8,-49.6,30.6,0,5.7,1.98,1.05,0.53,0.2,0,0,0,0,0,0,0,69.5,176.8,69.6,52.19,59.9,0,0,4,9,16.7,1.01,14.3,0
52.347,14.7,42.7,13.94,2.5,0.5,198,1085,2,4,93,14.9,2.86,48.89,1.59,1.49,67.33,223,2190.7,2224,39,-3.3,20.1,20,13.2,13.2,13.2,188,198,19.4,19.8,-52.1,-52,28.8,0,1.52,1.98,1.04,0.52,0.3,0,0,0,0,0,0,0,67,172.9,68.4,49.18,53.57,0,0,4,8.99,15.63,0.92,14.36,0
52.519,14.7,42.7,13.94,2.1,0.8,198,1085,2,4,93,14.76,2.86,48.53,1.57,1.49,69.92,223,2153.5,2247,39,-2.9,21.5,21.4,16,16,16,194,198,19.7,19.8,-52.6,-52,30.7,0,8.55,1.98,1.06,0.53,0.6,0,0,0,0,0,0,0,68,174.2,69.1,50.08,52.99,0,0,0,9.02,19.14,1.02,15.07,0
52.695,14.7,42.7,13.94,1.8,1.1,198,1085,2,4,93,14.63,2.86,50.11,1.58,1.48,66.24,223,2209.2,2261,40,-2.8,24.4,24,16.5,16.5,16.5,198,198,18.1,19,-52.3,-52,33.2,0,6.68,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,68.7,174.8,69.3,50.58,53.65,0,0,0,9.04,19.7,1.09,15.44,0
52.866,14.7,42.7,13.94,1.5,1.1,198,1085,2,4,93,14.78,2.87,51.31,1.6,1.5,70.98,223,2246.3,2292,40,-2.2,31.9,32.1,16.5,16.5,16.5,201,198,18.4,18.2,-51,-51.2,32.7,0,3.01,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,70.3,176.7,70.2,51.98,54.73,0,0,0,9.06,19.45,1.14,15.56,0
53.058,14.7,42.7,13.94,1.4,1.1,198,1096,2,4,93,14.9,2.87,52.56,1.34,1.5,67.38,223,2246.3,2314,41,-1.2,32.9,32.9,16,16,16,202,198,18.5,17.4,-50.5,-50.4,32.6,0,3.09,1.98,1.08,0.54,0.8,0,0,0,0,0,0,0,71,177.8,70.8,52.83,56.02,0,0,0,9.07,18.53,1.15,15.57,0
53.252,14.7,42.7,13.94,1.5,1.1,198,1096,2,4,93,14.73,2.88,53.19,1.32,1.48,70.02,223,2283.5,2324,42,-0.8,32.3,32.4,16,16,16,204,198,17.8,17.4,-50.1,-49.6,31.3,0,1.45,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,71.5,179,71.5,53.72,56.85,0,0,0,9.07,17.31,1.15,15.48,0
53.434,14.7,42.7,13.94,1.5,1,198,1096,2,4,93,14.62,2.88,54.08,1.36,1.47,67.99,223,2283.5,2352,42,-0.6,32,32.2,16,16,16,206,198,17.6,17.4,-49.4,-49.6,30.3,0,9.73,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,72.1,180,71.9,54.54,57.86,0,0,0,9.09,16.71,1.16,15.39,0
53.583,14.7,42.7,13.94,1.5,1.1,198,1107,2,4,93,14.59,2.88,55.22,1.6,1.46,69.57,223,2283.5,2374,42,-0.6,32.5,32.8,15.5,15.5,15.5,207,198,17.3,15.8,-49.2,-48.8,30.2,0,9.88,1.98,1.08,0.54,0.7,0,0,0,0,0,0,0,72.9,181.1,72.3,55.39,58.87,0,0,0,9.1,16.34,1.17,15.4,0
53.768,14.7,42.7,13.94,1.5,1,198,1107,2,4,93,14.55,2.89,55.97,1.65,1.46,70.02,223,2302,2394,43,-0.7,31.7,31.2,15.5,15.5,15.5,210,198,16.9,16.6,-49.2,-48,29.4,0,6.76,1.98,1.07,0.54,0.6,0,0,0,0,0,0,0,73,182.7,72.9,56.43,59.81,0,0,0,9.12,15.91,1.17,15.27,0
53.956,14.7,42.7,14.04,1.5,1,198,1107,2,4,93,14.52,2.89,57.22,1.67,1.46,68.01,223,2264.9,2427,43,-1,32.2,32.4,15.5,15.5,15.5,212,198,16.5,15.8,-48.4,-48,29.2,0,6.29,1.98,1.07,0.54,0.6,0,0,0,0,0,0,0,73.7,184.7,73.7,57.81,61.13,0,0,0,9.13,15.56,1.19,15.24,0
54.123,14.7,42.7,13.94,1.5,1,198,1117,2,4,93,14.5,2.89,58.44,1.69,1.43,73.01,223,2283.5,2457,44,-1.2,32.4,32.4,15,15,15,213,198,14.9,15.8,-47.2,-47.2,28.8,0,5.23,1.98,1.07,0.54,0.6,0,0,0,0,0,0,0,74.5,186,74.4,59.02,62.41,0,0,0,9.15,15.16,1.19,15.17,0
54.285,14.7,42.7,13.94,1.5,0.9,198,1117,2,4,93,14.48,2.89,59.78,1.69,1.41,67.54,223,2302,2487,44,-1.6,32.6,32.4,15,15,15,217,198,15.1,15,-47.3,-46.4,28.6,0,4.3,1.98,1.07,0.54,0.5,0,0,0,0,-3,0,0,75.4,187.6,75.1,60.23,63.78,0,0,0,9.15,15.05,1.21,15.1,0
54.466,14.7,42.7,13.94,1.5,0.9,198,1117,2,4,93,14.44,2.89,60.69,1.7,1.41,69.59,223,2302,2513,45,-1.9,31.9,32.1,15.5,15.5,15.5,220,198,15.9,15.8,-46.2,-46.4,28.4,0,0.7,1.98,1.07,0.53,0.4,0,0,0,0,-3,0,0,75.1,189.1,75.1,60.87,64.64,0,0,0,9.17,15,1.19,14.92,0
54.648,14.7,42.7,13.94,1.5,0.8,198,1117,2,4,93,14.47,2.89,61.81,1.7,1.41,73.26,223,2283.5,2540,45,-2.3,32.6,32.5,15.5,15.5,15.5,220,198,14.9,15,-45.9,-45.6,28.5,0,0.7,1.98,1.06,0.53,0.4,0,0,0,0,-2.7,0,0,75.8,191,75.9,62.3,65.84,0,0,0,9.19,15,1.21,14.9,0
54.848,14.7,42.7,13.94,1.5,0.8,198,1128,2,5,93,14.46,2.89,62.92,1.7,1.4,67.73,223,2302,2580,46,-2.7,32.5,32.5,15,15,15,223,198,13.2,14.2,-45.6,-44.8,28.5,0,2.27,1.98,1.06,0.53,0.5,0,0,0,0,-2.7,0,0,76.9,193.3,76.9,64.2,67.56,0,0,0,9.22,15,1.25,14.95,0
55.027,14.7,42.7,13.94,1.4,0.8,198,1128,2,5,93,14.46,2.9,65.17,1.7,1.42,74.09,223,2302,2626,47,-3,34,34.1,15.5,15.5,15.5,227,198,12.3,13.4,-44.4,-44.8,28.5,0,1.99,1.98,1.07,0.53,0.5,0,0,0,0,-2.3,0,0,77.5,195.6,77.5,65.73,69.44,0,0,0,9.24,15,1.28,14.96,0
55.213,14.7,42.7,13.94,1.4,0.8,198,1139,2,5,91,14.45,2.9,66.11,1.7,1.42,71.07,223,2302,2617,47,-3.4,33.8,34.1,3.2,3.2,3.2,204,198,13.1,12.6,-44.2,-44,29,0,9.1,1.98,1.07,0.53,0.5,0,0,0,0,-2.3,0,0,77.6,192.2,77.1,64.05,69.66,0,0,4,9.18,17.09,1.24,14.83,0
55.413,14.7,42.7,13.94,1.8,0.7,198,1139,2,5,91,14.58,2.89,60.03,1.69,1.44,68.63,223,2283.5,2340,47,-3.4,25.1,25.2,3.3,3.3,3.3,174,198,13.6,14.2,-46.1,-46.4,30.4,0,5.08,1.98,1.05,0.53,0.3,0,0,0,0,-2.3,0,0,72.7,174.6,73.2,53.96,61,0,0,4,9.09,16.6,1.02,14.4,0
55.593,14.7,42.7,14.04,2,0.6,198,1139,2,5,91,14.74,2.83,50.53,1.65,1.46,69.85,223,2172.1,2131,48,-3.2,21.4,21.1,6.3,6.3,6.3,184,198,15.1,15.8,-49,-49.6,29.5,0,3.32,1.98,1.04,0.52,0.2,0,0,0,0,-2.3,0,0,70.6,166.6,71.5,48.96,54.03,0,0,4,9.07,16.41,0.92,14.3,0
55.773,14.7,42.7,13.94,1.9,0.7,198,1150,2,5,91,14.6,2.79,47.75,1.66,1.45,63.96,223,2190.7,2086,48,-3.2,22.1,22,10.5,10.5,10.5,198,198,15.8,15.8,-49.2,-49.6,31,0,4.38,1.98,1.05,0.53,0.4,0,0,0,0,-2.3,0,0,71,165.1,71.5,48.19,51.58,0,0,0,9.07,18.05,0.92,14.7,0
55.977,14.7,42.7,13.94,1.6,0.8,198,1150,2,5,91,14.6,2.8,48.28,1.67,1.45,67.21,223,2209.2,2108,48,-3.3,24.1,24,14.5,14.5,14.5,206,198,15.4,15.8,-49.4,-49.6,32.6,0,3.87,1.98,1.06,0.53,0.6,0,0,0,0,-1.9,0,0,71.5,166.2,71.7,48.75,51.66,0,0,0,9.09,19.47,0.98,14.97,0
56.165,14.7,42.7,13.94,1.4,0.9,198,1150,2,5,91,14.58,2.8,48.89,1.68,1.44,67.4,223,2227.8,2118,49,-3.4,27.2,27.4,14.5,14.5,14.5,206,198,16,15.8,-50.1,-49.6,33.3,0,2.77,1.98,1.07,0.53,0.6,0,0,0,0,-1.9,0,0,71.7,167,71.9,49.19,52.11,0,0,0,9.1,20.25,1.01,15.13,0
56.352,14.7,42.7,13.94,1.3,1,198,1161,2,5,91,14.65,2.81,49.19,1.67,1.45,65.44,223,2264.9,2130,50,-3.3,29.7,30.1,14.5,14.5,14.5,206,198,15.9,15,-49.4,-48.8,33.7,0,0.35,1.98,1.07,0.54,0.7,0,0,0,0,-1.5,0,0,72.3,167.1,72.2,49.54,52.57,0,0,0,9.11,20.57,1.04,15.29,0
56.538,14.7,42.7,13.94,1.3,1,198,1161,2,5,91,14.79,2.82,49.81,1.65,1.47,69.53,223,2264.9,2145,50,-2.9,31.2,30.8,14.5,14.5,14.5,210,198,14,15,-49.1,-48.8,33.6,0,2.46,1.98,1.07,0.54,0.7,0,0,0,0,-1.2,0,0,72.4,168,72.5,50.07,53.06,0,0,0,9.12,20.53,1.06,15.33,0
56.706,14.7,42.7,13.94,1.3,1.1,198,1161,2,5,91,14.8,2.82,50.33,1.62,1.46,64.86,223,2283.5,2147,50,-2.7,32.2,32.4,14.5,14.5,14.5,210,198,13.9,15,-48.9,-48.8,33.6,0,4.1,1.98,1.08,0.54,0.7,0,0,0,0,-1.2,0,0,72.7,168.1,72.2,49.94,53.33,0,0,0,9.11,20.16,1.06,15.32,0
56.898,14.7,42.4,13.94,1.4,1,199,1161,2,5,91,14.87,2.82,49.86,1.6,1.47,69.91,223,2283.5,2140,50,-2.2,30.3,30.2,14.5,14.5,14.5,208,198,15,15,-49.1,-48.8,33.4,0,9.34,1.98,1.07,0.54,0.7,0,0,0,0,-0.8,0,0,72.4,167.9,72.4,49.98,53.13,0,0,0,9.1,19.65,1.04,15.24,0
57.093,14.7,42,13.94,1.5,1,199,1171,2,5,91,14.74,2.82,49.58,1.59,1.46,65.06,223,2246.3,2149,51,-1.8,28.7,28.5,14.5,14.5,14.5,206,198,14.9,15.8,-49.1,-48.8,32.8,0,5.62,1.98,1.07,0.54,0.6,0,0,0,0,-0.4,0,0,71.8,168.4,72,49.86,52.94,0,0,0,9.1,19.96,1.03,15.21,0
57.286,14.7,42,13.94,1.5,1,199,1171,2,5,91,14.74,2.83,50.03,1.59,1.46,68.52,223,2283.5,2162,51,-1.5,29.9,30.1,14.5,14.5,14.5,206,198,15.5,15,-48.8,-48.8,33.6,0,9.18,1.98,1.08,0.54,0.7,0,0,0,0,-0.4,0,0,72.4,169.6,72.4,50.56,53.49,0,0,0,9.1,19.79,1.07,15.34,0
57.464,14.7,41.6,13.94,1.5,1,199,1171,2,5,91,14.67,2.83,50.33,1.59,1.46,67.01,223,2283.5,2175,52,-1.2,29.2,29.5,15,15,15,207,198,16.2,16.6,-48.6,-48.8,32.6,0,5.74,1.98,1.07,0.54,0.6,0,0,0,0,0,0,-3,71.7,170,71.9,50.44,53.53,0,0,0,9.09,19.27,1.05,15.23,0
57.635,14.7,41.2,13.94,1.6,1,199,1171,2,5,91,14.72,2.84,50.61,1.6,1.47,66.41,223,2264.9,2192,52,-0.9,29,28.7,15,15,15,206,198,16.8,16.6,-49.3,-49.6,32.4,0,6.02,1.98,1.07,0.54,0.7,0,0,0,0,0,0,-3,71.5,171,71.7,50.7,53.68,0,0,0,9.09,19.42,1.05,15.26,0
57.815,14.7,41.2,13.94,1.5,1.1,199,1182,2,5,91,14.73,2.85,50.94,1.61,1.46,69.28,223,2264.9,2204,52,-0.8,29.9,29.7,15,15,15,206,198,15.6,15.8,-49.6,-48.8,33,0,8.52,1.98,1.08,0.54,0.7,0,0,0,0,0,0,-2.7,72.1,171.6,72.2,51.42,54.29,0,0,0,9.1,20.25,1.09,15.43,0
57.995,14.7,41.2,13.94,1.5,1.1,199,1182,2,5,91,14.68,2.85,51.64,1.61,1.46,65.73,223,2264.9,2222,52,-0.6,31.2,31.1,15,15,15,206,198,15.7,15,-49.6,-48.8,33.7,0,0.86,1.98,1.08,0.54,0.8,0,0,0,0,0,0,-2.7,72.9,172.3,72.7,52.06,55,0,0,0,9.11,20.49,1.13,15.58,0
58.178,14.7,41.2,13.94,1.6,1.2,199,1182,2,5,91,14.67,2.85,52.42,1.62,1.46,70.05,223,2283.5,2236,53,-0.4,31.7,31.5,15,15,15,210,198,15,15,-48.5,-48,33.6,0,1.37,1.98,1.08,0.54,0.8,0,0,0,0,0,0,-2.3,73.3,173.7,73.5,53.07,55.87,0,0,0,9.12,20.4,1.15,15.65,0
58.385,14.7,41.2,13.94,1.6,1.2,199,1182,2,5,91,14.73,2.86,53.33,1.61,1.46,65.99,223,2302,2250,53,-0.3,32.1,32.1,14.5,14.5,14.5,212,198,15,14.2,-48.1,-47.2,33.6,0,1.72,1.98,1.09,0.54,0.8,0,0,0,0,0,0,-2.3,74.2,174.3,74.1,53.82,56.82,0,0,0,9.14,20.25,1.18,15.73,0
58.556,14.7,41.2,13.94,1.6,1.2,199,1193,2,5,91,14.69,2.86,54.31,1.62,1.46,70.27,223,2283.5,2262,53,-0.1,30.7,30.4,15,15,15,214,198,13.5,14.2,-47,-47.2,33.1,0,5.39,1.98,1.09,0.54,0.8,0,0,0,0,-3,0,-1.9,74.5,175.1,74.7,54.61,57.53,0,0,0,9.15,19.93,1.19,15.71,0
58.765,14.7,41.2,13.94,1.7,1.2,199,1193,2,5,91,14.57,2.87,54.89,1.64,1.44,66.12,223,2302,2280,54,-0.1,30.2,30.2,15,15,15,214,198,13.8,13.4,-46.1,-46.4,32.6,0,2.97,1.98,1.08,0.54,0.8,0,0,0,0,-3,0,-1.9,74.9,176,75,55.17,58.26,0,0,0,9.16,19.15,1.19,15.63,0
58.946,14.7,41.2,13.94,1.7,1.1,199,1193,2,5,91,14.62,2.87,55.56,1.65,1.44,71.07,223,2283.5,2294,54,-0.2,30.3,30.2,14.5,14.5,14.5,214,198,13.5,13.4,-46.3,-46.4,32.3,0,3.75,1.98,1.08,0.54,0.8,0,0,0,0,-2.7,0,-1.5,75.8,176.7,76,56.24,59.2,0,0,0,9.17,19.24,1.21,15.67,0
59.115,14.7,41.2,13.94,1.7,1.2,199,1193,2,5,91,14.51,2.87,56.47,1.66,1.44,66.63,223,2302,2304,55,-0.3,30.5,30.5,14.5,14.5,14.5,216,198,12.9,12.6,-45.7,-45.6,32.1,0,3.36,1.98,1.08,0.54,0.8,0,0,0,0,-2.7,0,-1.2,76.3,177.4,76.2,56.76,59.93,0,0,0,9.16,17.85,1.21,15.63,0
59.295,14.7,41.2,13.94,1.8,1,199,1204,2,5,91,14.59,2.87,56.67,1.67,1.42,71,223,2302,2314,55,-0.4,29.2,29,14.5,14.5,14.5,216,198,12.7,13.4,-45.2,-45.6,30.4,0,4.38,1.98,1.08,0.54,0.6,0,0,0,0,-2.3,0,-1.2,75.7,178.2,73.6,55.08,59.76,0,0,0,9.11,17,1.1,15.01,0
59.490,14.7,39.6,14.13,1.9,0.6,199,1204,2,5,91,14.48,2.88,54.75,1.67,1.41,66.79,223,2264.9,2326,55,-0.7,23.2,22.9,15.5,15.5,15.5,206,198,15.3,15.8,-47.3,-48,29.6,0,4.92,1.98,1.05,0.52,0.2,0,0,0,0,-1.9,0,-0.8,71.6,178.7,72.3,54.35,58.11,0,0,0,9.09,16.38,0.99,14.33,0
59.683,14.7,39.2,14.04,1.8,0.7,199,1204,2,5,91,14.24,2.88,53.83,1.69,1.35,71.03,223,2227.8,2348,55,-1.8,24.8,24.4,16,16,16,204,198,17.1,16.6,-48.4,-48.8,29.4,0,7.34,1.98,1.06,0.53,0.5,0,0,0,0,-1.9,0,-0.8,72,179.6,72,54.46,57.96,0,0,0,9.09,16.15,1.03,14.72,0
59.865,14.7,38.8,13.94,1.7,0.8,199,1204,2,5,91,14.34,2.88,54.5,1.69,1.39,66.89,223,2246.3,2356,56,-2.4,26.7,26.7,15.5,15.5,15.5,204,198,15.8,16.6,-49,-48.8,29.3,0,2.3,1.98,1.06,0.53,0.5,0,0,0,0,-1.5,0,-0.4,72,180.1,72.3,54.97,58.2,0,0,0,9.09,16.07,1.08,14.96,0
60.043,14.7,38.4,13.94,1.6,0.9,199,1204,2,5,90,14.51,2.88,54.86,1.68,1.42,70.14,223,2246.3,2366,56,-2.5,27.3,27.4,15.5,15.5,15.5,204,198,16.9,17.4,-48.4,-49.6,29.2,0,1.99,1.98,1.06,0.53,0.4,0,0,0,0,-1.5,0,0,71.4,181,70.8,54.13,58.01,0,0,0,9.07,15.84,1.04,14.75,0
60.225,14.7,37.6,14.04,1.6,0.7,199,1215,2,5,90,14.59,2.88,53.92,1.67,1.44,67.92,223,2246.3,2382,57,-2.6,25.9,25.7,16.5,16.5,16.5,200,198,17.8,18.2,-50.9,-51.2,28.9,0,7.27,1.98,1.05,0.53,0.3,0,0,0,0,-1.2,0,0,69.1,181.6,69.4,53.33,56.98,0,0,0,9,15.58,0.97,14.38,0
60.393,14.7,36.1,13.94,1.7,0.5,199,1215,2,5,90,14.62,2.89,51.64,1.67,1.45,69.18,223,2227.8,2392,57,-2.6,23.2,23,16.5,16.5,16.5,190,198,20.9,21.4,-52.3,-53.6,28.6,0,0.62,1.98,1.04,0.52,0.2,0,0,0,0,-1.2,0,0,65.8,182,66.3,51.1,55.09,0,0,0,8.91,15.44,0.94,14.09,0
60.575,14.7,35.7,14.04,1.6,0.6,199,1215,2,5,90,14.53,2.89,50.53,1.67,1.43,69.47,223,2190.7,2405,57,-2.9,24,24,16.5,16.5,16.5,184,198,22.2,23,-54.6,-55.2,28.5,0,7.15,1.98,1.05,0.52,0.3,0,0,0,0,-0.8,0,0,64.5,183,65.3,50.62,54.05,0,0,0,8.85,15.34,0.92,14.37,0
60.766,14.7,34.5,13.94,1.5,0.7,199,1215,2,5,90,14.54,2.89,49.86,1.67,1.43,67.34,223,2190.7,2413,57,-3,24.6,24.7,17,17,17,180,198,23.4,24.6,-55.3,-56.8,28.5,0,0.47,1.98,1.05,0.52,0.3,0,0,0,0,-0.4,0,0,62.2,183.6,62.1,48.44,52.54,0,0,0,8.56,15.24,0.89,14.32,0
60.947,14.7,32.2,13.94,1.6,0.5,199,1215,2,5,90,14.56,2.89,46.47,1.67,1.45,71.95,223,2116.4,2424,58,-3.1,22.1,22.2,18,18,18,163,198,26.1,27.8,-58.6,-60,28.4,0,5.9,1.98,1.04,0.52,0.2,0,0,0,0,-0.4,0,0,57.4,184,58.5,45.77,49.39,0,0,0,8.25,15.18,0.84,14.1,0
61.124,14.7,30.6,13.94,1.5,0.4,199,1215,2,5,90,14.67,2.89,43.39,1.66,1.46,66.5,223,2116.4,2436,58,-2.9,21.6,21.6,21,21,21,150,198,29,30.2,-60.8,-61.6,28.4,0,0.66,1.98,1.03,0.52,0,0,0,0,0,0,0,0,51.8,184.6,51,40.02,45.33,0,0,0,7.79,15.14,0.77,13.71,0
61.304,14.7,27.1,13.94,1.5,0.2,199,1225,2,6,90,14.85,2.89,37.28,1.63,1.48,69.08,223,1930.7,2440,58,-2.4,19.5,19.2,26,26,26,120,198,32.7,33.4,-63.2,-63.2,28.2,0,4.49,1.99,1.02,0.51,0,0,0,0,0,0,0,0,44.5,184.4,47.5,37.27,40.71,0,0,0,7.84,15,0.7,13.85,0
61.473,14.7,26.3,13.94,1,0.4,199,1225,2,6,90,14.8,2.89,34.97,1.63,1.47,67.08,223,1633.7,2470,58,-2.3,20.5,20.6,23.5,23.5,23.5,110,198,31.1,31,-61.5,-59.2,28.2,0,6.02,1.99,1.03,0.52,0.1,0,0,0,0,0,0,0,44.6,186.5,45.1,35.92,38.73,0,0,4,7.65,15.37,0.67,14.02,0
61.651,14.7,22.4,13.94,0.9,0.3,199,1225,2,6,90,14.39,2.89,33.72,1.67,1.4,61.05,223,1652.3,2384,58,-3.2,19.2,19.2,15.8,15.8,15.8,96,198,30.5,32.6,-59,-57.6,28.2,0,3.83,1.99,1.01,0.51,-0.3,0,0,0,0,0,0,0,40,181.9,40.2,30.94,34.77,0,0,4,7.01,15.21,0.6,13.4,0
61.835,14.7,21.6,13.94,0.9,0.1,199,1225,2,6,90,14.62,2.88,28.83,1.66,1.44,61.02,223,1503.8,2274,58,-2.6,16.6,16.4,22.4,22.4,22.4,76,198,31.7,31,-57.8,-56.8,29.8,0,9.73,1.99,1,0.5,-0.3,0,0,0,0,0,0,0,35.2,173.7,35.6,25.86,29.65,0,0,4,5.74,16.45,0.52,13.34,0
62.015,14.7,18.4,13.94,0.8,0.1,199,1225,2,6,90,14.81,2.84,23.47,1.64,1.47,61.19,223,1336.7,2113,58,-2.2,13.3,13.5,21.2,21.2,21.2,65,198,27,27,-57,-56,30.4,0,5.47,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,31.2,163.8,30.2,20.35,23.83,0,0,0,4.51,17.53,0.43,13.48,0
62.188,14.7,14.1,14.04,0.7,0.1,199,1225,2,6,90,14.39,2.74,17.33,1.67,1.39,54.17,223,1188.2,1964,58,-3.2,10.9,10.8,26,26,26,48,198,22.8,23.8,-55,-48,31.9,0,8.4,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,27.2,159.1,25.2,15.97,18.42,0,0,0,3.54,19.7,0.35,13.61,0
62.347,14.7,13.3,13.94,0.6,0.1,199,1225,2,6,90,14.3,2.72,16.39,1.68,1.38,51.08,223,1113.9,1961,58,-3.3,10.3,10.2,26,26,26,45,198,20.3,21.4,-48.6,-47.2,32.3,0,1.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.6,159.2,25.4,16.04,17.11,0,0,0,3.58,19.38,0.33,13.63,0
62.526,14.7,13.3,14.04,0.5,0.1,199,1225,2,6,90,14.53,2.72,16.5,1.67,1.43,53.05,223,1039.6,1959,58,-3.1,10.6,10.5,26,26,26,42,198,19.9,21.4,-47.9,-47.2,32.2,0,4.38,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,26.1,159.1,25.5,16.09,17,0,0,0,3.59,19.27,0.33,13.63,0
62.693,14.7,13.3,14.04,0.4,0.1,199,1225,2,6,90,14.64,2.72,16.5,1.66,1.44,55.97,223,983.9,1957,58,-2.9,10.6,10.8,26,26,26,44,198,19.7,20.6,-47.3,-45.6,34.4,0,7.77,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,23.5,159.1,22.5,14.2,15.99,0,0,0,2.3,25.63,0.31,13.67,0
62.864,14.7,9.8,14.04,0.4,0.1,199,1225,2,6,90,14.74,2.71,12.72,1.64,1.47,53.53,223,1002.5,1939,58,-2.5,9,8.8,27,27,27,28,198,16,9.4,-44.4,-41.6,39.4,0,9.69,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,158.8,17.5,10.96,12.93,0,0,0,1.57,28.67,0.28,13.75,0
63.037,14.7,6.3,14.04,0.4,0.1,199,1225,2,6,90,14.7,2.7,10.17,1.64,1.46,50.18,223,1002.5,1942,58,-2.5,7.3,7.6,31,31,31,12,198,5,1.4,-38.8,-31.6,41.8,0,1.02,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,15.5,158.8,15.4,9.65,10.62,0,0,0,1.34,29.79,0.28,13.8,0
63.223,14.7,5.1,13.94,0.4,0.1,199,1225,2,6,90,14.55,2.7,9.58,1.65,1.43,48.11,223,1039.6,1934,58,-2.7,6.8,6.9,31.5,31.5,31.5,10,198,0,0.6,-28.1,-22.4,42.5,0,2.07,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,14.5,158.6,14.1,8.76,9.63,0,0,0,1.19,29.97,0.28,13.82,0
63.394,14.7,4.7,13.94,0.4,0.1,199,1225,2,6,90,14.68,2.7,8.67,1.65,1.46,49.75,223,1039.6,1930,58,-2.4,6.5,6.5,32.5,32.5,32.5,2,198,-0.1,0.6,-19.1,-16,42.5,0,3.05,1.99,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,158.6,13.4,8.31,9.04,0,0,0,1.1,29.97,0.28,13.84,0
