﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
73.723,14.7,100,8.6,13.3,0,4,68,13.19,1.89,223.44,1.84,1.31,79.44,2450.6,5114,-6.4,100,99.9,7,7,7,374,190,54.2,0,2.1,1.05,0,0,0,0,0,0,0,135.6,165.6,304.3,46.95,30.11,0
73.858,14.7,100,8.7,13.3,0,4,68,13.14,1.89,224.94,1.84,1.31,78.89,2432,5136,-6.1,100,99.9,7,7,7,375,190,54.6,0,2.1,1.05,0,0,0,0,0,0,0,135.9,165.6,305.48,47.48,30.53,0
73.973,14.7,100,8.8,13.3,0,4,68,13.16,1.89,226.61,1.84,1.3,78.81,2450.6,5168,-6.2,100,99.9,7,7,7,375,190,54.9,0,2.1,1.05,0,0,0,0,0,0,0,136.4,165.1,306.34,47.78,30.84,0
74.085,14.7,100,9,13.3,0,4,68,13.12,1.89,228.39,1.84,1.31,79.16,2450.6,5200,-6.1,100,99.9,7,7,7,376,190,55,0,2.1,1.05,0,0,0,0,0,0,0,136.5,165.1,306.96,47.74,31.06,0
74.211,14.7,100,8.9,13.3,0,4,68,13.1,1.89,229.36,1.84,1.3,79.25,2450.6,5210,-6.2,100,99.9,7,7,7,375,190,55,0,2.1,1.05,0,0,0,0,0,0,0,136.4,164.6,307.6,47.55,31.29,0
74.344,14.7,100,8.9,13.3,0,4,68,13.11,1.89,230.81,1.84,1.31,79.52,2450.6,5246,-6.1,100,99.9,7,7,7,374,190,54.8,0,2.1,1.05,0,0,0,0,0,0,0,136.7,164.4,308.11,47.53,31.47,0
74.474,14.7,100,8.9,13.3,0,4,68,13.11,1.89,231.75,1.84,1.29,78.63,2450.6,5266,-6.2,100,99.9,7,7,7,374,190,54.8,0,2.1,1.05,0,0,0,0,0,0,0,136.3,164.2,308.76,47.49,31.69,0
74.586,14.7,100,8.8,13.2,0,4,68,13.12,1.89,232.28,1.84,1.3,79,2450.6,5284,-6.2,100,99.9,7,7,7,374,190,54.8,0,2.1,1.05,0,0,0,0,0,0,0,135.9,163.8,309.27,47.47,31.87,0
74.703,14.7,98,8.9,13.2,0,4,68,13.09,1.89,233.28,1.84,1.3,80.15,2450.6,5318,-6.2,100,99.9,7,7,7,373,190,54.9,0,2.1,1.05,0,0,0,0,0,0,0,135.7,163.7,309.95,47.62,32.1,0
74.827,14.7,93.3,8.9,13.2,0,4,68,13.12,1.89,233.81,1.84,1.31,79.96,2432,5350,-6.2,100,99.9,7,7,7,372,190,55.1,0,2.1,1.05,0,0,0,0,0,0,0,135.4,163.4,310.68,47.73,32.34,0
74.943,14.7,92.9,8.8,13.1,0,4,68,13.07,1.89,233.61,1.85,1.3,79.65,2450.6,5357,-6.5,100,99.9,7.5,7.5,7.5,372,190,55.1,0,2.1,1.05,0,0,0,0,0,0,0,134.8,163.3,311.45,47.92,32.6,0
75.055,14.7,92.9,8.8,13.2,0,4,68,13.15,1.89,234.64,1.84,1.3,79.06,2469.1,5389,-6.7,100,99.9,7.5,7.5,7.5,371,190,55,0,2.1,1.05,0,0,0,0,0,0,0,134.6,162.9,312.26,47.92,32.88,0
75.187,14.7,92.9,8.6,13.1,0,5,68,13.05,1.89,234.58,1.85,1.3,78.9,2450.6,5428,-6.8,100,99.9,7.5,7.5,7.5,373,190,55.2,0,2.09,1.05,0,0,0,0,0,0,0,134.2,162.8,313.1,48,33.15,0
75.323,14.7,90.2,8.7,13.1,0,5,68,13.09,1.89,234.83,1.85,1.3,78.2,2432,5443,-6.8,100,99.9,7.5,7.5,7.5,372,190,55.3,0,2.09,1.05,0,0,0,0,0,0,0,133.6,162.6,314.14,48.2,33.56,0
75.446,14.7,76.1,8.6,13.1,0,5,68,13.17,1.89,235.42,1.85,1.31,79.38,2432,5485,-6.6,100,99.9,7.5,7.5,7.5,370,190,55,0,2.09,1.04,0,0,0,0,0,0,0,133.3,152.1,314.44,43.83,33.46,0
75.586,14.7,61.6,8.8,11.3,0,5,70,13.23,1.89,232.89,1.84,1.32,79.87,2450.6,5192,-6.4,100,99.9,-5.9,-5.9,-5.9,250,190,43.4,0,2.02,1.01,0,0,0,0,0,0,0,144,145.6,299.63,34.6,27.51,0
75.730,14.7,51.8,10.1,7,0,5,70,13.2,1.89,215.14,1.84,1.3,78.99,2450.6,4588,0,31.2,52.7,-4.9,-4.9,-4.9,278,190,24.2,0,1.6,0.8,0,0,0,0,0,0,0,108.4,99.3,238.87,17.61,10.19,0
75.836,14.7,35.3,10.1,1.9,0,5,70,13.18,1.89,132.47,1.85,1.32,80.25,1986.4,4195,0,22.6,22.4,-0.2,-0.2,-0.2,285,190,27.5,0,1.24,0.62,0,0,0,0,0,0,0,88.8,83.8,187.84,17.35,4.77,0
75.945,14.7,30.2,8.3,0.3,1,5,70,12.67,1.89,109.31,1.86,1.21,81.08,1708,4192,1,20.6,20.1,1.3,1.3,1.3,230,190,27.2,0,1.1,0.55,0,0,0,0,0,0,0,75.2,70,154.51,16.86,2.64,0
76.055,14.7,27.5,6.5,0.3,1,5,70,11.94,1.89,92.31,1.88,1.14,80.7,1800.8,4170,0.2,19.9,19.7,4.8,4.8,4.8,180,190,26.7,0,1.05,0.53,0,0,0,0,0,0,0,62.2,57.8,123.66,16.39,1.95,0
76.155,14.7,18.8,5.1,0.3,1,5,70,11.84,1.89,78.03,1.89,1.13,80.08,1652.3,4182,0.2,18.7,18.7,3.4,3.4,3.4,132,190,26.4,0,1.03,0.51,0,0,0,0,0,0,0,46.7,38.5,96.7,16.09,1.54,0
76.258,14.7,14.9,4.6,0,1,5,70,11.73,1.89,51.64,1.89,1.14,80.8,1410.9,4160,0.3,14.1,14.2,10.3,10.3,10.3,54,190,26.1,0,1,0.5,0,0,0,0,0,0,0,26.2,22.4,69.38,19.79,1.12,0
76.382,14.7,1.2,4,0,1,5,70,11.75,1.89,23.72,1.89,1.13,78.57,1021.1,4136,0,8.6,8.8,23.7,23.7,23.7,2,190,37.4,0,1,0.49,0,0,0,0,0,0,0,14.4,14.9,44.25,29.43,0.74,0
76.504,14.7,0,3.1,0,1,5,70,11.46,1.89,17.44,1.89,1.07,71.27,816.9,4084,0,7.4,7.5,24.6,24.6,24.6,-7,190,38.5,0,1,0.49,0,0,0,0,0,0,0,12.7,12.6,30.34,29.45,0.52,0
76.623,14.7,0,2.6,0,1,6,70,11.13,1.89,17.06,1.89,1.05,65.79,686.9,4110,0,7.1,7.1,22,22,22,-19,190,38.5,0,1,0.49,0,0,0,0,0,0,0,12.7,12.6,23.35,29.44,0.42,0
76.742,14.7,0,2.2,0,1,6,70,11.06,1.89,16.83,1.9,1.05,69.85,631.2,4096,0,7.5,7.4,10.8,10.8,10.8,-30,190,38.4,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,20.05,29.43,0.36,0
76.852,14.7,0,2,0,1,6,70,11.13,1.89,16.31,1.9,1.07,67.34,649.8,4048,0,7.7,7.7,5.5,5.5,5.5,-37,190,39,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,18.38,29.97,0.34,0
76.963,14.7,0,1.8,0,1,6,70,11.24,1.89,16.19,1.9,1.08,67.75,705.5,3968,0,7.6,7.6,5,5,5,-37,190,39.5,0,1,0.49,0,0,0,0,0,0,0,12.7,12.5,17.52,30.33,0.33,0
77.084,14.7,0,1.7,0,1,6,70,11.38,1.89,15.89,1.9,1.11,67.21,742.6,3869,0,7.5,7.5,5,5,5,-38,190,39.7,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,16.8,30.32,0.31,0
77.193,14.7,0,1.5,0,1,6,70,11.44,1.89,15.33,1.9,1.11,63.98,816.9,3774,0,7.5,7.5,5,5,5,-39,190,39.7,0,1,0.49,0,0,0,0,0,0,0,12.6,12.5,16.24,30.51,0.31,0
77.306,14.7,0,1.4,0,1,6,70,11.38,1.89,15,1.9,1.11,62.25,872.5,3684,0,7.4,7.4,5,5,5,-40,190,39.4,0,1,0.49,0,0,0,0,0,0,0,12.5,12.5,15.83,30.33,0.3,0
77.424,14.7,0,1.3,0,1,6,70,11.31,1.89,14.44,1.9,1.1,62.86,909.7,3590,0,7.3,7.4,5,5,5,-40,190,39.5,0,1,0.49,0,0,0,0,0,0,0,12.5,12.4,15.38,30.33,0.29,0
77.537,14.7,0,1.2,0,1,6,70,11.21,1.89,14.14,1.9,1.09,64.59,946.8,3500,0,7.3,7.3,5,5,5,-42,190,39.5,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,14.96,30.15,0.29,0
77.655,14.7,0,1.2,0,1,6,70,11.1,1.89,13.78,1.9,1.07,63.82,965.4,3415,0,7.2,7.2,5,5,5,-42,190,39.4,0,1,0.49,0,0,0,0,0,0,0,12.4,12.4,14.55,30.15,0.28,0
77.785,14.7,0,1.1,0,1,6,70,11.06,1.89,13.22,1.9,1.08,60.38,983.9,3338,-20.8,7.1,7.1,5,5,5,-44,190,39.4,0,1,0.49,0,0,0,0,0,0,0,12.3,12.4,14.17,30.15,0.27,0
77.917,14.7,0,1,0,1,6,70,11.32,1.89,12.81,1.9,1.13,58.25,983.9,3262,-20.3,7,7,10.2,10.2,10.2,-39,190,39.2,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.73,30.15,0.27,0
78.053,14.7,0,1,0,1,6,70,12.03,1.89,12.44,1.9,1.23,57.09,983.9,3180,-20.1,6.9,6.9,4.5,4.5,4.5,-46,190,39,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.36,29.43,0.27,0
78.183,14.7,0,0.9,0,1,6,70,12.54,1.89,12.36,1.89,1.29,56.59,1002.5,3148,-21.3,6.9,6.9,-13.5,-13.5,-13.5,-50,190,38.7,0,1,0.49,0,0,0,0,0,0,0,12.2,12.3,13.16,29.42,0.27,0
78.293,14.7,0,0.9,0,1,6,70,13.55,1.89,12.5,1.89,1.38,56.7,1002.5,3204,-19.4,7,7,-13.5,-13.5,-13.5,-52,190,38.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.16,29.42,0.27,0
78.416,14.7,0,0.9,0,1,6,70,13.9,1.89,12.47,1.89,1.42,57.64,1021.1,3194,-19.3,7.1,7.1,-13.5,-13.5,-13.5,-51,190,38.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.15,29.42,0.27,0
78.546,14.7,0,0.9,0,1,6,70,13.99,1.89,12.44,1.88,1.43,59.29,1021.1,3185,-19.9,7,7,-13.5,-13.5,-13.5,-51,190,38.7,0,1,0.49,0,0,0,0,0,0,0,12.1,12.3,13.13,29.42,0.27,0
78.684,14.7,0,0.9,0,1,6,70,14.19,1.89,12.44,1.88,1.44,61.53,1076.8,3180,0,8.1,7.9,-1,-1,-1,-51,190,38.3,0,1,0.5,0,0,0,0,0,0,0,12.1,12.3,13.12,29.46,0.27,0
78.824,14.7,0,1,0.4,1,6,70,14.46,1.89,12.47,1.87,1.54,59.41,1113.9,3180,0,9.8,9.8,-1,-1,-1,-50,190,38.3,0,1.02,0.51,0,0,0,0,0,0,0,12.1,12.3,13.12,29.46,0.27,0
